createdAt,value
2023-03-04T00:00:20.774Z,1631.00
2023-03-04T00:01:20.800Z,1630.00
2023-03-04T00:02:20.887Z,1631.00
2023-03-04T00:03:20.870Z,1631.00
2023-03-04T00:04:20.825Z,1626.00
2023-03-04T00:05:20.852Z,1623.00
2023-03-04T00:06:20.869Z,1619.00
2023-03-04T00:07:20.876Z,1617.00
2023-03-04T00:08:21.823Z,1620.00
2023-03-04T00:09:20.943Z,1620.00
2023-03-04T00:10:20.974Z,1617.00
2023-03-04T00:11:20.998Z,1618.00
2023-03-04T00:12:20.990Z,1616.00
2023-03-04T00:13:21.001Z,1616.00
2023-03-04T00:14:21.019Z,1612.00
2023-03-04T00:15:21.088Z,1611.00
2023-03-04T00:16:21.085Z,1610.00
2023-03-04T00:17:21.003Z,1607.00
2023-03-04T00:18:21.014Z,1605.00
2023-03-04T00:19:21.026Z,1603.00
2023-03-04T00:20:21.045Z,1599.00
2023-03-04T00:21:21.088Z,1598.00
2023-03-04T00:22:21.112Z,1598.00
2023-03-04T00:23:21.132Z,1598.00
2023-03-04T00:24:21.149Z,1597.00
2023-03-04T00:25:21.185Z,1599.00
2023-03-04T00:26:21.204Z,1600.00
2023-03-04T00:27:21.238Z,1597.00
2023-03-04T00:28:21.263Z,1595.00
2023-03-04T00:29:21.279Z,1589.00
2023-03-04T00:30:21.315Z,1588.00
2023-03-04T00:31:21.351Z,1588.00
2023-03-04T01:25:21.927Z,1554.00
2023-03-04T01:26:21.932Z,1553.00
2023-03-04T01:27:21.941Z,1555.00
2023-03-04T01:28:21.955Z,1554.00
2023-03-04T01:29:21.942Z,1550.00
2023-03-04T01:30:22.027Z,1546.00
2023-03-04T01:31:21.953Z,1545.00
2023-03-04T01:32:22.005Z,1545.00
2023-03-04T01:33:21.965Z,1546.00
2023-03-04T01:34:21.959Z,1546.00
2023-03-04T01:35:21.986Z,1542.00
2023-03-04T01:36:21.973Z,1539.00
2023-03-04T01:37:21.984Z,1535.00
2023-03-04T01:38:21.981Z,1535.00
2023-03-04T01:39:22.009Z,1535.00
2023-03-04T01:40:22.017Z,1537.00
2023-03-04T01:41:22.001Z,1538.00
2023-03-04T01:42:22.019Z,1540.00
2023-03-04T01:43:22.036Z,1544.00
2023-03-04T01:44:22.045Z,1546.00
2023-03-04T01:45:22.046Z,1543.00
2023-03-04T01:46:22.172Z,1541.00
2023-03-04T01:47:22.093Z,1539.00
2023-03-04T01:48:22.087Z,1540.00
2023-03-04T01:49:22.089Z,1539.00
2023-03-04T01:50:22.119Z,1535.00
2023-03-04T01:51:22.094Z,1538.00
2023-03-04T01:52:22.117Z,1537.00
2023-03-04T01:53:22.102Z,1536.00
2023-03-04T01:54:22.114Z,1533.00
2023-03-04T02:55:22.809Z,1473.00
2023-03-04T02:56:22.820Z,1470.00
2023-03-04T02:57:22.840Z,1467.00
2023-03-04T02:58:22.847Z,1468.00
2023-03-04T02:59:22.850Z,1463.00
2023-03-04T03:00:22.860Z,1462.00
2023-03-04T03:01:22.986Z,1463.00
2023-03-04T03:02:22.881Z,1460.00
2023-03-04T03:03:22.887Z,1461.00
2023-03-04T03:07:22.944Z,1458.00
2023-03-04T03:08:22.943Z,1457.00
2023-03-04T03:09:22.949Z,1458.00
2023-03-04T03:10:23.879Z,1462.00
2023-03-04T03:11:22.987Z,1460.00
2023-03-04T03:12:23.015Z,1459.00
2023-03-04T03:13:23.017Z,1456.00
2023-03-04T03:14:23.032Z,1453.00
2023-03-04T03:15:23.050Z,1449.00
2023-03-04T03:16:23.157Z,1452.00
2023-03-04T03:17:23.081Z,1451.00
2023-03-04T03:18:23.091Z,1450.00
2023-03-04T03:19:23.112Z,1452.00
2023-03-04T03:20:23.882Z,1450.00
2023-03-04T03:21:23.225Z,1453.00
2023-03-04T03:22:23.153Z,1453.00
2023-03-04T03:23:23.159Z,1451.00
2023-03-04T03:24:23.171Z,1446.00
2023-03-04T03:25:23.187Z,1444.00
2023-03-04T03:26:23.200Z,1445.00
2023-03-04T03:27:23.204Z,1444.00
2023-03-04T03:28:23.223Z,1442.00
2023-03-04T03:29:23.236Z,1439.00
2023-03-04T03:30:23.247Z,1435.00
2023-03-04T03:31:23.322Z,1438.00
2023-03-04T03:32:23.926Z,1438.00
2023-03-04T03:33:23.293Z,1438.00
2023-03-04T06:55:27.803Z,1275.00
2023-03-04T06:56:27.750Z,1273.00
2023-03-04T06:57:27.813Z,1275.00
2023-03-04T06:58:27.804Z,1275.00
2023-03-04T07:00:27.951Z,1274.00
2023-03-04T07:01:27.893Z,1272.00
2023-03-04T07:02:27.914Z,1272.00
2023-03-04T07:03:27.936Z,1272.00
2023-03-04T07:04:27.989Z,1270.00
2023-03-04T07:05:28.000Z,1267.00
2023-03-04T07:06:28.026Z,1267.00
2023-03-04T07:07:28.056Z,1267.00
2023-03-04T07:08:28.080Z,1265.00
2023-03-04T07:09:28.113Z,1264.00
2023-03-04T07:10:28.148Z,1260.00
2023-03-04T07:11:28.176Z,1262.00
2023-03-04T07:12:28.211Z,1264.00
2023-03-04T07:13:28.246Z,1263.00
2023-03-04T07:14:28.266Z,1266.00
2023-03-04T07:15:28.306Z,1264.00
2023-03-04T07:16:28.457Z,1263.00
2023-03-04T07:17:28.380Z,1260.00
2023-03-04T07:18:28.410Z,1261.00
2023-03-04T07:19:28.443Z,1260.00
2023-03-04T07:20:30.740Z,1257.00
2023-03-04T07:21:28.491Z,1256.00
2023-03-04T07:22:28.504Z,1256.00
2023-03-04T07:23:28.501Z,1255.00
2023-03-04T07:24:28.506Z,1253.00
2023-03-04T07:25:28.520Z,1251.00
2023-03-04T07:26:28.506Z,1253.00
2023-03-04T07:27:28.524Z,1249.00
2023-03-04T07:28:28.536Z,1248.00
2023-03-04T07:29:28.541Z,1250.00
2023-03-04T07:30:28.532Z,1247.00
2023-03-04T07:31:28.578Z,1246.00
2023-03-04T07:32:28.557Z,1248.00
2023-03-04T07:33:28.525Z,1248.00
2023-03-04T07:34:28.529Z,1251.00
2023-03-04T07:35:28.548Z,1250.00
2023-03-04T07:36:28.531Z,1245.00
2023-03-04T07:37:28.542Z,1244.00
2023-03-04T07:38:28.541Z,1242.00
2023-03-04T07:39:28.540Z,1242.00
2023-03-04T07:40:28.632Z,1240.00
2023-03-04T07:41:28.553Z,1241.00
2023-03-04T07:42:28.553Z,1245.00
2023-03-04T07:43:28.555Z,1243.00
2023-03-04T07:44:28.556Z,1243.00
2023-03-04T07:45:28.979Z,1244.00
2023-03-04T07:46:28.571Z,1246.00
2023-03-04T07:47:28.581Z,1245.00
2023-03-04T07:48:28.584Z,1244.00
2023-03-04T07:49:28.568Z,1244.00
2023-03-04T07:50:28.649Z,1241.00
2023-03-04T07:51:28.603Z,1238.00
2023-03-04T07:52:28.577Z,1237.00
2023-03-04T07:53:28.577Z,1231.00
2023-03-04T07:54:28.584Z,1226.00
2023-03-04T07:55:28.631Z,1223.00
2023-03-04T07:56:28.662Z,1225.00
2023-03-04T07:57:28.587Z,1226.00
2023-03-04T07:58:28.601Z,1229.00
2023-03-04T07:59:28.614Z,1230.00
2023-03-04T08:00:28.635Z,1230.00
2023-03-04T08:01:28.614Z,1227.00
2023-03-04T08:02:28.638Z,1224.00
2023-03-04T08:03:28.612Z,1222.00
2023-03-04T08:04:28.671Z,1221.00
2023-03-04T08:05:28.622Z,1220.00
2023-03-04T08:06:28.616Z,1221.00
2023-03-04T08:07:28.612Z,1222.00
2023-03-04T08:08:28.621Z,1223.00
2023-03-04T08:09:28.604Z,1223.00
2023-03-04T08:10:28.612Z,1221.00
2023-03-04T08:11:28.614Z,1224.00
2023-03-04T08:12:28.627Z,1223.00
2023-03-04T08:13:28.611Z,1223.00
2023-03-04T08:14:28.608Z,1224.00
2023-03-04T08:15:28.606Z,1224.00
2023-03-04T08:16:28.615Z,1224.00
2023-03-04T08:17:28.620Z,1223.00
2023-03-04T08:18:28.644Z,1224.00
2023-03-04T08:19:28.620Z,1223.00
2023-03-04T08:20:28.617Z,1222.00
2023-03-04T08:43:28.766Z,1203.00
2023-03-04T08:44:28.787Z,1204.00
2023-03-04T08:45:28.805Z,1204.00
2023-03-04T08:46:28.961Z,1203.00
2023-03-04T08:47:28.860Z,1198.00
2023-03-04T08:48:28.944Z,1196.00
2023-03-04T08:49:28.974Z,1196.00
2023-03-04T08:50:28.940Z,1198.00
2023-03-04T08:51:28.960Z,1201.00
2023-03-04T08:52:28.983Z,1204.00
2023-03-04T08:53:29.021Z,1205.00
2023-03-04T08:54:29.030Z,1202.00
2023-03-04T08:55:29.063Z,1203.00
2023-03-04T08:56:29.079Z,1202.00
2023-03-04T08:57:29.110Z,1202.00
2023-03-04T08:58:29.175Z,1200.00
2023-03-04T08:59:29.139Z,1198.00
2023-03-04T09:00:29.146Z,1196.00
2023-03-04T09:01:29.187Z,1193.00
2023-03-04T09:02:29.204Z,1192.00
2023-03-04T09:03:29.351Z,1191.00
2023-03-04T09:04:29.321Z,1190.00
2023-03-04T09:05:29.261Z,1191.00
2023-03-04T09:06:29.295Z,1192.00
2023-03-04T09:07:29.320Z,1191.00
2023-03-04T09:08:29.337Z,1192.00
2023-03-04T09:09:29.363Z,1193.00
2023-03-04T09:10:29.386Z,1192.00
2023-03-04T09:11:29.400Z,1190.00
2023-03-04T09:12:29.419Z,1192.00
2023-03-04T09:13:29.485Z,1190.00
2023-03-04T09:14:29.467Z,1187.00
2023-03-04T09:15:29.494Z,1187.00
2023-03-04T09:16:29.564Z,1186.00
2023-03-04T09:17:29.523Z,1185.00
2023-03-04T09:18:29.554Z,1184.00
2023-03-04T09:19:29.580Z,1187.00
2023-03-04T09:20:29.585Z,1183.00
2023-03-04T09:21:29.613Z,1179.00
2023-03-04T09:22:29.625Z,1180.00
2023-03-04T09:23:29.650Z,1179.00
2023-03-04T09:24:29.676Z,1180.00
2023-03-04T09:25:29.698Z,1181.00
2023-03-04T09:26:29.719Z,1178.00
2023-03-04T09:27:29.724Z,1178.00
2023-03-04T09:28:29.737Z,1177.00
2023-03-04T09:29:29.749Z,1177.00
2023-03-04T09:30:29.763Z,1176.00
2023-03-04T09:31:29.845Z,1180.00
2023-03-04T09:32:29.798Z,1180.00
2023-03-04T09:33:29.813Z,1181.00
2023-03-04T09:34:29.863Z,1179.00
2023-03-04T09:35:29.899Z,1177.00
2023-03-04T09:36:29.883Z,1174.00
2023-03-04T09:37:29.868Z,1176.00
2023-03-04T09:38:29.883Z,1174.00
2023-03-04T09:39:29.901Z,1173.00
2023-03-04T09:40:29.916Z,1172.00
2023-03-04T09:41:29.918Z,1172.00
2023-03-04T09:42:29.917Z,1172.00
2023-03-04T09:43:29.987Z,1171.00
2023-03-04T09:44:29.952Z,1171.00
2023-03-04T09:45:29.957Z,1169.00
2023-03-04T09:46:30.009Z,1169.00
2023-03-04T09:47:29.989Z,1170.00
2023-03-04T09:48:30.014Z,1171.00
2023-03-04T09:49:30.021Z,1171.00
2023-03-04T09:50:30.033Z,1171.00
2023-03-04T09:51:30.051Z,1171.00
2023-03-04T09:52:30.077Z,1170.00
2023-03-04T09:53:30.078Z,1169.00
2023-03-04T09:54:30.088Z,1166.00
2023-03-04T09:55:30.098Z,1168.00
2023-03-04T09:56:30.123Z,1167.00
2023-03-04T09:57:30.126Z,1165.00
2023-03-04T09:58:30.166Z,1161.00
2023-03-04T09:59:30.189Z,1159.00
2023-03-04T10:00:30.212Z,1156.00
2023-03-04T10:01:30.207Z,1157.00
2023-03-04T10:02:30.239Z,1157.00
2023-03-04T10:03:30.266Z,1160.00
2023-03-04T10:04:30.332Z,1159.00
2023-03-04T10:05:30.335Z,1157.00
2023-03-04T10:06:30.382Z,1155.00
2023-03-04T10:07:30.450Z,1155.00
2023-03-04T10:08:30.481Z,1157.00
2023-03-04T10:09:30.520Z,1155.00
2023-03-04T10:10:31.037Z,1152.00
2023-03-04T10:11:30.648Z,1154.00
2023-03-04T10:12:30.670Z,1154.00
2023-03-04T10:13:30.792Z,1154.00
2023-03-04T10:14:30.847Z,1153.00
2023-03-04T10:15:30.897Z,1155.00
2023-03-04T10:16:31.022Z,1151.00
2023-03-04T10:17:31.056Z,1151.00
2023-03-04T10:18:31.112Z,1148.00
2023-03-04T10:19:31.195Z,1146.00
2023-03-04T10:20:31.317Z,1144.00
2023-03-04T10:21:31.308Z,1143.00
2023-03-04T10:22:31.374Z,1143.00
2023-03-04T10:23:31.448Z,1142.00
2023-03-04T10:24:31.522Z,1142.00
2023-03-04T10:25:31.656Z,1143.00
2023-03-04T10:26:31.625Z,1146.00
2023-03-04T10:27:31.675Z,1145.00
2023-03-04T10:28:31.809Z,1144.00
2023-03-04T10:29:31.769Z,1143.00
2023-03-04T10:30:31.875Z,1143.00
2023-03-04T10:31:31.899Z,1142.00
2023-03-04T18:57:37.716Z,953.00
2023-03-04T18:58:37.768Z,952.00
2023-03-04T18:59:37.780Z,950.00
2023-03-04T19:00:37.784Z,948.00
2023-03-04T19:01:37.818Z,947.00
2023-03-04T19:02:37.835Z,946.00
2023-03-04T19:03:37.879Z,947.00
2023-03-04T19:04:37.896Z,949.00
2023-03-04T19:05:37.933Z,949.00
2023-03-04T19:06:37.951Z,952.00
2023-03-04T19:07:38.003Z,955.00
2023-03-04T19:08:38.008Z,952.00
2023-03-04T19:09:38.028Z,951.00
2023-03-04T19:10:38.064Z,949.00
2023-03-04T19:11:38.090Z,952.00
2023-03-04T19:12:38.178Z,950.00
2023-03-04T19:13:38.155Z,949.00
2023-03-04T19:32:38.756Z,947.00
2023-03-04T19:33:38.784Z,945.00
2023-03-04T19:34:38.820Z,947.00
2023-03-04T19:36:38.890Z,946.00
2023-03-04T19:37:38.916Z,943.00
2023-03-04T19:38:38.940Z,942.00
2023-03-04T22:36:47.752Z,899.00
2023-03-04T22:37:47.798Z,900.00
2023-03-04T22:38:47.925Z,896.00
2023-03-04T22:39:47.906Z,896.00
2023-03-04T22:40:47.944Z,894.00
2023-03-04T22:41:48.002Z,891.00
2023-03-04T22:42:48.053Z,891.00
2023-03-04T22:43:48.172Z,888.00
2023-03-04T22:44:48.194Z,886.00
2023-03-04T22:45:48.199Z,888.00
2023-03-04T22:46:48.204Z,887.00
2023-03-04T22:47:48.234Z,888.00
2023-03-04T22:48:48.279Z,887.00
2023-03-04T22:49:48.284Z,884.00
2023-03-04T22:50:48.305Z,881.00
2023-03-04T22:51:48.347Z,880.00
2023-03-04T22:52:48.367Z,882.00
2023-03-04T22:53:48.825Z,880.00
2023-03-04T22:54:48.449Z,876.00
2023-03-04T22:55:48.491Z,875.00
2023-03-04T22:56:48.501Z,877.00
2023-03-04T22:57:48.521Z,878.00
2023-03-04T22:58:48.558Z,875.00
2023-03-04T22:59:48.557Z,877.00
2023-03-04T23:00:48.619Z,875.00
2023-03-04T23:01:48.641Z,874.00
2023-03-04T23:02:48.683Z,876.00
2023-03-04T23:03:48.755Z,872.00
2023-03-04T23:04:48.832Z,869.00
2023-03-04T23:05:48.843Z,871.00
2023-03-04T23:06:48.911Z,873.00
2023-03-04T23:07:48.974Z,873.00
2023-03-04T23:08:49.025Z,873.00
2023-03-04T23:09:49.059Z,874.00
2023-03-04T23:10:49.106Z,873.00
2023-03-04T23:12:49.196Z,869.00
2023-03-04T23:13:49.235Z,872.00
2023-03-04T23:14:49.333Z,873.00
2023-03-04T23:15:49.307Z,871.00
2023-03-04T23:16:49.408Z,866.00
2023-03-04T23:17:49.360Z,867.00
2023-03-04T23:18:49.399Z,868.00
2023-03-04T23:19:49.410Z,867.00
2023-03-04T23:20:49.412Z,868.00
2023-03-04T23:21:49.418Z,867.00
2023-03-04T23:22:49.437Z,869.00
2023-03-04T23:23:49.454Z,869.00
2023-03-04T23:55:50.060Z,865.00
2023-03-04T23:58:50.090Z,864.00
