createdAt,value
2018-07-30T00:00:51.962Z,53.37
2018-07-30T00:01:51.808Z,53.11
2018-07-30T00:02:51.966Z,53.33
2018-07-30T00:03:51.793Z,53.49
2018-07-30T00:04:51.811Z,53.48
2018-07-30T00:05:51.790Z,54.24
2018-07-30T00:06:51.817Z,53.71
2018-07-30T00:07:51.808Z,53.92
2018-07-30T00:08:51.826Z,54.01
2018-07-30T00:09:51.811Z,54.27
2018-07-30T00:10:51.828Z,54.68
2018-07-30T00:11:51.814Z,54.71
2018-07-30T00:12:52.277Z,54.56
2018-07-30T00:13:51.942Z,54.86
2018-07-30T00:14:51.836Z,54.58
2018-07-30T00:15:51.974Z,54.65
2018-07-30T00:16:51.850Z,55
2018-07-30T00:17:51.858Z,54.7
2018-07-30T00:18:51.844Z,54.36
2018-07-30T00:19:52.187Z,54.67
2018-07-30T00:20:52.316Z,54.94
2018-07-30T00:21:51.923Z,55.17
2018-07-30T00:22:51.822Z,54.92
2018-07-30T00:23:51.820Z,54.27
2018-07-30T00:24:51.991Z,54.87
2018-07-30T00:25:51.958Z,54.92
2018-07-30T00:26:52.008Z,55
2018-07-30T00:27:52.245Z,55.21
2018-07-30T00:28:51.900Z,55.15
2018-07-30T00:29:52.075Z,54.86
2018-07-30T00:30:51.878Z,55.6
2018-07-30T00:31:51.896Z,55.31
2018-07-30T00:32:52.010Z,55.03
2018-07-30T00:33:51.848Z,56.04
2018-07-30T00:34:52.186Z,55.21
2018-07-30T00:35:52.499Z,55.18
2018-07-30T00:36:52.096Z,55
2018-07-30T00:37:51.858Z,55.15
2018-07-30T00:38:51.852Z,55.17
2018-07-30T00:39:51.860Z,55.33
2018-07-30T00:40:51.893Z,55.13
2018-07-30T00:41:51.845Z,55.56
2018-07-30T00:42:51.882Z,55.59
2018-07-30T00:43:51.877Z,55.17
2018-07-30T00:44:51.961Z,56.45
2018-07-30T00:45:52.500Z,55.57
2018-07-30T00:46:51.951Z,55.5
2018-07-30T00:47:51.927Z,55.47
2018-07-30T00:48:52.005Z,55.7
2018-07-30T00:49:51.880Z,56.02
2018-07-30T00:50:51.862Z,55.47
2018-07-30T00:51:51.985Z,55.56
2018-07-30T00:52:52.038Z,55.75
2018-07-30T00:53:52.097Z,56.26
2018-07-30T00:54:52.102Z,56.11
2018-07-30T00:55:52.047Z,56.08
2018-07-30T00:56:52.263Z,55.64
2018-07-30T00:57:52.142Z,55.64
2018-07-30T00:58:51.977Z,55.42
2018-07-30T00:59:51.948Z,56.01
2018-07-30T01:00:52.015Z,56.72
2018-07-30T01:01:51.951Z,56.56
2018-07-30T01:02:51.945Z,56.5
2018-07-30T01:03:52.023Z,56.15
2018-07-30T01:04:52.061Z,56.36
2018-07-30T01:05:52.398Z,55.99
2018-07-30T01:06:51.995Z,56.51
2018-07-30T01:07:51.992Z,57.1
2018-07-30T01:08:52.113Z,57.68
2018-07-30T01:09:51.971Z,57.06
2018-07-30T01:10:51.970Z,57.54
2018-07-30T01:11:51.950Z,57
2018-07-30T01:12:51.933Z,56.87
2018-07-30T01:13:51.931Z,57.52
2018-07-30T01:14:52.046Z,57.2
2018-07-30T01:15:51.890Z,56.71
2018-07-30T01:16:51.932Z,57.12
2018-07-30T01:17:51.918Z,56.81
2018-07-30T01:18:51.905Z,57.41
2018-07-30T01:19:51.984Z,57.66
2018-07-30T01:20:51.905Z,56.74
2018-07-30T01:21:52.168Z,56.65
2018-07-30T01:22:51.926Z,56.61
2018-07-30T01:23:51.927Z,56.78
2018-07-30T01:24:51.924Z,57.1
2018-07-30T01:25:51.966Z,57.12
2018-07-30T01:26:52.011Z,56.67
2018-07-30T01:27:51.952Z,56.97
2018-07-30T01:28:51.937Z,57.2
2018-07-30T01:29:51.920Z,57.6
2018-07-30T01:30:51.951Z,57.81
2018-07-30T01:31:51.987Z,58.25
2018-07-30T01:32:51.923Z,58.16
2018-07-30T01:33:51.972Z,58.26
2018-07-30T01:34:51.994Z,58.28
2018-07-30T01:35:51.923Z,58.26
2018-07-30T01:36:52.129Z,58.27
2018-07-30T01:37:52.024Z,57.95
2018-07-30T01:38:52.074Z,58.13
2018-07-30T01:39:51.936Z,58.95
2018-07-30T01:40:51.930Z,58.67
2018-07-30T01:41:52.087Z,58
2018-07-30T01:42:51.929Z,57.72
2018-07-30T01:43:51.980Z,57.83
2018-07-30T01:44:52.114Z,57.66
2018-07-30T01:45:51.984Z,57.56
2018-07-30T01:46:52.090Z,58.03
2018-07-30T01:47:51.975Z,57.75
2018-07-30T01:48:51.931Z,57.63
2018-07-30T01:49:51.944Z,57.57
2018-07-30T01:50:51.986Z,57.82
2018-07-30T01:51:51.951Z,57.39
2018-07-30T01:52:52.038Z,57.34
2018-07-30T01:53:52.084Z,57.55
2018-07-30T01:54:51.977Z,57.28
2018-07-30T01:55:52.002Z,57.89
2018-07-30T01:56:52.073Z,58.14
2018-07-30T01:57:52.339Z,57.74
2018-07-30T01:58:52.209Z,58.12
2018-07-30T01:59:51.951Z,57.92
2018-07-30T02:00:51.961Z,57.5
2018-07-30T02:01:51.996Z,57.71
2018-07-30T02:02:52.023Z,57.75
2018-07-30T02:03:52.005Z,58.23
2018-07-30T02:04:52.152Z,58.25
2018-07-30T02:05:51.974Z,58.2
2018-07-30T02:06:51.956Z,57.92
2018-07-30T02:07:51.998Z,57.41
2018-07-30T02:08:51.975Z,57.58
2018-07-30T02:09:52.020Z,58.03
2018-07-30T02:10:51.974Z,58.65
2018-07-30T02:11:51.981Z,58.59
2018-07-30T02:12:52.037Z,58.26
2018-07-30T02:13:52.005Z,58.64
2018-07-30T02:14:51.963Z,58.72
2018-07-30T02:15:52.051Z,58.26
2018-07-30T02:16:52.176Z,58.51
2018-07-30T02:17:51.996Z,58.32
2018-07-30T02:18:52.039Z,58.22
2018-07-30T02:19:51.993Z,58.78
2018-07-30T02:20:52.001Z,58.63
2018-07-30T02:21:52.018Z,58.82
2018-07-30T02:22:52.035Z,58.7
2018-07-30T02:23:52.143Z,58.29
2018-07-30T02:24:52.025Z,58.24
2018-07-30T02:25:52.196Z,58.76
2018-07-30T02:26:51.989Z,58.31
2018-07-30T02:27:52.040Z,59.13
2018-07-30T02:28:51.994Z,59.16
2018-07-30T02:29:52.001Z,59.05
2018-07-30T02:30:51.994Z,58.67
2018-07-30T02:31:51.993Z,59.77
2018-07-30T02:32:52.000Z,60.03
2018-07-30T02:33:51.988Z,60.65
2018-07-30T02:34:51.988Z,60.7
2018-07-30T02:35:52.004Z,60.21
2018-07-30T02:36:51.991Z,60.21
2018-07-30T02:37:52.010Z,59.17
2018-07-30T02:38:52.021Z,59.47
2018-07-30T02:39:52.020Z,60.25
2018-07-30T02:40:52.013Z,60.48
2018-07-30T02:41:51.989Z,60.2
2018-07-30T02:42:52.000Z,60.28
2018-07-30T02:43:52.020Z,60.41
2018-07-30T02:44:52.013Z,60.01
2018-07-30T02:45:52.016Z,60.68
2018-07-30T02:46:52.033Z,59.8
2018-07-30T02:47:52.080Z,61.16
2018-07-30T02:48:52.040Z,60.62
2018-07-30T02:49:52.000Z,60.52
2018-07-30T02:50:52.092Z,60.44
2018-07-30T02:51:52.039Z,60.36
2018-07-30T02:52:52.055Z,60.3
2018-07-30T02:53:52.022Z,60.52
2018-07-30T02:54:52.036Z,60.43
2018-07-30T02:55:52.029Z,60.49
2018-07-30T02:56:52.049Z,60.63
2018-07-30T02:57:52.067Z,60.52
2018-07-30T02:58:52.082Z,60.42
2018-07-30T02:59:52.055Z,60.73
2018-07-30T03:00:52.036Z,60.48
2018-07-30T03:01:52.043Z,60.64
2018-07-30T03:02:52.030Z,60.73
2018-07-30T03:03:52.036Z,60.35
2018-07-30T03:04:52.061Z,60.73
2018-07-30T03:05:52.104Z,60.89
2018-07-30T03:06:52.062Z,61.11
2018-07-30T03:07:52.236Z,61.38
2018-07-30T03:08:52.108Z,60.93
2018-07-30T03:09:52.064Z,61.04
2018-07-30T03:10:52.150Z,60.22
2018-07-30T03:11:52.051Z,60.77
2018-07-30T03:12:52.048Z,60.94
2018-07-30T03:13:52.203Z,61.22
2018-07-30T03:14:52.210Z,61.03
2018-07-30T03:15:52.075Z,60.82
2018-07-30T03:16:52.046Z,60.58
2018-07-30T03:17:52.133Z,61.69
2018-07-30T03:18:52.062Z,61.8
2018-07-30T03:19:52.060Z,61.59
2018-07-30T03:20:52.136Z,61.59
2018-07-30T03:21:52.055Z,61.47
2018-07-30T03:22:52.041Z,61.31
2018-07-30T03:23:52.200Z,61.37
2018-07-30T03:24:52.159Z,61.33
2018-07-30T03:25:52.277Z,61.57
2018-07-30T03:26:52.116Z,61.75
2018-07-30T03:27:52.109Z,61.2
2018-07-30T03:28:53.151Z,61.74
2018-07-30T03:29:52.058Z,61.53
2018-07-30T03:30:52.065Z,62.08
2018-07-30T03:31:52.111Z,62
2018-07-30T03:32:52.237Z,62.42
2018-07-30T03:33:52.078Z,61.47
2018-07-30T03:34:52.153Z,61.5
2018-07-30T03:35:52.079Z,62.16
2018-07-30T03:36:52.238Z,62.47
2018-07-30T03:37:52.158Z,62.32
2018-07-30T03:38:52.500Z,62.32
2018-07-30T03:39:52.128Z,62.5
2018-07-30T03:40:52.069Z,62.62
2018-07-30T03:41:52.086Z,62.65
2018-07-30T03:42:52.166Z,62.59
2018-07-30T03:43:52.099Z,62.44
2018-07-30T03:44:52.095Z,63.32
2018-07-30T03:45:52.081Z,62.89
2018-07-30T03:46:52.113Z,63.51
2018-07-30T03:47:52.188Z,62.96
2018-07-30T03:48:52.138Z,62.93
2018-07-30T03:49:52.119Z,63.54
2018-07-30T03:50:52.549Z,63.07
2018-07-30T03:51:52.100Z,62.53
2018-07-30T03:52:52.091Z,62.58
2018-07-30T03:53:52.090Z,62.54
2018-07-30T03:54:52.099Z,62.67
2018-07-30T03:55:52.092Z,62.82
2018-07-30T03:56:52.085Z,62.69
2018-07-30T03:57:52.222Z,62.62
2018-07-30T03:58:52.098Z,62.51
2018-07-30T03:59:52.289Z,62.56
2018-07-30T04:00:52.629Z,61.89
2018-07-30T04:01:52.136Z,62.18
2018-07-30T04:02:52.114Z,62.37
2018-07-30T04:03:52.132Z,62.43
2018-07-30T04:04:52.103Z,62.5
2018-07-30T04:05:52.416Z,62.53
2018-07-30T04:06:52.125Z,61.97
2018-07-30T04:07:52.396Z,61.58
2018-07-30T04:08:52.233Z,61.97
2018-07-30T04:09:52.340Z,61.89
2018-07-30T04:10:52.623Z,61.93
2018-07-30T04:11:52.133Z,61.73
2018-07-30T04:12:52.188Z,62
2018-07-30T04:13:52.132Z,61.58
2018-07-30T04:14:52.137Z,61.83
2018-07-30T04:15:52.150Z,61.75
2018-07-30T04:16:52.526Z,61.79
2018-07-30T04:17:52.114Z,61.45
2018-07-30T04:18:52.202Z,61.34
2018-07-30T04:19:52.141Z,61.7
2018-07-30T04:20:52.315Z,62.25
2018-07-30T04:21:52.123Z,61.53
2018-07-30T04:22:52.148Z,61.77
2018-07-30T04:23:52.235Z,61.87
2018-07-30T04:24:52.134Z,62
2018-07-30T04:25:52.129Z,61.58
2018-07-30T04:26:52.134Z,61.75
2018-07-30T04:27:52.190Z,61.95
2018-07-30T04:28:52.147Z,61.39
2018-07-30T04:29:52.486Z,61.3
2018-07-30T04:30:52.626Z,61.47
2018-07-30T04:31:52.182Z,61.3
2018-07-30T04:32:52.183Z,61.7
2018-07-30T04:33:52.271Z,61.47
2018-07-30T04:34:52.302Z,62.17
2018-07-30T04:35:52.211Z,62.08
2018-07-30T04:36:52.141Z,62.08
2018-07-30T04:37:52.569Z,62.48
2018-07-30T04:38:52.252Z,61.75
2018-07-30T04:39:52.275Z,62.25
2018-07-30T04:40:52.259Z,62.18
2018-07-30T04:41:52.245Z,62.71
2018-07-30T04:42:52.207Z,62.33
2018-07-30T04:43:52.697Z,61.99
2018-07-30T04:44:52.167Z,62.41
2018-07-30T04:45:52.186Z,62.08
2018-07-30T04:46:52.137Z,62.32
2018-07-30T04:47:52.391Z,61.86
2018-07-30T04:48:52.294Z,62.26
2018-07-30T04:49:52.636Z,62.34
2018-07-30T04:50:52.339Z,62.26
2018-07-30T04:51:52.288Z,61.88
2018-07-30T04:52:52.168Z,61.71
2018-07-30T04:53:52.163Z,62.11
2018-07-30T04:54:52.232Z,62.14
2018-07-30T04:55:52.384Z,62.1
2018-07-30T04:56:52.358Z,62.25
2018-07-30T04:57:52.271Z,62.51
2018-07-30T04:58:52.292Z,62.35
2018-07-30T04:59:52.168Z,63.01
2018-07-30T05:00:52.424Z,62.7
2018-07-30T05:01:52.206Z,62.63
2018-07-30T05:02:52.153Z,62.28
2018-07-30T05:03:52.607Z,62.52
2018-07-30T05:04:52.189Z,62.48
2018-07-30T05:05:52.170Z,62.31
2018-07-30T05:06:52.172Z,62.53
2018-07-30T05:07:52.180Z,61.99
2018-07-30T05:08:52.179Z,62.84
2018-07-30T05:09:52.202Z,62.64
2018-07-30T05:10:52.177Z,63.16
2018-07-30T05:11:52.194Z,62.57
2018-07-30T05:12:52.204Z,62.28
2018-07-30T05:13:52.201Z,62.5
2018-07-30T05:14:52.259Z,62.29
2018-07-30T05:15:52.232Z,62.08
2018-07-30T05:16:52.411Z,62.49
2018-07-30T05:17:52.278Z,62.04
2018-07-30T05:18:52.228Z,62.29
2018-07-30T05:19:52.173Z,62.19
2018-07-30T05:20:52.207Z,62.26
2018-07-30T05:21:52.384Z,62.23
2018-07-30T05:22:52.277Z,62.5
2018-07-30T05:23:52.293Z,62.47
2018-07-30T05:24:52.237Z,63.16
2018-07-30T05:25:52.205Z,62.68
2018-07-30T05:26:52.248Z,63.05
2018-07-30T05:27:52.203Z,62.48
2018-07-30T05:28:52.197Z,62.44
2018-07-30T05:29:52.335Z,62.87
2018-07-30T05:30:52.213Z,62.45
2018-07-30T05:31:52.282Z,62.15
2018-07-30T05:32:52.189Z,62.85
2018-07-30T05:33:52.354Z,62.33
2018-07-30T05:34:52.258Z,62.2
2018-07-30T05:35:52.949Z,62.75
2018-07-30T05:36:56.165Z,62.47
2018-07-30T05:37:52.229Z,62.16
2018-07-30T05:38:52.265Z,61.89
2018-07-30T05:39:52.376Z,61.86
2018-07-30T05:40:52.241Z,62.25
2018-07-30T05:41:52.354Z,61.89
2018-07-30T05:42:52.709Z,62.34
2018-07-30T05:43:52.265Z,61.92
2018-07-30T05:44:52.402Z,61.77
2018-07-30T05:45:52.697Z,61.48
2018-07-30T05:46:52.261Z,62.17
2018-07-30T05:47:52.239Z,62.12
2018-07-30T05:48:52.224Z,62.15
2018-07-30T05:49:52.397Z,62.29
2018-07-30T05:50:52.230Z,61.87
2018-07-30T05:51:52.443Z,61.61
2018-07-30T05:52:52.233Z,61.5
2018-07-30T05:53:52.249Z,61.29
2018-07-30T05:54:52.298Z,61.86
2018-07-30T05:55:52.685Z,61.58
2018-07-30T05:56:52.454Z,61.37
2018-07-30T05:57:52.289Z,61.17
2018-07-30T05:58:52.324Z,61.21
2018-07-30T05:59:52.639Z,61.18
2018-07-30T06:00:52.381Z,61.2
2018-07-30T06:01:52.308Z,61.54
2018-07-30T06:02:52.245Z,61.15
2018-07-30T06:03:52.249Z,60.81
2018-07-30T06:04:52.267Z,60.91
2018-07-30T06:05:52.764Z,60.93
2018-07-30T06:06:52.400Z,60.89
2018-07-30T06:07:52.285Z,60.96
2018-07-30T06:08:52.439Z,61
2018-07-30T06:09:52.274Z,60.78
2018-07-30T06:10:52.366Z,60.45
2018-07-30T06:11:52.417Z,60.54
2018-07-30T06:12:52.467Z,60.46
2018-07-30T06:13:52.528Z,60.36
2018-07-30T06:14:52.261Z,60.12
2018-07-30T06:15:52.748Z,60.44
2018-07-30T06:16:52.284Z,60.83
2018-07-30T06:17:52.284Z,60.23
2018-07-30T06:18:52.329Z,60.36
2018-07-30T06:19:52.289Z,60.23
2018-07-30T06:20:52.650Z,59.86
2018-07-30T06:21:52.303Z,59.72
2018-07-30T06:22:52.270Z,59.99
2018-07-30T06:23:52.305Z,60.04
2018-07-30T06:24:52.275Z,59.86
2018-07-30T06:25:52.263Z,59.82
2018-07-30T06:26:52.278Z,59.97
2018-07-30T06:27:52.312Z,60.1
2018-07-30T06:28:52.324Z,60.26
2018-07-30T06:29:52.345Z,60.16
2018-07-30T06:30:52.553Z,60.08
2018-07-30T06:31:52.593Z,60.33
2018-07-30T06:32:52.293Z,60.68
2018-07-30T06:33:52.324Z,60.44
2018-07-30T06:34:52.387Z,60.3
2018-07-30T06:35:52.280Z,60
2018-07-30T06:36:52.302Z,60.41
2018-07-30T06:37:52.283Z,60.04
2018-07-30T06:38:52.347Z,59.98
2018-07-30T06:39:52.316Z,59.92
2018-07-30T06:40:52.297Z,60.12
2018-07-30T06:41:52.426Z,60.03
2018-07-30T06:42:52.643Z,60.19
2018-07-30T06:43:52.295Z,59.76
2018-07-30T06:44:53.708Z,59.63
2018-07-30T06:45:52.538Z,59.4
2018-07-30T06:46:52.306Z,59.49
2018-07-30T06:47:52.740Z,59.19
2018-07-30T06:48:52.330Z,59.12
2018-07-30T06:49:52.357Z,58.95
2018-07-30T06:50:52.326Z,59.01
2018-07-30T06:51:52.366Z,58.77
2018-07-30T06:52:52.369Z,58.85
2018-07-30T06:53:52.314Z,59.1
2018-07-30T06:54:52.390Z,58.98
2018-07-30T06:55:52.659Z,58.51
2018-07-30T06:56:52.345Z,58.64
2018-07-30T06:57:52.326Z,58.64
2018-07-30T06:58:52.379Z,58.68
2018-07-30T06:59:52.323Z,58.41
2018-07-30T07:00:52.343Z,58.3
2018-07-30T07:01:52.458Z,58.18
2018-07-30T07:02:52.374Z,58
2018-07-30T07:03:52.347Z,58.25
2018-07-30T07:04:52.358Z,58.45
2018-07-30T07:05:52.647Z,57.99
2018-07-30T07:06:52.507Z,58.37
2018-07-30T07:07:52.321Z,58.37
2018-07-30T07:08:52.325Z,57.94
2018-07-30T07:09:52.524Z,57.84
2018-07-30T07:10:52.432Z,57.8
2018-07-30T07:11:52.470Z,58.13
2018-07-30T07:12:52.411Z,57.99
2018-07-30T07:13:52.372Z,57.75
2018-07-30T07:14:52.490Z,57.96
2018-07-30T07:15:52.329Z,58.42
2018-07-30T07:16:52.695Z,57.58
2018-07-30T07:17:52.405Z,57.13
2018-07-30T07:18:52.439Z,57.05
2018-07-30T07:19:52.330Z,57.16
2018-07-30T07:20:52.388Z,57.27
2018-07-30T07:21:52.775Z,56.95
2018-07-30T07:22:52.425Z,56.61
2018-07-30T07:23:52.446Z,56.59
2018-07-30T07:24:52.349Z,56.59
2018-07-30T07:25:52.537Z,56.63
2018-07-30T07:26:52.559Z,56.53
2018-07-30T07:27:52.577Z,56.58
2018-07-30T07:28:52.346Z,56.18
2018-07-30T07:29:52.357Z,55.96
2018-07-30T07:30:52.391Z,55.74
2018-07-30T07:31:52.397Z,56.06
2018-07-30T07:32:52.479Z,56.27
2018-07-30T07:33:52.413Z,55.81
2018-07-30T07:34:52.879Z,55.86
2018-07-30T07:35:52.386Z,55.87
2018-07-30T07:36:52.882Z,55.75
2018-07-30T07:37:52.374Z,55.74
2018-07-30T07:38:52.407Z,56.29
2018-07-30T07:39:52.397Z,56.23
2018-07-30T07:40:52.421Z,55.76
2018-07-30T07:41:52.406Z,55.59
2018-07-30T07:42:52.406Z,55.26
2018-07-30T07:43:52.849Z,54.98
2018-07-30T07:44:52.582Z,55.12
2018-07-30T07:45:52.403Z,54.75
2018-07-30T07:46:52.388Z,54.73
2018-07-30T07:47:52.674Z,54.59
2018-07-30T07:48:52.424Z,54.43
2018-07-30T07:49:52.416Z,54.29
2018-07-30T07:50:54.009Z,54.38
2018-07-30T07:51:52.491Z,54.76
2018-07-30T07:52:52.392Z,54.44
2018-07-30T07:53:52.375Z,54.29
2018-07-30T07:54:52.414Z,53.97
2018-07-30T07:55:52.421Z,53.62
2018-07-30T07:56:52.390Z,53.97
2018-07-30T07:57:52.400Z,54.15
2018-07-30T07:58:52.427Z,53.85
2018-07-30T07:59:52.411Z,54.11
2018-07-30T08:00:52.422Z,54.35
2018-07-30T08:01:52.544Z,54.43
2018-07-30T08:02:52.407Z,54.24
2018-07-30T08:03:52.739Z,54.06
2018-07-30T08:04:52.420Z,53.26
2018-07-30T08:05:52.409Z,52.95
2018-07-30T08:06:52.495Z,52.66
2018-07-30T08:07:52.417Z,52.86
2018-07-30T08:08:58.034Z,53.02
2018-07-30T08:09:53.043Z,52.28
2018-07-30T08:10:52.730Z,52.73
2018-07-30T08:11:52.421Z,51.2
2018-07-30T08:12:52.984Z,51.08
2018-07-30T08:13:52.486Z,51.66
2018-07-30T08:14:52.449Z,52.08
2018-07-30T08:15:52.426Z,52.39
2018-07-30T08:16:52.716Z,52.19
2018-07-30T08:17:52.446Z,52.38
2018-07-30T08:18:52.441Z,52.74
2018-07-30T08:19:52.468Z,52.42
2018-07-30T08:20:52.499Z,52.69
2018-07-30T08:21:52.481Z,52.35
2018-07-30T08:22:52.537Z,52.55
2018-07-30T08:23:52.526Z,52.58
2018-07-30T08:24:52.563Z,51.89
2018-07-30T08:25:52.458Z,52.1
2018-07-30T08:26:52.424Z,52.27
2018-07-30T08:27:52.401Z,52.89
2018-07-30T08:28:52.437Z,52.07
2018-07-30T08:29:52.722Z,51.13
2018-07-30T08:30:52.437Z,50.76
2018-07-30T08:31:52.450Z,50.98
2018-07-30T08:32:52.931Z,49.88
2018-07-30T08:33:52.619Z,49.89
2018-07-30T08:34:52.728Z,50.34
2018-07-30T08:35:52.558Z,50.32
2018-07-30T08:36:52.447Z,50.4
2018-07-30T08:37:52.488Z,50.01
2018-07-30T08:38:52.452Z,49.37
2018-07-30T08:39:52.661Z,49.3
2018-07-30T08:40:52.580Z,48.72
2018-07-30T08:41:52.525Z,48.97
2018-07-30T08:42:52.561Z,49.05
2018-07-30T08:43:52.682Z,49.4
2018-07-30T08:44:52.692Z,49.5
2018-07-30T08:45:52.564Z,49.78
2018-07-30T08:46:52.711Z,49.5
2018-07-30T08:47:52.714Z,49.19
2018-07-30T08:48:53.130Z,49.61
2018-07-30T08:49:52.515Z,49.4
2018-07-30T08:50:52.591Z,48.66
2018-07-30T08:51:52.645Z,48.96
2018-07-30T08:52:52.769Z,49.22
2018-07-30T08:53:52.652Z,48.14
2018-07-30T08:54:52.665Z,48.6
2018-07-30T08:55:52.475Z,49.22
2018-07-30T08:56:52.716Z,48.98
2018-07-30T08:57:52.473Z,49.21
2018-07-30T08:58:52.584Z,48.49
2018-07-30T08:59:52.464Z,48.64
2018-07-30T09:00:52.517Z,49.35
2018-07-30T09:01:52.501Z,49.43
2018-07-30T09:02:52.486Z,48.99
2018-07-30T09:03:52.475Z,48.42
2018-07-30T09:04:52.465Z,48.35
2018-07-30T09:05:52.480Z,48.02
2018-07-30T09:06:52.525Z,47.5
2018-07-30T09:07:52.509Z,47.7
2018-07-30T09:08:52.690Z,47.02
2018-07-30T09:09:52.504Z,47.47
2018-07-30T09:10:52.488Z,47.13
2018-07-30T09:11:52.491Z,47.36
2018-07-30T09:12:54.141Z,47.49
2018-07-30T09:13:52.586Z,46.98
2018-07-30T09:14:52.617Z,47.18
2018-07-30T09:15:52.522Z,47.41
2018-07-30T09:16:52.760Z,47.47
2018-07-30T09:17:52.647Z,46.49
2018-07-30T09:18:52.717Z,46.61
2018-07-30T09:19:52.502Z,46.38
2018-07-30T09:20:52.497Z,45.86
2018-07-30T09:21:52.490Z,45.39
2018-07-30T09:22:52.593Z,45.65
2018-07-30T09:23:52.605Z,45.96
2018-07-30T09:24:52.586Z,45.93
2018-07-30T09:25:52.652Z,45.7
2018-07-30T09:26:52.705Z,45.26
2018-07-30T09:27:52.638Z,45.52
2018-07-30T09:28:52.609Z,46.04
2018-07-30T09:29:52.726Z,45.34
2018-07-30T09:30:52.707Z,45.27
2018-07-30T09:31:52.549Z,45.62
2018-07-30T09:32:53.270Z,45.26
2018-07-30T09:33:52.547Z,44.88
2018-07-30T09:34:52.530Z,45.2
2018-07-30T09:35:52.577Z,44.62
2018-07-30T09:36:52.556Z,45.36
2018-07-30T09:37:52.570Z,45.46
2018-07-30T09:38:53.163Z,44.61
2018-07-30T09:39:52.648Z,44.52
2018-07-30T09:40:52.520Z,44.37
2018-07-30T09:41:52.567Z,44.7
2018-07-30T09:42:52.554Z,44.66
2018-07-30T09:43:52.682Z,43.71
2018-07-30T09:44:52.837Z,43.49
2018-07-30T09:45:52.570Z,43.87
2018-07-30T09:46:52.538Z,43.27
2018-07-30T09:47:52.569Z,43.66
2018-07-30T09:48:52.826Z,43.69
2018-07-30T09:49:52.618Z,44.15
2018-07-30T09:50:52.551Z,42.85
2018-07-30T09:51:52.550Z,42.91
2018-07-30T09:52:53.064Z,42.94
2018-07-30T09:53:52.638Z,43.13
2018-07-30T09:54:52.873Z,42.72
2018-07-30T09:55:52.602Z,42.65
2018-07-30T09:56:52.568Z,42.88
2018-07-30T09:57:52.531Z,42.59
2018-07-30T09:58:52.612Z,42.22
2018-07-30T09:59:52.545Z,42.21
2018-07-30T10:00:52.745Z,42.27
2018-07-30T10:01:52.663Z,42.04
2018-07-30T10:02:52.551Z,42.87
2018-07-30T10:03:52.566Z,42.71
2018-07-30T10:04:52.574Z,41.95
2018-07-30T10:05:52.559Z,42.19
2018-07-30T10:06:52.590Z,41.92
2018-07-30T10:07:52.578Z,41.35
2018-07-30T10:08:52.564Z,41.29
2018-07-30T10:09:52.600Z,41.77
2018-07-30T10:10:52.566Z,40.35
2018-07-30T10:11:52.624Z,40.9
2018-07-30T10:12:52.579Z,40.72
2018-07-30T10:13:52.606Z,39.95
2018-07-30T10:14:52.709Z,39.68
2018-07-30T10:15:52.604Z,39.17
2018-07-30T10:16:52.560Z,39.95
2018-07-30T10:17:52.770Z,40.11
2018-07-30T10:18:52.592Z,39.89
2018-07-30T10:19:52.599Z,39.05
2018-07-30T10:20:52.673Z,38.04
2018-07-30T10:21:52.600Z,38.04
2018-07-30T10:22:52.642Z,37.96
2018-07-30T10:23:52.595Z,38.13
2018-07-30T10:24:52.763Z,37.71
2018-07-30T10:25:52.587Z,36.77
2018-07-30T10:26:52.869Z,37.93
2018-07-30T10:27:52.764Z,36.66
2018-07-30T10:28:52.811Z,38.03
2018-07-30T10:29:52.800Z,37.73
2018-07-30T10:30:53.218Z,37.92
2018-07-30T10:31:53.253Z,38.23
2018-07-30T10:32:52.901Z,38.69
2018-07-30T10:33:52.900Z,37.02
2018-07-30T10:34:52.908Z,37.86
2018-07-30T10:35:53.249Z,37.67
2018-07-30T10:36:52.834Z,37.21
2018-07-30T10:37:52.910Z,37.05
2018-07-30T10:38:53.738Z,37.12
2018-07-30T10:39:52.998Z,36.64
2018-07-30T10:40:52.604Z,36.06
2018-07-30T10:41:53.699Z,35.85
2018-07-30T10:42:52.793Z,35.3
2018-07-30T10:43:52.616Z,35.79
2018-07-30T10:44:52.648Z,35.75
2018-07-30T10:45:52.711Z,36.37
2018-07-30T10:46:52.706Z,36.36
2018-07-30T10:47:52.720Z,36.24
2018-07-30T10:48:52.721Z,35.49
2018-07-30T10:49:52.635Z,35.34
2018-07-30T10:50:52.731Z,35.72
2018-07-30T10:51:52.710Z,35.59
2018-07-30T10:52:52.674Z,35.02
2018-07-30T10:53:52.909Z,35.61
2018-07-30T10:54:52.811Z,35.44
2018-07-30T10:55:53.080Z,34.76
2018-07-30T10:56:52.684Z,33.25
2018-07-30T10:57:52.687Z,34.13
2018-07-30T10:58:52.657Z,33.98
2018-07-30T10:59:52.614Z,34
2018-07-30T11:00:52.912Z,34.53
2018-07-30T11:01:52.672Z,33.69
2018-07-30T11:02:52.761Z,33.49
2018-07-30T11:03:52.633Z,33.62
2018-07-30T11:04:53.039Z,33.96
2018-07-30T11:05:52.703Z,34.03
2018-07-30T11:06:52.747Z,33.75
2018-07-30T11:07:53.368Z,33.53
2018-07-30T11:08:52.646Z,33.41
2018-07-30T11:09:52.692Z,33.27
2018-07-30T11:10:52.784Z,34.06
2018-07-30T11:11:52.981Z,32.91
2018-07-30T11:12:52.877Z,32.26
2018-07-30T11:13:53.010Z,32.61
2018-07-30T11:14:53.287Z,32.74
2018-07-30T11:15:52.679Z,32.73
2018-07-30T11:16:52.803Z,32.5
2018-07-30T11:17:52.721Z,33.05
2018-07-30T11:18:52.782Z,33.66
2018-07-30T11:19:53.790Z,33.64
2018-07-30T11:20:52.840Z,32.51
2018-07-30T11:21:52.645Z,33.78
2018-07-30T11:22:52.742Z,33.45
2018-07-30T11:23:52.771Z,32.57
2018-07-30T11:24:52.663Z,32.12
2018-07-30T11:25:52.673Z,31.43
2018-07-30T11:26:52.673Z,32.25
2018-07-30T11:27:52.826Z,32.38
2018-07-30T11:28:52.733Z,32.14
2018-07-30T11:29:52.687Z,32.92
2018-07-30T11:30:52.807Z,31.96
2018-07-30T11:31:52.658Z,29.88
2018-07-30T11:32:52.656Z,30.82
2018-07-30T11:33:52.874Z,31.36
2018-07-30T11:34:52.663Z,30.95
2018-07-30T11:35:52.790Z,31.4
2018-07-30T11:36:52.657Z,31.6
2018-07-30T11:37:52.981Z,32.63
2018-07-30T11:38:52.714Z,31.05
2018-07-30T11:39:52.748Z,31.31
2018-07-30T11:40:52.719Z,32.39
2018-07-30T11:41:52.808Z,31.24
2018-07-30T11:42:52.987Z,30.47
2018-07-30T11:43:52.706Z,30.66
2018-07-30T11:44:52.687Z,30.25
2018-07-30T11:45:52.785Z,31.14
2018-07-30T11:46:52.741Z,31.5
2018-07-30T11:47:52.802Z,31.72
2018-07-30T11:48:52.832Z,30.42
2018-07-30T11:49:52.932Z,29.68
2018-07-30T11:50:52.697Z,29.65
2018-07-30T11:51:52.969Z,29.52
2018-07-30T11:52:52.755Z,30.19
2018-07-30T11:53:53.297Z,30.47
2018-07-30T11:54:52.718Z,29.74
2018-07-30T11:55:52.717Z,29.6
2018-07-30T11:56:52.697Z,29.29
2018-07-30T11:57:52.702Z,29
2018-07-30T11:58:52.702Z,30.3
2018-07-30T11:59:52.754Z,29.48
2018-07-30T12:00:52.890Z,29.4
2018-07-30T12:01:53.069Z,28.57
2018-07-30T12:02:52.780Z,28.52
2018-07-30T12:03:52.824Z,28.6
2018-07-30T12:04:52.845Z,28.39
2018-07-30T12:05:52.867Z,28.25
2018-07-30T12:06:52.699Z,29.38
2018-07-30T12:07:52.728Z,28.97
2018-07-30T12:08:53.165Z,27.96
2018-07-30T12:09:52.745Z,27.61
2018-07-30T12:10:52.816Z,27.64
2018-07-30T12:11:52.713Z,27.9
2018-07-30T12:12:52.733Z,27.96
2018-07-30T12:13:52.762Z,29.04
2018-07-30T12:14:52.730Z,27.92
2018-07-30T12:15:52.810Z,28.96
2018-07-30T12:16:52.794Z,28.35
2018-07-30T12:17:52.756Z,27.84
2018-07-30T12:18:52.931Z,27.39
2018-07-30T12:19:52.801Z,28.36
2018-07-30T12:20:52.785Z,28.26
2018-07-30T12:21:53.325Z,28
2018-07-30T12:22:52.940Z,27.94
2018-07-30T12:23:52.879Z,27.96
2018-07-30T12:24:52.744Z,27.66
2018-07-30T12:25:52.916Z,27.61
2018-07-30T12:26:52.772Z,27.04
2018-07-30T12:27:52.781Z,27.87
2018-07-30T12:28:53.011Z,28.09
2018-07-30T12:29:52.937Z,26.99
2018-07-30T12:30:53.105Z,28.02
2018-07-30T12:31:52.808Z,27.19
2018-07-30T12:32:53.953Z,28.73
2018-07-30T12:33:52.748Z,29.16
2018-07-30T12:34:52.752Z,28.13
2018-07-30T12:35:52.770Z,27.55
2018-07-30T12:36:52.818Z,28.93
2018-07-30T12:37:52.762Z,27.21
2018-07-30T12:38:52.839Z,27.1
2018-07-30T12:39:52.769Z,28.18
2018-07-30T12:40:52.939Z,28.59
2018-07-30T12:41:53.248Z,28.79
2018-07-30T12:42:53.002Z,26.82
2018-07-30T12:43:52.856Z,26.92
2018-07-30T12:44:52.963Z,26.78
2018-07-30T12:45:52.915Z,26.56
2018-07-30T12:46:52.832Z,27.15
2018-07-30T12:47:52.784Z,26.81
2018-07-30T12:48:52.847Z,26.86
2018-07-30T12:49:52.780Z,26.69
2018-07-30T12:50:53.075Z,27.08
2018-07-30T12:51:52.865Z,26.69
2018-07-30T12:52:53.023Z,26.93
2018-07-30T12:53:52.906Z,26.66
2018-07-30T12:54:52.902Z,27.08
2018-07-30T12:55:52.982Z,27.81
2018-07-30T12:56:53.465Z,27.51