createdAt,value
2023-03-11T00:00:08.643Z,12.69
2023-03-11T00:02:37.865Z,12.69
2023-03-11T00:05:07.267Z,12.68
2023-03-11T00:07:36.518Z,12.68
2023-03-11T00:10:05.739Z,12.69
2023-03-11T00:12:33.706Z,12.68
2023-03-11T00:15:01.997Z,12.68
2023-03-11T00:17:30.643Z,12.67
2023-03-11T00:19:59.925Z,12.68
2023-03-11T00:22:28.677Z,12.68
2023-03-11T00:24:58.881Z,12.67
2023-03-11T00:27:29.059Z,12.67
2023-03-11T00:29:58.399Z,12.66
2023-03-11T00:32:27.690Z,12.67
2023-03-11T00:34:56.511Z,12.66
2023-03-11T00:37:26.278Z,12.67
2023-03-11T00:39:55.635Z,12.67
2023-03-11T00:42:23.986Z,12.67
2023-03-11T00:44:52.779Z,12.65
2023-03-11T00:47:21.163Z,12.66
2023-03-11T00:49:50.419Z,12.66
2023-03-11T00:52:19.204Z,12.65
2023-03-11T00:54:48.010Z,12.64
2023-03-11T00:57:16.838Z,12.65
2023-03-11T00:59:45.233Z,12.65
2023-03-11T01:02:13.992Z,12.64
2023-03-11T01:04:42.985Z,12.64
2023-03-11T01:07:11.646Z,12.64
2023-03-11T01:09:41.038Z,12.64
2023-03-11T01:12:09.868Z,12.64
2023-03-11T01:14:39.224Z,12.64
2023-03-11T01:17:10.092Z,12.63
2023-03-11T01:19:38.898Z,12.64
2023-03-11T01:22:08.104Z,12.63
2023-03-11T01:24:36.915Z,12.64
2023-03-11T01:27:06.095Z,12.63
2023-03-11T01:29:34.818Z,12.64
2023-03-11T01:32:05.030Z,12.61
2023-03-11T01:34:34.126Z,12.61
2023-03-11T01:37:02.919Z,12.62
2023-03-11T01:39:31.879Z,12.62
2023-03-11T01:42:00.569Z,12.62
2023-03-11T01:44:29.613Z,12.62
2023-03-11T01:46:58.482Z,12.61
2023-03-11T01:49:33.736Z,12.61
2023-03-11T01:52:03.269Z,12.61
2023-03-11T01:54:31.822Z,12.60
2023-03-11T01:56:59.935Z,12.60
2023-03-11T01:59:29.002Z,12.61
2023-03-11T02:01:57.520Z,12.60
2023-03-11T02:04:26.379Z,12.60
2023-03-11T02:06:55.249Z,12.59
2023-03-11T02:09:24.183Z,12.58
2023-03-11T02:11:52.749Z,12.59
2023-03-11T02:14:21.832Z,12.59
2023-03-11T02:16:50.601Z,12.59
2023-03-11T02:19:20.267Z,12.59
2023-03-11T02:21:50.781Z,12.59
2023-03-11T02:24:19.660Z,12.59
2023-03-11T02:26:48.550Z,12.60
2023-03-11T02:29:18.535Z,12.59
2023-03-11T02:31:47.642Z,12.59
2023-03-11T02:34:18.351Z,12.59
2023-03-11T02:36:47.667Z,12.60
2023-03-11T02:39:16.912Z,12.59
2023-03-11T02:41:45.925Z,12.59
2023-03-11T02:44:14.913Z,12.59
2023-03-11T02:46:42.657Z,12.59
2023-03-11T02:49:13.267Z,12.60
2023-03-11T02:51:42.098Z,12.61
2023-03-11T02:54:10.649Z,12.61
2023-03-11T02:56:39.476Z,12.61
2023-03-11T02:59:08.295Z,12.60
2023-03-11T03:01:37.660Z,12.61
2023-03-11T03:04:06.747Z,12.59
2023-03-11T03:06:35.697Z,12.61
2023-03-11T03:09:04.950Z,12.61
2023-03-11T03:11:33.646Z,12.61
2023-03-11T03:14:02.220Z,12.61
2023-03-11T03:16:31.064Z,12.61
2023-03-11T03:18:58.916Z,12.62
2023-03-11T03:21:27.988Z,12.62
2023-03-11T03:23:57.420Z,12.61
2023-03-11T03:26:26.217Z,12.61
2023-03-11T03:28:55.051Z,12.61
2023-03-11T03:31:23.906Z,12.61
2023-03-11T03:33:52.807Z,12.62
2023-03-11T03:36:21.622Z,12.60
2023-03-11T03:38:55.720Z,12.60
2023-03-11T03:41:27.529Z,12.60
2023-03-11T03:43:57.187Z,12.61
2023-03-11T03:46:26.482Z,12.60
2023-03-11T03:48:58.557Z,12.59
2023-03-11T03:51:28.755Z,12.60
2023-03-11T03:54:14.636Z,12.60
2023-03-11T03:56:43.896Z,12.55
2023-03-11T03:59:13.457Z,12.59
2023-03-11T04:01:48.195Z,12.59
2023-03-11T04:04:18.459Z,12.59
2023-03-11T04:06:47.376Z,12.59
2023-03-11T04:09:16.053Z,12.53
2023-03-11T04:11:48.043Z,12.58
2023-03-11T04:14:17.266Z,12.58
2023-03-11T04:16:53.710Z,12.58
2023-03-11T04:19:22.723Z,12.57
2023-03-11T04:21:51.081Z,12.57
2023-03-11T04:24:21.680Z,12.57
2023-03-11T04:26:50.665Z,12.57
2023-03-11T04:29:19.928Z,12.57
2023-03-11T04:31:51.820Z,12.56
2023-03-11T04:34:20.786Z,12.52
2023-03-11T04:36:50.703Z,12.54
2023-03-11T04:39:22.116Z,12.55
2023-03-11T04:41:51.531Z,12.54
2023-03-11T04:44:23.856Z,12.54
2023-03-11T04:46:52.812Z,12.53
2023-03-11T04:49:21.537Z,12.53
2023-03-11T04:51:51.921Z,12.54
2023-03-11T04:54:23.300Z,12.53
2023-03-11T04:56:51.954Z,12.52
2023-03-11T04:59:20.882Z,12.52
2023-03-11T05:01:52.230Z,12.52
2023-03-11T05:04:20.782Z,12.51
2023-03-11T05:06:49.909Z,12.52
2023-03-11T05:09:18.868Z,12.51
2023-03-11T05:11:47.765Z,12.51
2023-03-11T05:14:19.024Z,12.50
2023-03-11T05:16:47.921Z,12.50
2023-03-11T05:19:16.788Z,12.50
2023-03-11T05:21:45.681Z,12.49
2023-03-11T05:24:14.469Z,12.49
2023-03-11T05:26:43.033Z,12.48
2023-03-11T05:29:11.927Z,12.48
2023-03-11T05:31:40.801Z,12.47
2023-03-11T05:34:10.102Z,12.46
2023-03-11T05:36:38.510Z,12.45
2023-03-11T05:39:07.498Z,12.45
2023-03-11T05:41:36.807Z,12.45
2023-03-11T05:44:05.745Z,12.46
2023-03-11T05:46:34.585Z,12.46
2023-03-11T05:49:06.248Z,12.46
2023-03-11T05:51:35.216Z,12.46
2023-03-11T05:54:04.217Z,12.42
2023-03-11T05:56:38.804Z,12.46
2023-03-11T05:59:08.414Z,12.45
2023-03-11T06:01:37.897Z,12.45
2023-03-11T06:04:07.168Z,12.45
2023-03-11T06:06:36.489Z,12.44
2023-03-11T06:09:05.558Z,12.45
2023-03-11T06:11:34.985Z,12.44
2023-03-11T06:14:03.743Z,12.45
2023-03-11T06:16:32.881Z,12.45
2023-03-11T06:19:04.233Z,12.47
2023-03-11T06:21:38.070Z,12.46
2023-03-11T06:24:07.067Z,12.46
2023-03-11T06:26:35.982Z,12.46
2023-03-11T06:29:05.488Z,12.47
2023-03-11T06:31:34.523Z,12.47
2023-03-11T06:34:08.623Z,12.48
2023-03-11T06:36:37.528Z,12.49
2023-03-11T06:39:06.397Z,12.51
2023-03-11T06:41:37.360Z,12.52
2023-03-11T06:44:07.838Z,12.56
2023-03-11T06:46:37.741Z,12.59
2023-03-11T06:49:07.140Z,12.64
2023-03-11T06:51:37.072Z,12.68
2023-03-11T06:54:06.290Z,12.74
2023-03-11T06:56:35.555Z,12.80
2023-03-11T06:59:07.488Z,12.89
2023-03-11T07:01:35.889Z,12.99
2023-03-11T07:04:07.089Z,13.07
2023-03-11T07:06:38.129Z,13.16
2023-03-11T07:09:12.237Z,13.25
2023-03-11T07:11:44.013Z,13.33
2023-03-11T07:14:16.637Z,13.40
2023-03-11T07:16:49.224Z,13.45
2023-03-11T07:19:26.273Z,13.54
2023-03-11T07:21:55.575Z,13.61
2023-03-11T07:24:24.751Z,13.70
2023-03-11T07:26:53.903Z,13.77
2023-03-11T07:29:23.225Z,13.86
2023-03-11T07:31:52.730Z,13.93
2023-03-11T07:34:22.085Z,14.05
2023-03-11T07:36:51.372Z,14.15
2023-03-11T07:39:20.553Z,14.22
2023-03-11T07:41:49.772Z,14.39
2023-03-11T07:44:18.606Z,14.52
2023-03-11T07:46:47.491Z,14.67
2023-03-11T07:49:16.819Z,14.84
2023-03-11T07:51:46.163Z,15.06
2023-03-11T07:54:15.125Z,15.28
2023-03-11T07:56:43.313Z,15.50
2023-03-11T07:59:12.624Z,15.70
2023-03-11T08:01:41.773Z,15.89
2023-03-11T08:04:13.996Z,16.06
2023-03-11T08:06:43.844Z,16.23
2023-03-11T08:09:13.128Z,16.38
2023-03-11T08:11:42.517Z,16.58
2023-03-11T08:14:11.523Z,16.79
2023-03-11T08:16:40.102Z,16.97
2023-03-11T08:19:09.247Z,17.13
2023-03-11T08:21:38.538Z,17.31
2023-03-11T08:24:07.296Z,17.50
2023-03-11T08:26:35.574Z,17.67
2023-03-11T08:29:04.358Z,17.83
2023-03-11T08:31:33.260Z,17.97
2023-03-11T08:34:02.100Z,18.15
2023-03-11T08:36:31.529Z,18.30
2023-03-11T08:39:00.863Z,18.46
2023-03-11T08:41:30.103Z,18.60
2023-03-11T08:43:59.441Z,18.72
2023-03-11T08:46:28.534Z,18.86
2023-03-11T08:49:00.419Z,18.98
2023-03-11T08:51:31.121Z,19.14
2023-03-11T08:54:02.279Z,19.29
2023-03-11T08:56:32.266Z,19.41
2023-03-11T08:59:00.773Z,19.50
2023-03-11T09:01:30.036Z,19.55
2023-03-11T09:03:59.342Z,19.56
2023-03-11T09:06:28.607Z,19.60
2023-03-11T09:09:01.784Z,19.62
2023-03-11T09:11:31.026Z,19.67
2023-03-11T09:14:00.421Z,19.73
2023-03-11T09:16:29.609Z,19.79
2023-03-11T09:18:58.722Z,19.87
2023-03-11T09:21:28.060Z,19.97
2023-03-11T09:23:57.319Z,20.09
2023-03-11T09:26:26.617Z,20.19
2023-03-11T09:28:55.554Z,20.27
2023-03-11T09:31:24.192Z,20.24
2023-03-11T09:33:53.483Z,20.17
2023-03-11T09:36:21.832Z,20.07
2023-03-11T09:38:50.603Z,20.00
2023-03-11T09:41:19.844Z,19.95
2023-03-11T09:43:48.558Z,19.94
2023-03-11T09:46:17.771Z,19.92
2023-03-11T09:48:47.154Z,19.88
2023-03-11T09:51:16.396Z,19.82
2023-03-11T09:53:45.679Z,19.73
2023-03-11T09:56:15.112Z,19.59
2023-03-11T09:58:44.336Z,19.63
2023-03-11T10:01:13.616Z,19.69
2023-03-11T10:03:42.152Z,19.81
2023-03-11T10:06:10.788Z,19.93
2023-03-11T10:08:40.009Z,20.05
2023-03-11T10:11:09.328Z,20.16
2023-03-11T10:13:38.796Z,20.28
2023-03-11T10:16:07.732Z,20.38
2023-03-11T10:18:37.055Z,20.47
2023-03-11T10:21:06.319Z,20.56
2023-03-11T10:23:35.189Z,20.58
2023-03-11T10:26:03.569Z,20.59
2023-03-11T10:28:32.236Z,20.57
2023-03-11T10:31:01.491Z,20.53
2023-03-11T10:33:30.150Z,20.46
2023-03-11T10:35:58.985Z,20.39
2023-03-11T10:38:28.341Z,20.33
2023-03-11T10:40:57.106Z,20.27
2023-03-11T10:43:26.311Z,20.14
2023-03-11T10:45:55.762Z,20.01
2023-03-11T10:48:24.520Z,19.93
2023-03-11T10:50:53.328Z,19.88
2023-03-11T10:53:22.318Z,19.88
2023-03-11T10:55:50.984Z,19.88
2023-03-11T10:58:20.005Z,19.84
2023-03-11T11:00:48.874Z,19.77
2023-03-11T11:03:17.481Z,19.72
2023-03-11T11:05:46.064Z,19.75
2023-03-11T11:08:15.267Z,19.84
2023-03-11T11:10:44.002Z,19.92
2023-03-11T11:13:13.194Z,19.98
2023-03-11T11:15:42.646Z,20.10
2023-03-11T11:18:11.951Z,20.20
2023-03-11T11:20:41.301Z,20.33
2023-03-11T11:23:10.790Z,20.45
2023-03-11T11:25:39.740Z,20.53
2023-03-11T11:28:09.009Z,20.59
2023-03-11T11:30:38.443Z,20.66
2023-03-11T11:33:07.341Z,20.72
2023-03-11T11:35:36.608Z,20.80
2023-03-11T11:38:05.830Z,20.84
2023-03-11T11:40:35.109Z,20.81
2023-03-11T11:43:04.279Z,20.78
2023-03-11T11:45:33.026Z,20.80
2023-03-11T11:48:02.217Z,20.84
2023-03-11T11:50:30.878Z,20.91
2023-03-11T11:52:59.660Z,20.97
2023-03-11T11:55:28.966Z,20.99
2023-03-11T11:57:57.746Z,21.02
2023-03-11T12:00:27.144Z,21.01
2023-03-11T12:02:56.371Z,21.00
2023-03-11T12:05:25.620Z,20.97
2023-03-11T12:07:54.855Z,20.99
2023-03-11T12:10:24.374Z,21.00
2023-03-11T12:12:53.670Z,21.01
2023-03-11T12:15:23.130Z,21.00
2023-03-11T12:17:52.455Z,21.00
2023-03-11T12:20:21.828Z,21.03
2023-03-11T12:22:50.615Z,21.05
2023-03-11T12:25:19.852Z,21.07
2023-03-11T12:27:49.100Z,21.13
2023-03-11T12:30:17.708Z,21.16
2023-03-11T12:32:46.317Z,21.17
2023-03-11T12:35:15.062Z,21.21
2023-03-11T12:37:44.196Z,21.24
2023-03-11T12:40:13.524Z,21.27
2023-03-11T12:42:42.322Z,21.29
2023-03-11T12:45:15.050Z,21.35
2023-03-11T12:47:44.230Z,21.41
2023-03-11T12:50:13.007Z,21.47
2023-03-11T12:52:41.734Z,21.55
2023-03-11T12:55:10.609Z,21.61
2023-03-11T12:57:39.975Z,21.72
2023-03-11T13:00:08.756Z,21.84
2023-03-11T13:02:38.143Z,21.96
2023-03-11T13:05:07.134Z,22.13
2023-03-11T13:07:35.235Z,22.29
2023-03-11T13:10:03.973Z,22.46
2023-03-11T13:12:33.264Z,22.56
2023-03-11T13:15:02.757Z,22.85
2023-03-11T13:17:32.037Z,23.20
2023-03-11T13:20:01.229Z,23.60
2023-03-11T13:22:30.449Z,24.05
2023-03-11T13:24:59.270Z,24.52
2023-03-11T13:27:28.066Z,24.96
2023-03-11T13:29:57.407Z,25.39
2023-03-11T13:32:26.818Z,25.66
2023-03-11T13:34:55.607Z,26.11
2023-03-11T13:37:24.814Z,26.62
2023-03-11T13:39:53.541Z,26.78
2023-03-11T13:42:22.825Z,27.15
2023-03-11T13:44:52.106Z,27.42
2023-03-11T13:47:21.290Z,27.43
2023-03-11T13:49:50.065Z,27.91
2023-03-11T13:52:19.197Z,28.18
2023-03-11T13:54:48.424Z,28.30
2023-03-11T13:57:17.674Z,28.17
2023-03-11T13:59:46.957Z,28.23
2023-03-11T14:02:16.255Z,28.54
2023-03-11T14:04:45.084Z,28.94
2023-03-11T14:07:13.869Z,29.04
2023-03-11T14:09:44.128Z,28.83
2023-03-11T14:12:14.377Z,28.28
2023-03-11T14:14:43.334Z,27.90
2023-03-11T14:17:12.172Z,27.52
2023-03-11T14:19:41.382Z,27.24
2023-03-11T14:22:10.565Z,27.12
2023-03-11T14:24:39.811Z,26.66
2023-03-11T14:27:09.035Z,25.77
2023-03-11T14:29:38.033Z,25.39
2023-03-11T14:32:06.384Z,25.07
2023-03-11T14:34:35.042Z,25.13
2023-03-11T14:37:03.932Z,25.42
2023-03-11T14:39:32.452Z,25.40
2023-03-11T14:42:01.681Z,25.07
2023-03-11T14:44:30.948Z,24.40
2023-03-11T14:46:59.716Z,23.90
2023-03-11T14:49:28.938Z,23.68
2023-03-11T14:51:58.012Z,23.37
2023-03-11T14:54:26.601Z,22.82
2023-03-11T14:56:55.497Z,22.41
2023-03-11T14:59:24.811Z,22.16
2023-03-11T15:01:53.727Z,22.05
2023-03-11T15:04:23.024Z,21.80
2023-03-11T15:06:52.401Z,21.59
2023-03-11T15:09:21.192Z,21.34
2023-03-11T15:11:50.377Z,21.00
2023-03-11T15:14:22.763Z,20.68
2023-03-11T15:16:51.398Z,20.36
2023-03-11T15:19:21.261Z,20.07
2023-03-11T15:21:50.089Z,19.82
2023-03-11T15:24:19.341Z,19.60
2023-03-11T15:26:48.620Z,19.41
2023-03-11T15:29:18.010Z,19.22
2023-03-11T15:31:47.368Z,19.07
2023-03-11T15:34:16.734Z,18.93
2023-03-11T15:36:45.690Z,18.81
2023-03-11T15:39:13.948Z,18.69
2023-03-11T15:41:42.569Z,18.61
2023-03-11T15:44:11.745Z,18.51
2023-03-11T15:46:40.902Z,18.40
2023-03-11T15:49:13.143Z,18.32
2023-03-11T15:51:41.698Z,18.24
2023-03-11T15:54:10.924Z,18.15
2023-03-11T15:56:40.216Z,18.07
2023-03-11T15:59:09.442Z,17.98
2023-03-11T16:01:38.610Z,17.91
2023-03-11T16:04:07.903Z,17.83
2023-03-11T16:06:37.246Z,17.76
2023-03-11T16:09:06.763Z,17.69
2023-03-11T16:11:36.102Z,17.63
2023-03-11T16:14:05.290Z,17.57
2023-03-11T16:16:39.083Z,17.49
2023-03-11T16:19:09.337Z,17.42
2023-03-11T16:21:38.604Z,17.35
2023-03-11T16:24:07.512Z,17.31
2023-03-11T16:26:36.823Z,17.26
2023-03-11T16:29:18.327Z,17.19
2023-03-11T16:31:48.353Z,17.12
2023-03-11T16:34:17.172Z,17.06
2023-03-11T16:36:46.450Z,17.01
2023-03-11T16:39:15.443Z,16.96
2023-03-11T16:41:44.080Z,16.92
2023-03-11T16:44:13.397Z,16.87
2023-03-11T16:46:41.996Z,16.81
2023-03-11T16:49:10.296Z,16.77
2023-03-11T16:51:38.865Z,16.73
2023-03-11T16:54:08.122Z,16.69
2023-03-11T16:56:39.211Z,16.65
2023-03-11T16:59:10.308Z,16.60
2023-03-11T17:01:39.602Z,16.57
2023-03-11T17:04:08.403Z,16.53
2023-03-11T17:06:37.426Z,16.48
2023-03-11T17:09:10.204Z,16.40
2023-03-11T17:11:39.440Z,16.40
2023-03-11T17:14:16.259Z,16.36
2023-03-11T17:16:46.241Z,16.32
2023-03-11T17:19:16.963Z,16.29
2023-03-11T17:21:46.009Z,16.25
2023-03-11T17:24:14.209Z,16.21
2023-03-11T17:26:43.413Z,16.17
2023-03-11T17:29:12.644Z,16.12
2023-03-11T17:31:41.947Z,16.09
2023-03-11T17:34:11.144Z,16.04
2023-03-11T17:36:39.633Z,16.01
2023-03-11T17:39:11.965Z,15.97
2023-03-11T17:41:41.196Z,15.95
2023-03-11T17:44:10.472Z,15.90
2023-03-11T17:46:39.723Z,15.86
2023-03-11T17:49:08.978Z,15.85
2023-03-11T17:51:38.217Z,15.82
2023-03-11T17:54:07.019Z,15.79
2023-03-11T17:56:36.319Z,15.76
2023-03-11T17:59:05.505Z,15.75
2023-03-11T18:01:34.900Z,15.74
2023-03-11T18:04:04.344Z,15.71
2023-03-11T18:06:33.204Z,15.70
2023-03-11T18:09:06.083Z,15.67
2023-03-11T18:11:34.612Z,15.66
2023-03-11T18:14:02.292Z,15.63
2023-03-11T18:16:31.456Z,15.62
2023-03-11T18:19:06.649Z,15.60
2023-03-11T18:21:35.503Z,15.60
2023-03-11T18:24:04.785Z,15.58
2023-03-11T18:26:34.023Z,15.57
2023-03-11T18:29:03.320Z,15.55
2023-03-11T18:31:32.692Z,15.53
2023-03-11T18:34:02.068Z,15.52
2023-03-11T18:36:31.285Z,15.52
2023-03-11T18:39:01.503Z,15.49
2023-03-11T18:41:31.281Z,15.48
2023-03-11T18:44:00.215Z,15.49
2023-03-11T18:46:29.069Z,15.47
2023-03-11T18:48:58.279Z,15.46
2023-03-11T18:51:27.637Z,15.44
2023-03-11T18:53:56.986Z,15.42
2023-03-11T18:56:26.287Z,15.42
2023-03-11T18:58:55.473Z,15.40
2023-03-11T19:01:24.309Z,15.40
2023-03-11T19:03:53.278Z,15.38
2023-03-11T19:06:21.776Z,15.36
2023-03-11T19:08:50.988Z,15.35
2023-03-11T19:11:20.306Z,15.33
2023-03-11T19:13:53.513Z,15.32
2023-03-11T19:16:22.091Z,15.31
2023-03-11T19:18:50.340Z,15.29
2023-03-11T19:21:19.654Z,15.28
2023-03-11T19:23:48.948Z,15.28
2023-03-11T19:26:17.795Z,15.27
2023-03-11T19:28:50.660Z,15.26
2023-03-11T19:31:20.100Z,15.24
2023-03-11T19:33:48.686Z,15.22
2023-03-11T19:36:17.255Z,15.23
2023-03-11T19:38:46.256Z,15.21
2023-03-11T19:41:18.117Z,15.20
2023-03-11T19:43:47.037Z,15.18
2023-03-11T19:46:16.533Z,15.18
2023-03-11T19:48:46.287Z,15.16
2023-03-11T19:51:15.561Z,15.16
2023-03-11T19:53:44.547Z,15.15
2023-03-11T19:56:13.835Z,15.14
2023-03-11T19:58:42.892Z,15.14
2023-03-11T20:01:11.500Z,15.12
2023-03-11T20:03:40.768Z,15.12
2023-03-11T20:06:10.145Z,15.12
2023-03-11T20:08:39.436Z,15.10
2023-03-11T20:11:12.478Z,15.08
2023-03-11T20:13:41.348Z,15.07
2023-03-11T20:16:10.435Z,15.07
2023-03-11T20:18:38.789Z,15.07
2023-03-11T20:21:07.190Z,15.05
2023-03-11T20:23:35.401Z,15.05
2023-03-11T20:26:04.752Z,15.03
2023-03-11T20:28:35.049Z,15.03
2023-03-11T20:31:05.403Z,15.01
2023-03-11T20:33:34.259Z,15.00
2023-03-11T20:36:03.507Z,15.00
2023-03-11T20:38:33.566Z,14.99
2023-03-11T20:41:01.900Z,14.97
2023-03-11T20:43:30.735Z,14.95
2023-03-11T20:45:59.952Z,14.96
2023-03-11T20:48:29.226Z,14.95
2023-03-11T20:50:58.030Z,14.94
2023-03-11T20:53:27.354Z,14.92
2023-03-11T20:56:00.294Z,14.92
2023-03-11T20:58:28.786Z,14.91
2023-03-11T21:00:57.120Z,14.92
2023-03-11T21:03:25.866Z,14.89
2023-03-11T21:05:55.479Z,14.89
2023-03-11T21:08:24.985Z,14.88
2023-03-11T21:10:54.387Z,14.87
2023-03-11T21:13:23.747Z,14.86
2023-03-11T21:15:52.541Z,14.84
2023-03-11T21:18:21.385Z,14.84
2023-03-11T21:20:50.265Z,14.83
2023-03-11T21:23:19.299Z,14.82
2023-03-11T21:25:47.449Z,14.80
2023-03-11T21:28:16.718Z,14.80
2023-03-11T21:30:46.198Z,14.79
2023-03-11T21:33:15.642Z,14.78
2023-03-11T21:35:44.973Z,14.77
2023-03-11T21:38:14.392Z,14.77
2023-03-11T21:40:43.388Z,14.75
2023-03-11T21:43:12.634Z,14.74
2023-03-11T21:45:41.859Z,14.72
2023-03-11T21:48:11.228Z,14.72
2023-03-11T21:50:40.492Z,14.71
2023-03-11T21:53:09.859Z,14.71
2023-03-11T21:55:39.162Z,14.70
2023-03-11T21:58:07.909Z,14.68
2023-03-11T22:00:37.455Z,14.69
2023-03-11T22:03:06.830Z,14.68
2023-03-11T22:05:39.871Z,14.67
2023-03-11T22:08:09.093Z,14.67
2023-03-11T22:10:38.128Z,14.64
2023-03-11T22:13:06.914Z,14.65
2023-03-11T22:15:35.825Z,14.64
2023-03-11T22:18:05.262Z,14.62
2023-03-11T22:20:34.497Z,14.61
2023-03-11T22:23:03.796Z,14.61
2023-03-11T22:25:32.999Z,14.60
2023-03-11T22:28:03.257Z,14.59
2023-03-11T22:30:33.448Z,14.59
2023-03-11T22:33:01.969Z,14.59
2023-03-11T22:35:30.759Z,14.59
2023-03-11T22:38:00.133Z,14.58
2023-03-11T22:40:29.287Z,14.57
2023-03-11T22:42:57.822Z,14.57
2023-03-11T22:45:30.222Z,14.56
2023-03-11T22:47:59.544Z,14.55
2023-03-11T22:50:32.710Z,14.54
2023-03-11T22:53:01.906Z,14.55
2023-03-11T22:55:30.841Z,14.53
2023-03-11T22:57:59.471Z,14.53
2023-03-11T23:00:28.194Z,14.52
2023-03-11T23:02:57.438Z,14.51
2023-03-11T23:05:26.746Z,14.49
2023-03-11T23:07:55.980Z,14.50
2023-03-11T23:10:25.164Z,14.48
2023-03-11T23:12:55.248Z,14.48
2023-03-11T23:15:25.458Z,14.48
2023-03-11T23:17:54.737Z,14.46
2023-03-11T23:20:24.076Z,14.46
2023-03-11T23:22:52.809Z,14.46
2023-03-11T23:25:22.047Z,14.45
2023-03-11T23:27:51.342Z,14.45
2023-03-11T23:30:20.656Z,14.43
2023-03-11T23:32:49.422Z,14.43
2023-03-11T23:35:18.622Z,14.43
2023-03-11T23:37:47.863Z,14.42
2023-03-11T23:40:16.814Z,14.42
2023-03-11T23:42:45.454Z,14.41
2023-03-11T23:45:14.791Z,14.39
2023-03-11T23:47:44.013Z,14.39
2023-03-11T23:50:12.810Z,14.40
2023-03-11T23:52:41.535Z,14.35
2023-03-11T23:55:10.839Z,14.38
2023-03-11T23:57:44.216Z,14.38
