createdAt,value
2023-05-21T00:01:48.258Z,-23667.88
2023-05-21T00:03:51.831Z,-23668.97
2023-05-21T00:05:56.034Z,-23668.97
2023-05-21T00:07:58.786Z,-23668.97
2023-05-21T00:10:01.530Z,-23669.63
2023-05-21T00:12:04.671Z,-23669.63
2023-05-21T00:14:07.366Z,-23670.56
2023-05-21T00:16:11.205Z,-23667.72
2023-05-21T00:18:14.095Z,-23668.66
2023-05-21T00:20:17.420Z,-23667.56
2023-05-21T00:22:21.407Z,-23669.63
2023-05-21T00:24:24.086Z,-23667.41
2023-05-21T00:26:26.964Z,-23667.09
2023-05-21T00:28:29.682Z,-23665.50
2023-05-21T00:30:32.462Z,-23666.16
2023-05-21T00:32:35.326Z,-23668.34
2023-05-21T00:34:38.259Z,-23667.72
2023-05-21T00:36:45.419Z,-23666.47
2023-05-21T00:38:49.855Z,-23665.19
2023-05-21T00:40:52.544Z,-23665.34
2023-05-21T00:42:57.146Z,-23665.34
2023-05-21T00:45:00.567Z,-23664.41
2023-05-21T00:47:03.760Z,-23663.63
2023-05-21T00:49:06.860Z,-23663.31
2023-05-21T00:51:09.873Z,-23663.78
2023-05-21T00:53:13.482Z,-23662.69
2023-05-21T00:55:17.752Z,-23659.84
2023-05-21T00:57:21.668Z,-23661.09
2023-05-21T00:59:25.043Z,-23661.25
2023-05-21T01:01:34.036Z,-23659.22
2023-05-21T01:03:38.665Z,-23659.22
2023-05-21T01:05:45.092Z,-23656.53
2023-05-21T01:07:48.386Z,-23661.72
2023-05-21T01:09:51.073Z,-23657.78
2023-05-21T01:11:56.588Z,-23657.16
2023-05-21T01:13:59.418Z,-23656.53
2023-05-21T01:16:03.450Z,-23657.78
2023-05-21T01:18:07.586Z,-23655.59
2023-05-21T01:20:11.875Z,-23654.78
2023-05-21T01:22:15.246Z,-23654.78
2023-05-21T01:24:19.996Z,-23655.28
2023-05-21T01:26:22.791Z,-23653.84
2023-05-21T01:28:25.490Z,-23654.94
2023-05-21T01:30:28.419Z,-23653.84
2023-05-21T01:32:36.803Z,-23652.91
2023-05-21T01:34:47.006Z,-23653.69
2023-05-21T01:36:56.902Z,-23651.63
2023-05-21T01:39:08.391Z,-23650.38
2023-05-21T01:41:15.137Z,-23648.16
2023-05-21T01:43:19.339Z,-23649.13
2023-05-21T01:45:24.865Z,-23647.84
2023-05-21T01:47:30.615Z,-23647.53
2023-05-21T01:49:33.761Z,-23648.78
2023-05-21T01:51:37.445Z,-23647.84
2023-05-21T01:53:40.725Z,-23646.91
2023-05-21T01:55:43.741Z,-23647.38
2023-05-21T01:57:47.798Z,-23642.47
2023-05-21T01:59:50.785Z,-23644.38
2023-05-21T02:01:53.573Z,-23642.47
2023-05-21T02:03:56.593Z,-23642.81
2023-05-21T02:05:59.518Z,-23642.16
2023-05-21T02:08:02.313Z,-23642.47
2023-05-21T02:10:05.906Z,-23643.59
2023-05-21T02:12:10.112Z,-23643.75
2023-05-21T02:14:15.026Z,-23642.81
2023-05-21T02:16:17.876Z,-23641.53
2023-05-21T02:18:21.408Z,-23639.34
2023-05-21T02:20:24.264Z,-23639.66
2023-05-21T02:22:26.967Z,-23640.59
2023-05-21T02:24:29.791Z,-23638.22
2023-05-21T02:26:32.474Z,-23636.03
2023-05-21T02:28:36.095Z,-23637.59
2023-05-21T02:30:40.220Z,-23637.75
2023-05-21T02:32:45.050Z,-23635.53
2023-05-21T02:34:48.143Z,-23636.34
2023-05-21T02:36:52.339Z,-23634.91
2023-05-21T02:38:55.153Z,-23634.44
2023-05-21T02:40:57.858Z,-23633.97
2023-05-21T02:43:00.536Z,-23633.97
2023-05-21T02:45:03.432Z,-23633.19
2023-05-21T02:47:10.233Z,-23633.34
2023-05-21T02:49:13.018Z,-23632.88
2023-05-21T02:51:15.727Z,-23632.69
2023-05-21T02:53:18.366Z,-23631.75
2023-05-21T02:55:21.370Z,-23631.91
2023-05-21T02:57:24.081Z,-23633.34
2023-05-21T02:59:26.756Z,-23630.81
2023-05-21T03:01:29.545Z,-23633.50
2023-05-21T03:03:33.865Z,-23630.97
2023-05-21T03:05:36.950Z,-23631.13
2023-05-21T03:07:39.934Z,-23629.25
2023-05-21T03:09:42.995Z,-23631.44
2023-05-21T03:11:45.727Z,-23629.56
2023-05-21T03:13:48.361Z,-23628.28
2023-05-21T03:15:51.378Z,-23627.50
2023-05-21T03:17:55.503Z,-23627.19
2023-05-21T03:19:59.556Z,-23625.91
2023-05-21T03:22:02.408Z,-23625.13
2023-05-21T03:24:05.663Z,-23625.44
2023-05-21T03:26:08.372Z,-23625.75
2023-05-21T03:28:11.191Z,-23624.19
2023-05-21T03:30:14.248Z,-23624.81
2023-05-21T03:32:16.953Z,-23624.03
2023-05-21T03:34:20.148Z,-23622.28
2023-05-21T03:36:24.238Z,-23622.28
2023-05-21T03:38:27.050Z,-23625.44
2023-05-21T03:40:30.016Z,-23624.19
2023-05-21T03:42:32.709Z,-23623.88
2023-05-21T03:44:35.481Z,-23624.97
2023-05-21T03:46:38.311Z,-23624.66
2023-05-21T03:48:41.112Z,-23624.34
2023-05-21T03:50:43.742Z,-23623.88
2023-05-21T03:52:47.783Z,-23622.28
2023-05-21T03:54:50.560Z,-23619.44
2023-05-21T03:56:53.218Z,-23620.72
2023-05-21T03:58:55.902Z,-23619.91
2023-05-21T04:00:59.017Z,-23621.03
2023-05-21T04:03:01.900Z,-23621.34
2023-05-21T04:05:05.314Z,-23619.59
2023-05-21T04:07:14.401Z,-23619.91
2023-05-21T04:09:18.513Z,-23618.19
2023-05-21T04:11:21.294Z,-23619.13
2023-05-21T04:13:24.156Z,-23621.34
2023-05-21T04:15:27.532Z,-23621.34
2023-05-21T04:17:30.440Z,-23621.03
2023-05-21T04:19:33.779Z,-23623.22
2023-05-21T04:21:37.259Z,-23619.59
2023-05-21T04:23:40.085Z,-23621.97
2023-05-21T04:25:44.139Z,-23622.75
2023-05-21T04:27:47.742Z,-23622.28
2023-05-21T04:29:50.823Z,-23620.09
2023-05-21T04:31:54.038Z,-23621.34
2023-05-21T04:33:57.058Z,-23621.34
2023-05-21T04:35:59.813Z,-23618.50
2023-05-21T04:38:04.254Z,-23620.72
2023-05-21T04:40:09.172Z,-23620.25
2023-05-21T04:42:14.121Z,-23619.91
2023-05-21T04:44:19.963Z,-23622.44
2023-05-21T04:46:32.297Z,-23620.72
2023-05-21T04:48:35.034Z,-23621.34
2023-05-21T04:50:37.729Z,-23622.28
2023-05-21T04:52:41.165Z,-23621.50
2023-05-21T04:54:45.947Z,-23620.09
2023-05-21T04:56:48.655Z,-23623.72
2023-05-21T04:58:54.111Z,-23623.22
2023-05-21T05:00:57.910Z,-23623.56
2023-05-21T05:03:00.786Z,-23628.91
2023-05-21T05:05:04.075Z,-23626.25
2023-05-21T05:07:07.508Z,-23627.97
2023-05-21T05:09:10.783Z,-23627.34
2023-05-21T05:11:13.536Z,-23630.50
2023-05-21T05:13:16.491Z,-23632.56
2023-05-21T05:15:20.644Z,-23631.13
2023-05-21T05:17:24.674Z,-23632.69
2023-05-21T05:19:27.548Z,-23630.81
2023-05-21T05:21:30.592Z,-23634.13
2023-05-21T05:23:33.331Z,-23637.91
2023-05-21T05:25:36.220Z,-23639.00
2023-05-21T05:27:39.030Z,-23636.81
2023-05-21T05:29:41.700Z,-23639.66
2023-05-21T05:31:45.840Z,-23644.38
2023-05-21T05:33:49.409Z,-23639.34
2023-05-21T05:35:52.108Z,-23644.38
2023-05-21T05:37:54.801Z,-23646.59
2023-05-21T05:39:57.481Z,-23645.97
2023-05-21T05:42:00.159Z,-23646.59
2023-05-21T05:44:02.918Z,-23651.78
2023-05-21T05:46:05.767Z,-23653.53
2023-05-21T05:48:09.995Z,-23657.78
2023-05-21T05:50:13.006Z,-23659.53
2023-05-21T05:52:16.052Z,-23664.56
2023-05-21T05:54:19.456Z,-23660.47
2023-05-21T05:56:22.328Z,-23665.19
2023-05-21T05:58:25.146Z,-23669.94
2023-05-21T06:00:27.894Z,-23668.81
2023-05-21T06:02:30.648Z,-23667.88
2023-05-21T06:04:34.713Z,-23666.16
2023-05-21T06:06:37.756Z,-23659.69
2023-05-21T06:08:40.503Z,-23662.03
2023-05-21T06:10:43.258Z,-23672.44
2023-05-21T06:12:45.894Z,-23689.31
2023-05-21T06:14:49.098Z,-23671.81
2023-05-21T06:16:51.933Z,-23677.50
2023-05-21T06:18:54.781Z,-23683.63
2023-05-21T06:20:58.926Z,-23680.31
2023-05-21T06:23:01.692Z,-23675.91
2023-05-21T06:25:04.789Z,-23683.16
2023-05-21T06:27:07.501Z,-23686.47
2023-05-21T06:29:10.177Z,-23708.38
2023-05-21T06:31:13.573Z,-23696.56
2023-05-21T06:33:16.472Z,-23704.91
2023-05-21T06:35:19.301Z,-23699.56
2023-05-21T06:37:25.240Z,-23707.25
2023-05-21T06:39:29.162Z,-23708.06
2023-05-21T06:41:31.924Z,-23712.78
2023-05-21T06:43:34.701Z,-23728.03
2023-05-21T06:45:37.814Z,-23710.88
2023-05-21T06:47:41.133Z,-23726.16
2023-05-21T06:49:43.826Z,-23717.19
2023-05-21T06:51:46.700Z,-23733.56
2023-05-21T06:53:50.972Z,-23731.66
2023-05-21T06:55:53.947Z,-23719.88
2023-05-21T06:57:58.536Z,-23728.50
2023-05-21T07:00:01.572Z,-23729.13
2023-05-21T07:02:04.744Z,-23771.91
2023-05-21T07:04:07.538Z,-23757.44
2023-05-21T07:06:10.365Z,-23756.81
2023-05-21T07:08:13.136Z,-23755.88
2023-05-21T07:10:17.352Z,-23762.78
2023-05-21T07:12:20.131Z,-23785.41
2023-05-21T07:14:22.772Z,-23788.88
2023-05-21T07:16:25.450Z,-23784.78
2023-05-21T07:18:28.341Z,-23775.66
2023-05-21T07:20:31.192Z,-23781.19
2023-05-21T07:22:34.105Z,-23786.50
2023-05-21T07:24:36.769Z,-23778.81
2023-05-21T07:26:41.262Z,-23762.47
2023-05-21T07:28:44.118Z,-23777.25
2023-05-21T07:30:46.948Z,-23794.19
2023-05-21T07:32:49.842Z,-23800.78
2023-05-21T07:34:54.286Z,-23808.31
2023-05-21T07:36:57.158Z,-23832.31
2023-05-21T07:38:59.993Z,-23819.16
2023-05-21T07:41:02.738Z,-23827.00
2023-05-21T07:43:06.813Z,-23826.22
2023-05-21T07:45:10.167Z,-23857.09
2023-05-21T07:47:13.018Z,-23853.16
2023-05-21T07:49:17.038Z,-23853.16
2023-05-21T07:51:19.892Z,-23867.41
2023-05-21T07:53:22.566Z,-23854.41
2023-05-21T07:55:25.243Z,-23848.78
2023-05-21T07:57:28.140Z,-23877.91
2023-05-21T07:59:33.578Z,-23867.72
2023-05-21T08:01:37.410Z,-23875.88
2023-05-21T08:03:40.414Z,-23859.75
2023-05-21T08:05:44.856Z,-23868.22
2023-05-21T08:07:47.680Z,-23865.69
2023-05-21T08:09:51.502Z,-23876.34
2023-05-21T08:11:54.262Z,-23862.41
2023-05-21T08:13:57.013Z,-23870.88
2023-05-21T08:16:01.682Z,-23866.31
2023-05-21T08:18:04.758Z,-23878.84
2023-05-21T08:20:08.967Z,-23865.38
2023-05-21T08:22:11.689Z,-23901.69
2023-05-21T08:24:14.472Z,-23918.41
2023-05-21T08:26:17.427Z,-23900.28
2023-05-21T08:28:20.691Z,-23850.97
2023-05-21T08:30:23.509Z,-23859.44
2023-05-21T08:32:27.827Z,-23866.16
2023-05-21T08:34:30.553Z,-23872.59
2023-05-21T08:36:33.274Z,-23872.75
2023-05-21T08:38:36.378Z,-23882.91
2023-05-21T08:40:39.067Z,-23905.13
2023-05-21T08:42:45.683Z,-23883.22
2023-05-21T08:44:53.600Z,-23927.94
2023-05-21T08:46:58.647Z,-23890.13
2023-05-21T08:49:04.209Z,-23900.13
2023-05-21T08:51:07.195Z,-23922.16
2023-05-21T08:53:23.354Z,-23901.38
2023-05-21T08:55:32.572Z,-23910.44
2023-05-21T08:57:35.636Z,-23875.25
2023-05-21T08:59:43.215Z,-23849.25
2023-05-21T09:01:47.085Z,-23854.09
2023-05-21T09:03:55.644Z,-23858.50
2023-05-21T09:06:03.454Z,-23870.72
2023-05-21T09:08:07.985Z,-23862.25
2023-05-21T09:10:14.609Z,-23886.69
2023-05-21T09:12:17.660Z,-23876.81
2023-05-21T09:14:21.912Z,-23854.56
2023-05-21T09:16:24.737Z,-23861.63
2023-05-21T09:18:28.021Z,-23870.72
2023-05-21T09:20:30.810Z,-23848.78
2023-05-21T09:22:34.870Z,-23855.84
2023-05-21T09:24:37.659Z,-23853.78
2023-05-21T09:26:43.681Z,-23844.56
2023-05-21T09:28:46.529Z,-23838.28
2023-05-21T09:30:50.519Z,-23826.53
2023-05-21T09:32:55.119Z,-23843.00
2023-05-21T09:34:57.921Z,-23846.91
2023-05-21T09:37:01.638Z,-23870.09
2023-05-21T09:39:06.518Z,-23838.13
2023-05-21T09:41:09.330Z,-23846.28
2023-05-21T09:43:14.994Z,-23861.94
2023-05-21T09:45:21.617Z,-23863.66
2023-05-21T09:47:24.462Z,-23859.75
2023-05-21T09:49:28.330Z,-23860.53
2023-05-21T09:51:32.078Z,-23862.09
2023-05-21T09:53:34.896Z,-23865.69
2023-05-21T09:55:39.064Z,-23844.88
2023-05-21T09:57:43.449Z,-23834.38
2023-05-21T09:59:51.378Z,-23861.94
2023-05-21T10:01:55.418Z,-23890.44
2023-05-21T10:03:59.963Z,-23879.78
2023-05-21T10:06:03.212Z,-23877.13
2023-05-21T10:08:10.000Z,-23851.28
2023-05-21T10:10:15.698Z,-23842.34
2023-05-21T10:12:21.468Z,-23849.09
2023-05-21T10:14:28.800Z,-23851.59
2023-05-21T10:16:34.960Z,-23844.88
2023-05-21T10:18:38.840Z,-23819.78
2023-05-21T10:20:42.719Z,-23833.75
2023-05-21T10:22:46.388Z,-23845.34
2023-05-21T10:24:50.410Z,-23831.84
2023-05-21T10:26:54.056Z,-23830.59
2023-05-21T10:29:00.459Z,-23824.50
2023-05-21T10:31:04.782Z,-23838.75
2023-05-21T10:33:08.217Z,-23839.06
2023-05-21T10:35:11.519Z,-23841.56
2023-05-21T10:37:14.603Z,-23846.91
2023-05-21T10:39:19.824Z,-23842.81
2023-05-21T10:41:24.801Z,-23827.47
2023-05-21T10:43:42.121Z,-23853.16
2023-05-21T10:46:01.035Z,-23855.69
2023-05-21T10:48:18.690Z,-23845.81
2023-05-21T10:50:38.521Z,-23849.56
2023-05-21T10:52:57.143Z,-23855.06
2023-05-21T10:55:36.297Z,-23857.88
2023-05-21T10:58:07.572Z,-23862.88
2023-05-21T11:00:13.505Z,-23859.91
2023-05-21T11:02:20.520Z,-23881.19
2023-05-21T11:04:23.917Z,-23864.75
2023-05-21T11:06:28.058Z,-23860.84
2023-05-21T11:08:35.408Z,-23873.84
2023-05-21T11:10:40.889Z,-23866.94
2023-05-21T11:13:13.514Z,-23890.75
2023-05-21T11:15:17.193Z,-23873.38
2023-05-21T11:17:38.901Z,-23890.44
2023-05-21T11:19:43.687Z,-23876.34
2023-05-21T11:21:52.228Z,-23876.66
2023-05-21T11:23:56.638Z,-23869.47
2023-05-21T11:26:02.231Z,-23855.69
2023-05-21T11:28:09.390Z,-23869.00
2023-05-21T11:30:18.008Z,-23881.34
2023-05-21T11:32:20.885Z,-23868.50
2023-05-21T11:34:28.857Z,-23869.75
2023-05-21T11:36:32.283Z,-23865.06
2023-05-21T11:38:38.462Z,-23873.06
2023-05-21T11:40:54.652Z,-23875.41
2023-05-21T11:42:58.183Z,-23866.00
2023-05-21T11:45:02.225Z,-23869.63
2023-05-21T11:47:05.856Z,-23874.00
2023-05-21T11:49:08.945Z,-23885.41
2023-05-21T11:51:13.133Z,-23863.81
2023-05-21T11:53:15.905Z,-23870.09
2023-05-21T11:55:22.913Z,-23877.59
2023-05-21T11:57:30.695Z,-23891.38
2023-05-21T11:59:34.421Z,-23890.13
2023-05-21T12:01:37.109Z,-23881.03
2023-05-21T12:03:40.174Z,-23888.25
2023-05-21T12:05:46.605Z,-23879.16
2023-05-21T12:07:51.058Z,-23874.78
2023-05-21T12:09:54.002Z,-23890.13
2023-05-21T12:11:56.778Z,-23888.88
2023-05-21T12:13:59.531Z,-23885.13
2023-05-21T12:16:06.507Z,-23884.16
2023-05-21T12:18:09.715Z,-23897.63
2023-05-21T12:20:16.633Z,-23900.13
2023-05-21T12:22:19.465Z,-23895.75
2023-05-21T12:24:23.518Z,-23898.25
2023-05-21T12:26:26.936Z,-23895.75
2023-05-21T12:28:29.958Z,-23904.50
2023-05-21T12:30:32.977Z,-23894.97
2023-05-21T12:32:38.251Z,-23902.63
2023-05-21T12:34:44.590Z,-23900.75
2023-05-21T12:36:48.272Z,-23890.44
2023-05-21T12:38:51.714Z,-23891.06
2023-05-21T12:40:55.823Z,-23891.69
2023-05-21T12:42:58.570Z,-23882.28
2023-05-21T12:45:02.509Z,-23898.56
2023-05-21T12:47:05.903Z,-23894.19
2023-05-21T12:49:08.857Z,-23912.31
2023-05-21T12:51:11.620Z,-23903.25
2023-05-21T12:53:14.360Z,-23904.81
2023-05-21T12:55:18.110Z,-23897.94
2023-05-21T12:57:24.602Z,-23891.06
2023-05-21T12:59:27.410Z,-23906.69
2023-05-21T13:01:30.175Z,-23896.69
2023-05-21T13:03:33.575Z,-23895.75
2023-05-21T13:05:36.437Z,-23896.69
2023-05-21T13:07:40.959Z,-23910.44
2023-05-21T13:09:43.688Z,-23898.88
2023-05-21T13:11:46.310Z,-23889.97
2023-05-21T13:13:52.701Z,-23901.84
2023-05-21T13:15:55.603Z,-23908.56
2023-05-21T13:17:58.760Z,-23906.38
2023-05-21T13:20:09.365Z,-23900.59
2023-05-21T13:22:12.314Z,-23899.19
2023-05-21T13:24:14.971Z,-23915.13
2023-05-21T13:26:17.631Z,-23923.56
2023-05-21T13:28:20.298Z,-23926.09
2023-05-21T13:30:24.498Z,-23900.28
2023-05-21T13:32:27.342Z,-23903.25
2023-05-21T13:34:30.057Z,-23904.81
2023-05-21T13:36:32.766Z,-23918.56
2023-05-21T13:38:35.460Z,-23906.69
2023-05-21T13:40:39.211Z,-23917.31
2023-05-21T13:42:42.505Z,-23905.75
2023-05-21T13:44:45.227Z,-23909.19
2023-05-21T13:46:49.441Z,-23909.81
2023-05-21T13:48:52.220Z,-23914.81
2023-05-21T13:50:54.907Z,-23940.44
2023-05-21T13:52:57.583Z,-23932.94
2023-05-21T13:55:00.282Z,-23944.50
2023-05-21T13:57:02.967Z,-23945.59
2023-05-21T13:59:05.646Z,-23939.50
2023-05-21T14:01:08.444Z,-23942.31
2023-05-21T14:03:12.550Z,-23933.56
2023-05-21T14:05:15.399Z,-23939.81
2023-05-21T14:07:18.199Z,-23940.91
2023-05-21T14:09:21.358Z,-23935.44
2023-05-21T14:11:24.091Z,-23943.88
2023-05-21T14:13:27.258Z,-23920.59
2023-05-21T14:15:29.930Z,-23927.94
2023-05-21T14:17:32.804Z,-23941.38
2023-05-21T14:19:37.041Z,-23941.06
2023-05-21T14:21:39.836Z,-23945.75
2023-05-21T14:23:42.559Z,-23938.72
2023-05-21T14:25:45.430Z,-23932.47
2023-05-21T14:27:48.081Z,-23924.22
2023-05-21T14:29:50.896Z,-23917.00
2023-05-21T14:31:53.685Z,-23941.06
2023-05-21T14:33:56.387Z,-23946.38
2023-05-21T14:36:00.661Z,-23930.59
2023-05-21T14:38:03.392Z,-23937.31
2023-05-21T14:40:08.000Z,-23924.97
2023-05-21T14:42:10.688Z,-23931.06
2023-05-21T14:44:13.420Z,-23926.09
2023-05-21T14:46:16.205Z,-23932.00
2023-05-21T14:48:22.676Z,-23930.28
2023-05-21T14:50:25.400Z,-23923.88
2023-05-21T14:52:29.545Z,-23914.50
2023-05-21T14:54:32.246Z,-23923.56
2023-05-21T14:56:34.911Z,-23919.97
2023-05-21T14:58:37.608Z,-23919.50
2023-05-21T15:00:41.008Z,-23922.31
2023-05-21T15:02:43.799Z,-23912.94
2023-05-21T15:04:46.609Z,-23923.72
2023-05-21T15:06:49.598Z,-23912.31
2023-05-21T15:08:53.565Z,-23916.84
2023-05-21T15:10:56.200Z,-23906.53
2023-05-21T15:12:58.898Z,-23899.81
2023-05-21T15:15:01.569Z,-23899.34
2023-05-21T15:17:04.571Z,-23903.88
2023-05-21T15:19:07.356Z,-23902.94
2023-05-21T15:21:10.115Z,-23910.59
2023-05-21T15:23:17.329Z,-23902.31
2023-05-21T15:25:22.101Z,-23900.13
2023-05-21T15:27:25.667Z,-23903.72
2023-05-21T15:29:28.627Z,-23909.19
2023-05-21T15:31:32.422Z,-23921.06
2023-05-21T15:33:35.101Z,-23917.00
2023-05-21T15:35:38.244Z,-23915.44
2023-05-21T15:37:41.335Z,-23911.84
2023-05-21T15:39:44.611Z,-23908.88
2023-05-21T15:41:48.878Z,-23912.63
2023-05-21T15:43:51.638Z,-23916.69
2023-05-21T15:45:54.280Z,-23909.97
2023-05-21T15:47:57.022Z,-23910.91
2023-05-21T15:50:00.260Z,-23905.75
2023-05-21T15:52:03.261Z,-23909.03
2023-05-21T15:54:05.898Z,-23912.78
2023-05-21T15:56:09.202Z,-23906.06
2023-05-21T15:58:13.284Z,-23907.94
2023-05-21T16:00:16.502Z,-23914.97
2023-05-21T16:02:19.470Z,-23912.63
2023-05-21T16:04:22.364Z,-23904.81
2023-05-21T16:06:25.789Z,-23902.94
2023-05-21T16:08:28.493Z,-23907.16
2023-05-21T16:10:31.309Z,-23907.00
2023-05-21T16:12:33.995Z,-23901.53
2023-05-21T16:14:38.165Z,-23898.41
2023-05-21T16:16:40.967Z,-23895.59
2023-05-21T16:20:46.627Z,-23890.13
2023-05-21T16:22:49.441Z,-23892.94
2023-05-21T16:24:52.146Z,-23897.94
2023-05-21T16:26:54.865Z,-23900.44
2023-05-21T16:28:58.839Z,-23896.38
2023-05-21T16:31:03.106Z,-23897.31
2023-05-21T16:33:05.968Z,-23897.47
2023-05-21T16:35:08.852Z,-23897.63
2023-05-21T16:37:11.533Z,-23897.47
2023-05-21T16:39:14.470Z,-23892.31
2023-05-21T16:41:17.141Z,-23896.84
2023-05-21T16:43:19.856Z,-23899.66
2023-05-21T16:45:23.283Z,-23893.88
2023-05-21T16:47:27.415Z,-23893.41
2023-05-21T16:49:30.186Z,-23889.50
2023-05-21T16:51:32.894Z,-23891.38
2023-05-21T16:53:35.638Z,-23897.00
2023-05-21T16:55:39.630Z,-23888.25
2023-05-21T16:57:42.712Z,-23891.69
2023-05-21T16:59:45.461Z,-23887.31
2023-05-21T17:01:48.254Z,-23892.94
2023-05-21T17:03:52.605Z,-23892.31
2023-05-21T17:05:55.442Z,-23885.13
2023-05-21T17:07:58.132Z,-23884.78
2023-05-21T17:10:00.830Z,-23886.69
2023-05-21T17:12:03.569Z,-23885.75
2023-05-21T17:14:06.235Z,-23882.75
2023-05-21T17:16:08.963Z,-23880.56
2023-05-21T17:18:12.183Z,-23883.22
2023-05-21T17:20:16.455Z,-23882.44
2023-05-21T17:22:19.619Z,-23885.41
2023-05-21T17:24:22.269Z,-23882.13
2023-05-21T17:26:25.047Z,-23881.66
2023-05-21T17:28:27.786Z,-23883.22
2023-05-21T17:30:30.712Z,-23884.16
2023-05-21T17:32:33.490Z,-23880.88
2023-05-21T17:34:37.153Z,-23880.09
2023-05-21T17:36:41.233Z,-23880.41
2023-05-21T17:38:43.979Z,-23880.09
2023-05-21T17:40:48.656Z,-23871.97
2023-05-21T17:42:51.827Z,-23873.38
2023-05-21T17:44:54.625Z,-23874.47
2023-05-21T17:46:57.668Z,-23869.00
2023-05-21T17:49:00.596Z,-23871.66
2023-05-21T17:51:03.572Z,-23864.75
2023-05-21T17:53:10.099Z,-23864.75
2023-05-21T17:55:12.991Z,-23858.19
2023-05-21T17:57:16.113Z,-23862.56
2023-05-21T17:59:18.809Z,-23866.00
2023-05-21T18:01:22.257Z,-23864.44
2023-05-21T18:03:25.931Z,-23863.03
2023-05-21T18:05:28.737Z,-23860.06
2023-05-21T18:07:31.379Z,-23862.56
2023-05-21T18:09:35.517Z,-23855.69
2023-05-21T18:11:38.290Z,-23857.88
2023-05-21T18:13:40.964Z,-23854.72
2023-05-21T18:15:43.680Z,-23852.53
2023-05-21T18:17:46.475Z,-23848.78
2023-05-21T18:19:49.312Z,-23848.47
2023-05-21T18:21:52.065Z,-23847.53
2023-05-21T18:23:55.098Z,-23846.91
2023-05-21T18:25:59.179Z,-23842.66
2023-05-21T18:28:01.978Z,-23840.63
2023-05-21T18:30:06.415Z,-23842.50
2023-05-21T18:32:10.817Z,-23833.13
2023-05-21T18:34:13.562Z,-23832.47
2023-05-21T18:36:17.208Z,-23833.56
2023-05-21T18:38:19.928Z,-23824.31
2023-05-21T18:40:24.972Z,-23830.59
2023-05-21T18:42:29.042Z,-23830.59
2023-05-21T18:44:32.721Z,-23828.72
2023-05-21T18:46:35.942Z,-23824.78
2023-05-21T18:48:38.599Z,-23826.06
2023-05-21T18:50:41.295Z,-23820.88
2023-05-21T18:52:43.989Z,-23819.63
2023-05-21T18:54:46.701Z,-23819.31
2023-05-21T18:56:49.422Z,-23814.91
2023-05-21T18:58:53.601Z,-23813.34
2023-05-21T19:00:56.342Z,-23815.22
2023-05-21T19:02:59.134Z,-23818.69
2023-05-21T19:05:02.817Z,-23813.66
2023-05-21T19:07:05.928Z,-23811.78
2023-05-21T19:09:08.741Z,-23810.53
2023-05-21T19:11:12.130Z,-23811.78
2023-05-21T19:13:15.088Z,-23812.09
2023-05-21T19:15:19.472Z,-23807.53
2023-05-21T19:17:22.241Z,-23807.69
2023-05-21T19:19:24.962Z,-23804.88
2023-05-21T19:21:27.874Z,-23805.66
2023-05-21T19:23:41.189Z,-23805.66
2023-05-21T19:25:52.146Z,-23802.38
2023-05-21T19:27:54.794Z,-23802.06
2023-05-21T19:29:57.598Z,-23799.84
2023-05-21T19:32:01.678Z,-23804.25
2023-05-21T19:34:10.366Z,-23798.91
2023-05-21T19:36:13.395Z,-23801.56
2023-05-21T19:38:16.223Z,-23800.16
2023-05-21T19:40:19.082Z,-23802.69
2023-05-21T19:42:22.053Z,-23799.53
2023-05-21T19:44:24.774Z,-23797.50
2023-05-21T19:46:27.504Z,-23798.28
2023-05-21T19:48:31.524Z,-23795.31
2023-05-21T19:50:34.263Z,-23796.41
2023-05-21T19:52:38.303Z,-23800.16
2023-05-21T19:54:41.043Z,-23800.78
2023-05-21T19:56:43.727Z,-23798.28
2023-05-21T19:58:47.936Z,-23795.00
2023-05-21T20:00:51.479Z,-23795.47
2023-05-21T20:02:54.323Z,-23791.69
2023-05-21T20:04:59.029Z,-23792.16
2023-05-21T20:07:01.810Z,-23792.31
2023-05-21T20:09:05.289Z,-23792.31
2023-05-21T20:11:07.984Z,-23792.00
2023-05-21T20:13:10.971Z,-23788.56
2023-05-21T20:15:14.460Z,-23786.97
2023-05-21T20:17:18.809Z,-23787.91
2023-05-21T20:19:22.592Z,-23787.63
2023-05-21T20:21:26.807Z,-23786.19
2023-05-21T20:23:29.518Z,-23783.22
2023-05-21T20:25:32.231Z,-23783.53
2023-05-21T20:27:35.530Z,-23780.69
2023-05-21T20:29:38.223Z,-23782.44
2023-05-21T20:31:40.979Z,-23784.31
2023-05-21T20:33:43.746Z,-23784.16
2023-05-21T20:35:46.448Z,-23787.28
2023-05-21T20:37:52.544Z,-23784.16
2023-05-21T20:39:57.717Z,-23787.63
2023-05-21T20:42:01.040Z,-23781.00
2023-05-21T20:44:05.338Z,-23780.69
2023-05-21T20:46:08.178Z,-23783.06
2023-05-21T20:48:11.927Z,-23783.84
2023-05-21T20:50:14.651Z,-23781.97
2023-05-21T20:52:17.397Z,-23783.84
2023-05-21T20:54:22.127Z,-23782.91
2023-05-21T20:56:40.874Z,-23778.03
2023-05-21T20:58:44.636Z,-23781.34
2023-05-21T21:00:47.514Z,-23778.03
2023-05-21T21:02:50.281Z,-23774.56
2023-05-21T21:04:53.849Z,-23773.47
2023-05-21T21:06:56.628Z,-23772.22
2023-05-21T21:08:59.375Z,-23768.13
2023-05-21T21:11:03.403Z,-23768.13
2023-05-21T21:13:07.168Z,-23767.97
2023-05-21T21:15:10.851Z,-23767.19
2023-05-21T21:17:13.554Z,-23765.94
2023-05-21T21:19:16.305Z,-23770.34
2023-05-21T21:21:19.231Z,-23766.56
2023-05-21T21:23:22.058Z,-23766.88
2023-05-21T21:25:24.738Z,-23762.78
2023-05-21T21:27:28.738Z,-23758.06
2023-05-21T21:29:31.381Z,-23757.13
2023-05-21T21:31:34.077Z,-23757.13
2023-05-21T21:33:36.780Z,-23757.44
2023-05-21T21:35:40.348Z,-23756.66
2023-05-21T21:37:43.029Z,-23755.56
2023-05-21T21:39:45.794Z,-23754.63
2023-05-21T21:41:48.642Z,-23749.28
2023-05-21T21:43:52.656Z,-23745.81
2023-05-21T21:45:55.489Z,-23747.84
2023-05-21T21:47:58.256Z,-23745.19
2023-05-21T21:50:01.073Z,-23744.88
2023-05-21T21:52:03.802Z,-23738.25
2023-05-21T21:54:06.689Z,-23730.09
2023-05-21T21:56:09.428Z,-23729.13
2023-05-21T21:58:12.383Z,-23725.06
2023-05-21T22:00:18.045Z,-23725.69
2023-05-21T22:02:20.896Z,-23724.44
2023-05-21T22:04:23.643Z,-23721.91
2023-05-21T22:06:27.479Z,-23717.34
2023-05-21T22:08:30.256Z,-23720.34
2023-05-21T22:10:33.505Z,-23719.69
2023-05-21T22:12:36.305Z,-23708.69
2023-05-21T22:14:39.278Z,-23703.16
2023-05-21T22:16:43.316Z,-23695.44
2023-05-21T22:18:46.089Z,-23700.03
2023-05-21T22:20:49.013Z,-23700.34
2023-05-21T22:22:53.011Z,-23699.25
2023-05-21T22:24:56.849Z,-23699.25
2023-05-21T22:26:59.764Z,-23698.44
2023-05-21T22:29:02.518Z,-23695.78
2023-05-21T22:31:05.841Z,-23695.94
2023-05-21T22:33:09.965Z,-23690.72
2023-05-21T22:35:13.500Z,-23693.88
2023-05-21T22:37:16.294Z,-23693.25
2023-05-21T22:39:19.147Z,-23693.09
2023-05-21T22:41:22.794Z,-23691.69
2023-05-21T22:43:26.387Z,-23692.63
2023-05-21T22:45:29.131Z,-23687.88
2023-05-21T22:47:32.264Z,-23691.53
2023-05-21T22:49:38.167Z,-23688.69
2023-05-21T22:51:44.677Z,-23687.25
2023-05-21T22:53:47.190Z,-23682.53
2023-05-21T22:55:49.868Z,-23679.22
2023-05-21T22:57:52.697Z,-23681.28
2023-05-21T22:59:55.939Z,-23675.75
2023-05-21T23:01:58.831Z,-23674.81
2023-05-21T23:04:01.487Z,-23672.44
2023-05-21T23:06:05.699Z,-23673.09
2023-05-21T23:08:08.340Z,-23677.03
2023-05-21T23:10:11.683Z,-23675.91
2023-05-21T23:12:14.525Z,-23679.22
2023-05-21T23:14:17.228Z,-23677.03
2023-05-21T23:16:19.886Z,-23675.91
2023-05-21T23:18:22.568Z,-23673.56
2023-05-21T23:20:25.507Z,-23670.56
2023-05-21T23:22:30.508Z,-23672.75
2023-05-21T23:24:35.097Z,-23675.28
2023-05-21T23:26:38.199Z,-23674.34
2023-05-21T23:28:40.905Z,-23675.44
2023-05-21T23:30:43.690Z,-23674.19
2023-05-21T23:32:46.393Z,-23675.28
2023-05-21T23:34:49.172Z,-23673.41
2023-05-21T23:36:51.948Z,-23675.75