createdAt,value
2023-05-05T00:00:24.699Z,3.67
2023-05-05T00:02:54.398Z,3.13
2023-05-05T00:05:24.709Z,3.50
2023-05-05T00:07:54.370Z,3.90
2023-05-05T00:10:26.832Z,3.75
2023-05-05T00:12:56.573Z,3.30
2023-05-05T00:15:26.448Z,3.40
2023-05-05T00:17:56.350Z,3.25
2023-05-05T00:20:25.995Z,3.45
2023-05-05T00:22:55.595Z,2.80
2023-05-05T00:25:27.934Z,3.15
2023-05-05T00:27:57.720Z,3.85
2023-05-05T00:30:27.744Z,2.85
2023-05-05T00:32:57.609Z,3.13
2023-05-05T00:35:27.414Z,4.28
2023-05-05T00:37:58.404Z,3.83
2023-05-05T00:40:30.711Z,3.13
2023-05-05T00:43:00.347Z,3.40
2023-05-05T00:45:30.078Z,3.40
2023-05-05T00:48:00.243Z,3.72
2023-05-05T00:50:30.755Z,3.22
2023-05-05T00:53:04.531Z,2.70
2023-05-05T00:55:37.151Z,3.20
2023-05-05T00:58:07.029Z,3.25
2023-05-05T01:00:36.596Z,3.10
2023-05-05T01:03:06.284Z,3.40
2023-05-05T01:05:40.148Z,3.30
2023-05-05T01:08:19.635Z,3.53
2023-05-05T01:10:54.198Z,3.83
2023-05-05T01:13:28.597Z,3.22
2023-05-05T01:16:02.110Z,3.10
2023-05-05T01:18:35.106Z,3.72
2023-05-05T01:21:08.523Z,3.13
2023-05-05T01:23:50.579Z,3.58
2023-05-05T01:26:36.184Z,4.38
2023-05-05T01:29:10.839Z,3.95
2023-05-05T01:31:51.711Z,3.80
2023-05-05T01:34:23.862Z,3.67
2023-05-05T01:36:58.364Z,3.90
2023-05-05T01:39:30.812Z,3.25
2023-05-05T01:42:02.949Z,3.60
2023-05-05T01:44:33.703Z,3.53
2023-05-05T01:47:06.430Z,3.35
2023-05-05T01:49:37.244Z,3.00
2023-05-05T01:52:07.940Z,2.63
2023-05-05T01:54:37.578Z,2.90
2023-05-05T01:57:08.474Z,2.92
2023-05-05T01:59:38.727Z,2.90
2023-05-05T02:02:13.211Z,3.58
2023-05-05T02:04:44.422Z,3.50
2023-05-05T02:07:15.569Z,3.70
2023-05-05T02:09:46.932Z,3.20
2023-05-05T02:12:17.171Z,3.10
2023-05-05T02:14:47.039Z,3.42
2023-05-05T02:17:19.653Z,2.97
2023-05-05T02:19:50.777Z,3.55
2023-05-05T02:22:20.566Z,3.40
2023-05-05T02:24:50.141Z,3.25
2023-05-05T02:27:23.111Z,3.45
2023-05-05T02:29:55.257Z,2.65
2023-05-05T02:32:31.070Z,3.15
2023-05-05T02:35:04.309Z,3.20
2023-05-05T02:37:34.635Z,3.83
2023-05-05T02:40:05.504Z,3.42
2023-05-05T02:42:38.912Z,3.55
2023-05-05T02:45:13.833Z,3.70
2023-05-05T02:47:48.870Z,3.08
2023-05-05T02:50:18.734Z,3.45
2023-05-05T02:52:56.719Z,2.88
2023-05-05T02:55:27.071Z,3.58
2023-05-05T02:58:03.633Z,3.75
2023-05-05T03:00:38.087Z,2.55
2023-05-05T03:03:16.522Z,3.47
2023-05-05T03:05:54.121Z,3.63
2023-05-05T03:08:31.338Z,3.58
2023-05-05T03:11:02.346Z,3.50
2023-05-05T03:13:32.432Z,3.22
2023-05-05T03:16:06.707Z,3.75
2023-05-05T03:18:40.551Z,3.30
2023-05-05T03:21:10.959Z,3.45
2023-05-05T03:23:43.658Z,3.30
2023-05-05T03:26:20.922Z,3.35
2023-05-05T03:28:50.707Z,4.05
2023-05-05T03:31:25.584Z,3.33
2023-05-05T03:34:01.541Z,3.42
2023-05-05T03:36:37.707Z,3.60
2023-05-05T03:39:08.507Z,3.58
2023-05-05T03:41:38.147Z,3.60
2023-05-05T03:44:10.164Z,3.88
2023-05-05T03:46:40.416Z,3.72
2023-05-05T03:49:16.415Z,3.47
2023-05-05T03:51:48.131Z,3.47
2023-05-05T03:54:18.198Z,3.58
2023-05-05T03:56:47.791Z,4.18
2023-05-05T03:59:17.509Z,3.60
2023-05-05T04:01:50.017Z,3.60
2023-05-05T04:04:22.706Z,3.30
2023-05-05T04:06:52.426Z,3.83
2023-05-05T04:09:22.514Z,3.63
2023-05-05T04:11:52.105Z,3.28
2023-05-05T04:14:22.479Z,4.00
2023-05-05T04:16:52.569Z,3.90
2023-05-05T04:19:25.338Z,3.58
2023-05-05T04:21:55.213Z,4.15
2023-05-05T04:24:25.189Z,3.58
2023-05-05T04:26:57.060Z,3.70
2023-05-05T04:29:27.185Z,4.65
2023-05-05T04:31:57.044Z,3.80
2023-05-05T04:34:29.476Z,3.88
2023-05-05T04:36:59.150Z,4.00
2023-05-05T04:39:28.965Z,4.00
2023-05-05T04:41:58.564Z,3.83
2023-05-05T04:44:28.350Z,4.45
2023-05-05T04:46:58.132Z,3.63
2023-05-05T04:49:31.885Z,4.10
2023-05-05T04:52:01.983Z,3.33
2023-05-05T04:54:31.708Z,3.95
2023-05-05T04:57:01.308Z,3.50
2023-05-05T04:59:30.942Z,3.22
2023-05-05T05:02:00.583Z,3.25
2023-05-05T05:04:33.324Z,3.78
2023-05-05T05:07:03.411Z,3.63
2023-05-05T05:09:33.034Z,3.17
2023-05-05T05:12:03.219Z,3.40
2023-05-05T05:14:32.934Z,3.80
2023-05-05T05:17:02.783Z,4.05
2023-05-05T05:19:35.179Z,3.63
2023-05-05T05:22:05.526Z,3.95
2023-05-05T05:24:37.728Z,4.18
2023-05-05T05:27:10.260Z,3.60
2023-05-05T05:29:43.793Z,3.05
2023-05-05T05:32:13.879Z,3.40
2023-05-05T05:34:46.528Z,3.83
2023-05-05T05:37:16.814Z,3.30
2023-05-05T05:39:46.520Z,3.67
2023-05-05T05:42:16.197Z,3.92
2023-05-05T05:44:45.945Z,3.75
2023-05-05T05:47:16.230Z,3.25
2023-05-05T05:49:48.777Z,3.60
2023-05-05T05:52:18.664Z,3.67
2023-05-05T05:54:48.547Z,2.60
2023-05-05T05:57:19.150Z,2.92
2023-05-05T05:59:49.273Z,3.30
2023-05-05T06:02:19.409Z,3.97
2023-05-05T06:04:52.231Z,3.53
2023-05-05T06:07:22.388Z,3.97
2023-05-05T06:09:52.079Z,3.30
2023-05-05T06:12:21.937Z,3.50
2023-05-05T06:14:51.632Z,3.50
2023-05-05T06:17:21.843Z,3.38
2023-05-05T06:19:54.605Z,3.17
2023-05-05T06:22:24.718Z,3.60
2023-05-05T06:24:55.456Z,3.10
2023-05-05T06:27:25.354Z,3.28
2023-05-05T06:29:54.963Z,3.38
2023-05-05T06:32:24.743Z,3.50
2023-05-05T06:34:56.961Z,3.10
2023-05-05T06:37:26.616Z,2.95
2023-05-05T06:39:56.964Z,3.05
2023-05-05T06:42:26.697Z,2.78
2023-05-05T06:44:56.724Z,2.70
2023-05-05T06:47:26.431Z,2.67
2023-05-05T06:49:58.713Z,2.67
2023-05-05T06:52:28.596Z,2.78
2023-05-05T06:54:58.245Z,2.35
2023-05-05T06:57:27.937Z,2.38
2023-05-05T07:00:00.678Z,2.90
2023-05-05T07:02:30.372Z,3.35
2023-05-05T07:05:02.629Z,2.53
2023-05-05T07:07:32.646Z,2.72
2023-05-05T07:10:02.523Z,3.33
2023-05-05T07:12:32.513Z,3.40
2023-05-05T07:15:12.158Z,3.33
2023-05-05T07:17:45.596Z,3.10
2023-05-05T07:20:18.682Z,3.15
2023-05-05T07:22:48.400Z,3.20
2023-05-05T07:25:18.061Z,3.33
2023-05-05T07:27:47.849Z,2.70
2023-05-05T07:30:18.971Z,3.28
2023-05-05T07:32:49.360Z,3.50
2023-05-05T07:35:21.657Z,3.38
2023-05-05T07:37:51.501Z,3.30
2023-05-05T07:40:21.213Z,3.53
2023-05-05T07:42:51.001Z,3.92
2023-05-05T07:45:20.978Z,3.20
2023-05-05T07:47:50.752Z,3.67
2023-05-05T07:50:23.455Z,3.25
2023-05-05T07:52:59.323Z,3.58
2023-05-05T07:55:40.115Z,3.65
2023-05-05T07:58:11.107Z,3.25
2023-05-05T08:00:41.138Z,3.50
2023-05-05T08:03:12.154Z,3.47
2023-05-05T08:05:44.800Z,3.63
2023-05-05T08:08:14.652Z,4.60
2023-05-05T08:10:44.314Z,3.78
2023-05-05T08:13:14.080Z,3.33
2023-05-05T08:15:45.437Z,3.45
2023-05-05T08:18:15.243Z,3.30
2023-05-05T08:20:48.099Z,3.15
2023-05-05T08:23:17.743Z,3.25
2023-05-05T08:25:47.338Z,3.38
2023-05-05T08:28:17.099Z,3.58
2023-05-05T08:30:47.226Z,3.45
2023-05-05T08:33:16.951Z,3.35
2023-05-05T08:35:49.309Z,3.38
2023-05-05T08:38:19.323Z,3.28
2023-05-05T08:40:49.095Z,3.67
2023-05-05T08:43:20.541Z,2.92
2023-05-05T08:45:51.584Z,3.40
2023-05-05T08:48:22.495Z,3.17
2023-05-05T08:50:59.768Z,3.33
2023-05-05T08:53:36.178Z,3.83
2023-05-05T08:56:07.034Z,3.47
2023-05-05T08:58:39.477Z,3.05
2023-05-05T09:01:09.949Z,4.20
2023-05-05T09:03:40.865Z,3.75
2023-05-05T09:06:13.208Z,4.18
2023-05-05T09:08:42.932Z,4.00
2023-05-05T09:11:12.492Z,4.00
2023-05-05T09:13:42.109Z,3.92
2023-05-05T09:16:11.741Z,3.20
2023-05-05T09:18:42.847Z,3.97
2023-05-05T09:21:24.955Z,3.63
2023-05-05T09:24:08.522Z,4.28
2023-05-05T09:26:39.786Z,3.67
2023-05-05T09:29:09.392Z,4.32
2023-05-05T09:31:39.717Z,4.03
2023-05-05T09:34:19.105Z,3.97
2023-05-05T09:36:51.464Z,3.80
2023-05-05T09:39:21.645Z,4.22
2023-05-05T09:41:51.345Z,4.15
2023-05-05T09:44:35.231Z,4.18
2023-05-05T09:47:07.378Z,4.18
2023-05-05T09:49:42.150Z,4.18
2023-05-05T09:52:18.036Z,4.68
2023-05-05T09:54:47.732Z,4.32
2023-05-05T09:57:28.289Z,5.18
2023-05-05T09:59:58.509Z,5.05
2023-05-05T10:02:35.712Z,4.80
2023-05-05T10:05:07.447Z,4.72
2023-05-05T10:07:39.832Z,4.78
2023-05-05T10:10:10.949Z,4.78
2023-05-05T10:12:41.234Z,4.88
2023-05-05T10:15:11.788Z,4.30
2023-05-05T10:18:02.291Z,4.70
2023-05-05T10:20:36.537Z,3.95
2023-05-05T10:23:10.505Z,4.38
2023-05-05T10:25:42.518Z,4.53
2023-05-05T10:28:12.851Z,4.30
2023-05-05T10:30:46.261Z,4.75
2023-05-05T10:33:31.718Z,4.35
2023-05-05T10:36:03.738Z,4.38
2023-05-05T10:38:36.272Z,4.03
2023-05-05T10:41:06.046Z,4.10
2023-05-05T10:43:36.790Z,4.00
2023-05-05T10:46:06.756Z,4.20
2023-05-05T10:48:37.970Z,4.18
2023-05-05T10:51:35.383Z,4.30
2023-05-05T10:54:13.469Z,4.90
2023-05-05T10:56:43.580Z,4.30
2023-05-05T10:59:28.021Z,3.58
2023-05-05T11:01:57.741Z,4.25
2023-05-05T11:04:27.338Z,4.28
2023-05-05T11:07:14.575Z,3.92
2023-05-05T11:09:59.053Z,4.00
2023-05-05T11:12:28.716Z,4.85
2023-05-05T11:15:13.534Z,3.47
2023-05-05T11:17:49.782Z,3.88
2023-05-05T11:20:19.544Z,3.85
2023-05-05T11:23:16.034Z,3.67
2023-05-05T11:25:52.143Z,3.50
2023-05-05T11:28:24.475Z,3.88
2023-05-05T11:31:09.149Z,3.65
2023-05-05T11:33:39.624Z,2.50
2023-05-05T11:36:10.398Z,3.67
2023-05-05T11:38:46.329Z,2.85
2023-05-05T11:41:21.662Z,3.30
2023-05-05T11:43:51.479Z,3.45
2023-05-05T11:46:21.095Z,3.33
2023-05-05T11:48:52.972Z,3.08
2023-05-05T11:51:22.602Z,3.47
2023-05-05T11:53:53.121Z,3.20
2023-05-05T11:56:25.407Z,2.80
2023-05-05T11:59:09.091Z,3.75
2023-05-05T12:01:38.841Z,3.28
2023-05-05T12:04:08.716Z,2.70
2023-05-05T12:06:38.572Z,3.03
2023-05-05T12:09:08.537Z,2.78
2023-05-05T12:11:50.811Z,3.10
2023-05-05T12:14:20.459Z,3.25
2023-05-05T12:16:56.917Z,2.95
2023-05-05T12:19:30.203Z,2.90
2023-05-05T12:21:59.930Z,3.22
2023-05-05T12:24:30.495Z,3.25
2023-05-05T12:27:12.981Z,3.35
2023-05-05T12:29:42.593Z,3.50
2023-05-05T12:32:21.130Z,3.67
2023-05-05T12:34:54.024Z,3.17
2023-05-05T12:37:24.102Z,3.30
2023-05-05T12:39:55.154Z,3.67
2023-05-05T12:42:27.538Z,3.67
2023-05-05T12:44:57.249Z,4.38
2023-05-05T12:47:34.113Z,3.88
2023-05-05T12:50:04.123Z,3.35
2023-05-05T12:52:44.285Z,4.10
2023-05-05T12:55:14.206Z,3.88
2023-05-05T12:57:58.740Z,4.10
2023-05-05T13:00:31.869Z,4.03
2023-05-05T13:03:01.809Z,3.88
2023-05-05T13:05:36.331Z,3.70
2023-05-05T13:08:06.047Z,3.95
2023-05-05T13:10:36.424Z,3.38
2023-05-05T13:13:06.220Z,3.83
2023-05-05T13:15:39.025Z,3.63
2023-05-05T13:18:08.926Z,4.20
2023-05-05T13:20:38.603Z,4.28
2023-05-05T13:23:08.462Z,4.53
2023-05-05T13:25:39.033Z,4.63
2023-05-05T13:28:08.794Z,4.63
2023-05-05T13:30:42.081Z,3.25
2023-05-05T13:33:11.825Z,3.28
2023-05-05T13:35:41.517Z,3.92
2023-05-05T13:38:11.125Z,3.53
2023-05-05T13:40:40.863Z,3.28
2023-05-05T13:43:10.569Z,2.80
2023-05-05T13:45:42.779Z,2.33
2023-05-05T13:48:12.644Z,2.40
2023-05-05T13:50:42.253Z,2.22
2023-05-05T13:53:11.847Z,1.98
2023-05-05T13:55:41.574Z,1.90
2023-05-05T13:58:11.176Z,1.92
2023-05-05T14:00:43.555Z,1.30
2023-05-05T14:03:13.218Z,1.42
2023-05-05T14:05:43.229Z,1.80
2023-05-05T14:08:13.114Z,1.70
2023-05-05T14:10:44.795Z,1.13
2023-05-05T14:13:16.679Z,1.77
2023-05-05T14:15:50.852Z,1.98
2023-05-05T14:18:20.538Z,2.35
2023-05-05T14:20:50.207Z,1.23
2023-05-05T14:23:19.890Z,1.00
2023-05-05T14:25:49.500Z,1.30
2023-05-05T14:28:19.113Z,1.55
2023-05-05T14:30:51.333Z,1.23
2023-05-05T14:33:22.299Z,1.13
2023-05-05T14:35:52.201Z,1.17
2023-05-05T14:38:21.905Z,1.23
2023-05-05T14:40:51.646Z,1.45
2023-05-05T14:43:21.255Z,1.17
2023-05-05T14:45:54.233Z,1.40
2023-05-05T14:48:24.422Z,1.42
2023-05-05T14:50:53.997Z,1.75
2023-05-05T14:53:23.544Z,1.45
2023-05-05T14:55:53.162Z,1.60
2023-05-05T14:58:24.787Z,1.10
2023-05-05T15:00:57.509Z,1.25
2023-05-05T15:03:27.312Z,1.20
2023-05-05T15:05:57.099Z,1.17
2023-05-05T15:08:26.725Z,1.00
2023-05-05T15:10:56.296Z,1.17
2023-05-05T15:13:25.972Z,1.30
2023-05-05T15:15:58.271Z,1.10
2023-05-05T15:18:28.078Z,1.90
2023-05-05T15:20:57.689Z,1.02
2023-05-05T15:23:27.717Z,1.75
2023-05-05T15:25:57.401Z,1.65
2023-05-05T15:28:27.129Z,1.85
2023-05-05T15:31:02.383Z,1.38
2023-05-05T15:33:33.749Z,1.30
2023-05-05T15:36:03.776Z,1.20
2023-05-05T15:38:33.297Z,1.65
2023-05-05T15:41:02.889Z,2.10
2023-05-05T15:43:32.538Z,1.23
2023-05-05T15:46:04.726Z,1.38
2023-05-05T15:48:35.835Z,1.30
2023-05-05T15:51:05.484Z,1.55
2023-05-05T15:53:35.115Z,1.45
2023-05-05T15:56:04.944Z,1.45
2023-05-05T15:58:34.540Z,1.70
2023-05-05T16:01:06.847Z,1.10
2023-05-05T16:03:36.528Z,1.40
2023-05-05T16:06:06.204Z,1.48
2023-05-05T16:08:36.391Z,1.83
2023-05-05T16:11:05.995Z,1.60
2023-05-05T16:13:35.579Z,1.15
2023-05-05T16:16:08.139Z,1.40
2023-05-05T16:18:37.759Z,1.63
2023-05-05T16:21:07.336Z,1.70
2023-05-05T16:23:36.966Z,1.60
2023-05-05T16:26:06.650Z,1.80
2023-05-05T16:28:37.799Z,1.92
2023-05-05T16:31:11.033Z,1.55
2023-05-05T16:33:41.479Z,2.00
2023-05-05T16:36:12.102Z,1.75
2023-05-05T16:38:41.780Z,1.85
2023-05-05T16:41:11.386Z,2.03
2023-05-05T16:43:41.030Z,2.20
2023-05-05T16:46:13.316Z,2.42
2023-05-05T16:48:43.006Z,2.42
2023-05-05T16:51:12.643Z,2.45
2023-05-05T16:53:42.486Z,2.10
2023-05-05T16:56:14.246Z,2.47
2023-05-05T16:58:43.854Z,2.30
2023-05-05T17:01:16.078Z,3.00
2023-05-05T17:03:45.780Z,2.90
2023-05-05T17:06:15.377Z,2.65
2023-05-05T17:08:44.970Z,2.55
2023-05-05T17:11:14.585Z,3.05
2023-05-05T17:13:44.269Z,2.95
2023-05-05T17:16:16.479Z,3.60
2023-05-05T17:18:46.079Z,3.00
2023-05-05T17:21:15.644Z,3.83
2023-05-05T17:23:45.259Z,4.15
2023-05-05T17:26:14.859Z,4.38
2023-05-05T17:28:44.531Z,4.55
2023-05-05T17:31:16.757Z,4.60
2023-05-05T17:33:46.522Z,5.25
2023-05-05T17:36:16.118Z,4.75
2023-05-05T17:38:45.695Z,4.38
2023-05-05T17:41:15.343Z,5.57
2023-05-05T17:43:44.930Z,5.40
2023-05-05T17:46:17.179Z,5.15
2023-05-05T17:48:46.895Z,5.97
2023-05-05T17:51:16.506Z,3.97
2023-05-05T17:53:46.152Z,3.95
2023-05-05T17:56:15.732Z,3.60
2023-05-05T17:58:45.430Z,3.95
2023-05-05T18:01:25.198Z,3.83
2023-05-05T18:03:55.032Z,3.17
2023-05-05T18:06:24.676Z,3.65
2023-05-05T18:08:54.373Z,3.33
2023-05-05T18:11:28.116Z,3.42
2023-05-05T18:13:57.835Z,3.72
2023-05-05T18:16:30.059Z,4.45
2023-05-05T18:18:59.642Z,4.18
2023-05-05T18:21:30.051Z,4.10
2023-05-05T18:24:11.466Z,4.10
2023-05-05T18:26:41.671Z,4.43
2023-05-05T18:29:11.331Z,4.15
2023-05-05T18:31:43.920Z,3.92
2023-05-05T18:34:13.604Z,3.80
2023-05-05T18:36:43.158Z,4.35
2023-05-05T18:39:13.089Z,4.57
2023-05-05T18:41:42.642Z,4.63
2023-05-05T18:44:12.720Z,4.53
2023-05-05T18:46:47.064Z,4.38
2023-05-05T18:49:16.766Z,5.95
2023-05-05T18:51:46.488Z,6.25
2023-05-05T18:54:16.102Z,4.60
2023-05-05T18:56:45.679Z,4.53
2023-05-05T18:59:15.442Z,4.68
2023-05-05T19:01:47.619Z,4.22
2023-05-05T19:04:30.152Z,3.55
2023-05-05T19:07:01.168Z,4.43
2023-05-05T19:09:30.854Z,3.88
2023-05-05T19:12:00.473Z,5.20
2023-05-05T19:14:30.040Z,5.15
2023-05-05T19:17:03.244Z,5.10
2023-05-05T19:19:32.957Z,4.55
2023-05-05T19:22:03.632Z,5.22
2023-05-05T19:24:35.658Z,4.68
2023-05-05T19:27:05.811Z,3.70
2023-05-05T19:29:35.395Z,3.47
2023-05-05T19:32:07.969Z,2.95
2023-05-05T19:34:38.022Z,2.80
2023-05-05T19:37:07.608Z,2.20
2023-05-05T19:39:37.248Z,2.05
2023-05-05T19:42:07.018Z,1.98
2023-05-05T19:44:36.608Z,1.83
2023-05-05T19:47:09.616Z,1.48
2023-05-05T19:49:40.454Z,1.50
2023-05-05T19:52:10.100Z,1.58
2023-05-05T19:54:39.692Z,1.60
2023-05-05T19:57:09.243Z,1.20
2023-05-05T19:59:38.863Z,1.05
2023-05-05T20:02:11.731Z,1.77
2023-05-05T20:04:41.449Z,1.05
2023-05-05T20:07:11.165Z,0.90
2023-05-05T20:09:40.783Z,2.05
2023-05-05T20:12:11.063Z,1.30
2023-05-05T20:14:40.749Z,1.65
2023-05-05T20:17:12.999Z,2.28
2023-05-05T20:19:42.613Z,1.50
2023-05-05T20:22:12.158Z,1.70
2023-05-05T20:24:41.781Z,2.40
2023-05-05T20:27:11.487Z,2.20
2023-05-05T20:29:41.235Z,1.70
2023-05-05T20:32:13.433Z,1.50
2023-05-05T20:34:43.029Z,1.55
2023-05-05T20:37:13.944Z,2.08
2023-05-05T20:39:44.285Z,1.83
2023-05-05T20:42:13.842Z,1.63
2023-05-05T20:44:43.438Z,1.60
2023-05-05T20:47:15.645Z,1.63
2023-05-05T20:49:45.633Z,1.70
2023-05-05T20:52:15.271Z,2.08
2023-05-05T20:54:44.901Z,1.25
2023-05-05T20:57:14.463Z,2.03
2023-05-05T20:59:44.008Z,1.77
2023-05-05T21:02:16.225Z,2.63
2023-05-05T21:04:45.958Z,2.20
2023-05-05T21:07:15.659Z,1.50
2023-05-05T21:09:48.181Z,2.13
2023-05-05T21:12:17.794Z,1.63
2023-05-05T21:14:47.456Z,1.90
2023-05-05T21:17:20.483Z,2.20
2023-05-05T21:19:50.159Z,1.58
2023-05-05T21:22:19.855Z,2.33
2023-05-05T21:24:49.495Z,2.33
2023-05-05T21:27:19.321Z,2.08
2023-05-05T21:29:48.946Z,1.85
2023-05-05T21:32:21.281Z,2.20
2023-05-05T21:34:50.991Z,2.22
2023-05-05T21:37:20.507Z,2.25
2023-05-05T21:39:50.085Z,2.15
2023-05-05T21:42:19.687Z,1.95
2023-05-05T21:44:49.297Z,2.42
2023-05-05T21:47:21.523Z,2.30
2023-05-05T21:49:51.210Z,2.17
2023-05-05T21:52:20.828Z,2.80
2023-05-05T21:54:52.893Z,2.03
2023-05-05T21:57:22.583Z,2.47
2023-05-05T21:59:52.198Z,2.03
2023-05-05T22:02:24.641Z,2.33
2023-05-05T22:04:54.472Z,2.33
2023-05-05T22:07:25.106Z,2.13
2023-05-05T22:09:54.779Z,2.22
2023-05-05T22:12:24.647Z,2.35
2023-05-05T22:14:54.223Z,2.58
2023-05-05T22:17:26.851Z,1.92
2023-05-05T22:19:56.552Z,2.50
2023-05-05T22:22:26.481Z,2.10
2023-05-05T22:24:56.246Z,2.75
2023-05-05T22:27:25.941Z,2.15
2023-05-05T22:29:55.559Z,2.78
2023-05-05T22:32:27.789Z,2.40
2023-05-05T22:34:57.594Z,2.53
2023-05-05T22:37:27.176Z,2.30
2023-05-05T22:39:56.748Z,2.30
2023-05-05T22:42:27.005Z,2.50
2023-05-05T22:44:56.617Z,2.40
2023-05-05T22:47:28.805Z,2.90
2023-05-05T22:49:58.510Z,2.00
2023-05-05T22:52:29.238Z,2.30
2023-05-05T22:54:59.096Z,2.55
2023-05-05T22:57:28.811Z,2.47
2023-05-05T22:59:58.551Z,2.28
2023-05-05T23:02:31.263Z,2.30
2023-05-05T23:05:00.851Z,3.10
2023-05-05T23:07:30.442Z,2.50
2023-05-05T23:10:00.198Z,2.33
2023-05-05T23:12:29.861Z,2.10
2023-05-05T23:14:59.418Z,2.90
2023-05-05T23:17:32.109Z,2.97
2023-05-05T23:20:02.598Z,2.72
2023-05-05T23:22:32.175Z,3.30
2023-05-05T23:25:01.763Z,3.17
2023-05-05T23:27:31.382Z,3.10
2023-05-05T23:30:01.517Z,3.40
2023-05-05T23:32:34.039Z,3.47
2023-05-05T23:35:06.165Z,3.08
2023-05-05T23:37:36.036Z,2.88
2023-05-05T23:40:06.981Z,3.28
2023-05-05T23:42:36.707Z,3.25
2023-05-05T23:45:06.486Z,3.22
2023-05-05T23:47:38.821Z,3.13
2023-05-05T23:50:09.029Z,3.22
2023-05-05T23:52:38.952Z,2.85
2023-05-05T23:55:10.433Z,3.20
2023-05-05T23:57:40.548Z,3.67
