createdAt,value
2023-04-28T00:00:51.816Z,16.60
2023-04-28T00:01:55.357Z,16.71
2023-04-28T00:02:58.514Z,16.72
2023-04-28T00:04:02.555Z,16.88
2023-04-28T00:05:06.621Z,16.94
2023-04-28T00:06:12.969Z,16.69
2023-04-28T00:07:15.962Z,16.76
2023-04-28T00:08:22.042Z,17.07
2023-04-28T00:09:24.738Z,16.84
2023-04-28T00:10:28.536Z,17.06
2023-04-28T00:11:31.278Z,16.81
2023-04-28T00:12:35.507Z,17.04
2023-04-28T00:13:38.296Z,17.04
2023-04-28T00:14:41.828Z,16.74
2023-04-28T00:15:44.240Z,16.72
2023-04-28T00:16:47.934Z,16.91
2023-04-28T00:17:50.684Z,17.07
2023-04-28T00:18:54.338Z,16.91
2023-04-28T00:19:56.699Z,17.13
2023-04-28T00:21:00.194Z,17.15
2023-04-28T00:22:05.006Z,17.06
2023-04-28T00:23:08.392Z,17.08
2023-04-28T00:24:10.923Z,17.17
2023-04-28T00:25:14.247Z,17.17
2023-04-28T00:26:16.760Z,17.06
2023-04-28T00:27:20.848Z,17.25
2023-04-28T00:28:33.405Z,17.01
2023-04-28T00:29:38.187Z,17.06
2023-04-28T00:30:40.645Z,16.95
2023-04-28T00:31:44.251Z,16.88
2023-04-28T00:32:47.149Z,17.00
2023-04-28T00:33:51.868Z,16.97
2023-04-28T00:34:55.376Z,17.10
2023-04-28T00:36:02.903Z,17.31
2023-04-28T00:37:08.685Z,16.97
2023-04-28T00:38:14.325Z,16.92
2023-04-28T00:39:18.844Z,16.86
2023-04-28T00:40:26.188Z,16.95
2023-04-28T00:41:29.803Z,17.01
2023-04-28T00:42:37.896Z,17.03
2023-04-28T00:43:48.320Z,17.14
2023-04-28T00:44:51.947Z,17.02
2023-04-28T00:45:54.839Z,17.13
2023-04-28T00:47:00.074Z,17.19
2023-04-28T00:48:03.234Z,17.02
2023-04-28T00:49:07.673Z,17.19
2023-04-28T00:50:11.233Z,16.95
2023-04-28T00:51:15.248Z,17.01
2023-04-28T00:52:19.497Z,16.86
2023-04-28T00:53:23.150Z,17.01
2023-04-28T00:54:26.681Z,16.96
2023-04-28T00:55:34.886Z,16.89
2023-04-28T00:56:37.458Z,16.97
2023-04-28T00:57:41.101Z,16.84
2023-04-28T00:58:44.516Z,16.72
2023-04-28T00:59:48.317Z,16.65
2023-04-28T01:00:51.216Z,16.74
2023-04-28T01:01:55.193Z,16.70
2023-04-28T01:02:58.460Z,16.80
2023-04-28T01:04:02.644Z,16.75
2023-04-28T01:05:06.277Z,16.67
2023-04-28T01:06:11.411Z,16.57
2023-04-28T01:07:14.010Z,16.56
2023-04-28T01:08:19.186Z,16.56
2023-04-28T01:09:22.227Z,16.68
2023-04-28T01:10:26.180Z,16.72
2023-04-28T01:11:28.944Z,16.69
2023-04-28T01:12:32.680Z,16.69
2023-04-28T01:13:35.560Z,16.65
2023-04-28T01:14:39.606Z,16.50
2023-04-28T01:15:42.741Z,16.55
2023-04-28T01:16:47.291Z,16.61
2023-04-28T01:17:51.397Z,16.48
2023-04-28T01:18:55.900Z,16.28
2023-04-28T01:19:59.970Z,16.42
2023-04-28T01:21:04.595Z,16.44
2023-04-28T01:22:07.405Z,16.37
2023-04-28T01:23:15.358Z,16.35
2023-04-28T01:24:20.120Z,16.26
2023-04-28T01:25:24.070Z,16.19
2023-04-28T01:26:29.298Z,16.40
2023-04-28T01:27:32.816Z,16.39
2023-04-28T01:28:35.403Z,16.52
2023-04-28T01:29:39.161Z,16.39
2023-04-28T01:30:41.922Z,16.31
2023-04-28T01:31:46.609Z,16.58
2023-04-28T01:32:49.622Z,16.49
2023-04-28T01:33:53.260Z,16.48
2023-04-28T01:34:56.567Z,16.39
2023-04-28T01:36:00.538Z,16.38
2023-04-28T01:37:04.137Z,16.57
2023-04-28T01:38:07.853Z,16.52
2023-04-28T01:39:11.051Z,16.57
2023-04-28T01:40:16.800Z,16.43
2023-04-28T01:41:19.485Z,16.29
2023-04-28T01:42:23.728Z,16.57
2023-04-28T01:43:28.552Z,16.49
2023-04-28T01:44:32.131Z,16.40
2023-04-28T01:45:34.852Z,16.63
2023-04-28T01:46:39.618Z,16.55
2023-04-28T01:47:44.062Z,16.52
2023-04-28T01:48:47.812Z,16.60
2023-04-28T01:49:50.546Z,16.56
2023-04-28T01:50:54.884Z,16.80
2023-04-28T01:51:57.946Z,16.60
2023-04-28T01:53:01.692Z,16.72
2023-04-28T01:54:04.756Z,16.71
2023-04-28T01:55:09.620Z,16.61
2023-04-28T01:56:13.997Z,16.70
2023-04-28T01:57:19.519Z,16.61
2023-04-28T01:58:23.475Z,16.39
2023-04-28T01:59:27.317Z,16.46
2023-04-28T02:00:30.662Z,16.65
2023-04-28T02:01:35.331Z,16.61
2023-04-28T02:02:38.990Z,16.76
2023-04-28T02:03:43.228Z,16.90
2023-04-28T02:04:46.506Z,16.96
2023-04-28T02:05:51.165Z,17.07
2023-04-28T02:06:54.259Z,17.10
2023-04-28T02:07:58.156Z,17.04
2023-04-28T02:09:00.978Z,16.70
2023-04-28T02:10:05.597Z,16.72
2023-04-28T02:11:08.636Z,16.74
2023-04-28T02:12:14.209Z,16.59
2023-04-28T02:13:17.999Z,16.55
2023-04-28T02:14:22.152Z,16.56
2023-04-28T02:15:24.969Z,16.42
2023-04-28T02:16:29.168Z,16.34
2023-04-28T02:17:32.239Z,16.47
2023-04-28T02:18:37.123Z,16.60
2023-04-28T02:19:39.792Z,16.64
2023-04-28T02:20:43.647Z,16.74
2023-04-28T02:21:46.564Z,16.58
2023-04-28T02:22:51.283Z,16.57
2023-04-28T02:23:54.310Z,16.41
2023-04-28T02:24:58.931Z,16.42
2023-04-28T02:26:01.894Z,16.39
2023-04-28T02:27:06.715Z,16.53
2023-04-28T02:28:10.978Z,16.47
2023-04-28T02:29:15.082Z,16.40
2023-04-28T02:30:18.093Z,16.39
2023-04-28T02:31:22.212Z,16.37
2023-04-28T02:32:25.470Z,16.38
2023-04-28T02:33:29.758Z,16.36
2023-04-28T02:34:32.573Z,16.33
2023-04-28T02:35:36.457Z,16.26
2023-04-28T02:36:40.170Z,16.28
2023-04-28T02:37:44.055Z,16.49
2023-04-28T02:38:46.783Z,16.36
2023-04-28T02:39:50.785Z,16.32
2023-04-28T02:40:59.245Z,16.44
2023-04-28T02:42:05.569Z,16.12
2023-04-28T02:43:08.829Z,16.43
2023-04-28T02:44:14.300Z,16.29
2023-04-28T02:45:17.248Z,16.45
2023-04-28T02:46:21.355Z,16.51
2023-04-28T02:47:24.412Z,16.44
2023-04-28T02:48:28.737Z,16.46
2023-04-28T02:49:31.554Z,16.65
2023-04-28T02:50:35.554Z,16.68
2023-04-28T02:51:38.617Z,16.75
2023-04-28T02:52:42.290Z,16.76
2023-04-28T02:53:45.915Z,16.82
2023-04-28T02:54:54.479Z,16.66
2023-04-28T02:55:57.460Z,16.60
2023-04-28T02:57:01.461Z,16.62
2023-04-28T02:58:04.123Z,16.59
2023-04-28T02:59:07.861Z,16.49
2023-04-28T03:00:13.860Z,16.41
2023-04-28T03:01:18.006Z,16.51
2023-04-28T03:02:23.439Z,16.53
2023-04-28T03:03:27.668Z,16.60
2023-04-28T03:04:30.770Z,16.48
2023-04-28T03:05:35.087Z,16.61
2023-04-28T03:06:37.972Z,16.65
2023-04-28T03:07:43.027Z,16.55
2023-04-28T03:08:46.584Z,16.45
2023-04-28T03:09:50.719Z,16.50
2023-04-28T03:10:53.394Z,16.59
2023-04-28T03:11:57.375Z,16.60
2023-04-28T03:13:00.985Z,16.78
2023-04-28T03:14:04.888Z,16.73
2023-04-28T03:15:09.265Z,16.77
2023-04-28T03:16:15.254Z,16.84
2023-04-28T03:17:18.179Z,16.82
2023-04-28T03:18:22.659Z,16.76
2023-04-28T03:19:25.345Z,16.67
2023-04-28T03:20:29.254Z,16.71
2023-04-28T03:21:32.586Z,16.70
2023-04-28T03:22:36.390Z,16.65
2023-04-28T03:23:39.261Z,16.67
2023-04-28T03:24:43.275Z,16.72
2023-04-28T03:25:46.153Z,16.78
2023-04-28T03:26:50.081Z,16.80
2023-04-28T03:27:53.825Z,16.86
2023-04-28T03:28:59.965Z,16.84
2023-04-28T03:30:03.034Z,16.96
2023-04-28T03:31:07.817Z,16.89
2023-04-28T03:32:13.382Z,16.93
2023-04-28T03:33:17.817Z,16.86
2023-04-28T03:34:22.789Z,16.81
2023-04-28T03:35:30.782Z,16.97
2023-04-28T03:36:34.758Z,17.02
2023-04-28T03:37:37.930Z,17.03
2023-04-28T03:38:41.853Z,16.83
2023-04-28T03:39:45.318Z,16.83
2023-04-28T03:40:49.811Z,16.88
2023-04-28T03:41:52.704Z,16.95
2023-04-28T03:42:57.764Z,16.91
2023-04-28T03:44:01.115Z,16.86
2023-04-28T03:45:05.652Z,16.84
2023-04-28T03:46:08.904Z,16.86
2023-04-28T03:47:14.087Z,16.93
2023-04-28T03:48:17.861Z,16.59
2023-04-28T03:49:21.829Z,16.66
2023-04-28T03:50:26.548Z,16.48
2023-04-28T03:51:30.942Z,16.45
2023-04-28T03:52:33.576Z,16.55
2023-04-28T03:53:37.321Z,16.68
2023-04-28T03:54:41.564Z,16.82
2023-04-28T03:55:45.837Z,16.76
2023-04-28T03:56:48.545Z,16.88
2023-04-28T03:57:52.382Z,16.83
2023-04-28T03:58:55.288Z,16.90
2023-04-28T03:59:59.627Z,16.86
2023-04-28T04:01:02.292Z,16.66
2023-04-28T04:02:06.131Z,16.62
2023-04-28T04:03:10.689Z,16.73
2023-04-28T04:04:15.058Z,16.66
2023-04-28T04:05:18.602Z,16.73
2023-04-28T04:06:23.907Z,16.89
2023-04-28T04:07:26.805Z,16.94
2023-04-28T04:08:31.415Z,16.96
2023-04-28T04:09:34.249Z,16.96
2023-04-28T04:10:38.262Z,16.86
2023-04-28T04:11:40.964Z,16.76
2023-04-28T04:12:45.269Z,16.85
2023-04-28T04:13:49.137Z,16.79
2023-04-28T04:14:53.034Z,16.59
2023-04-28T04:15:56.647Z,16.58
2023-04-28T04:17:00.976Z,16.51
2023-04-28T04:18:03.913Z,16.41
2023-04-28T04:19:10.050Z,16.56
2023-04-28T04:20:13.896Z,16.65
2023-04-28T04:21:18.331Z,16.72
2023-04-28T04:22:21.608Z,16.80
2023-04-28T04:23:27.016Z,16.75
2023-04-28T04:24:30.865Z,16.64
2023-04-28T04:25:35.243Z,16.45
2023-04-28T04:26:38.980Z,16.45
2023-04-28T04:27:43.238Z,16.54
2023-04-28T04:28:46.409Z,16.72
2023-04-28T04:29:51.074Z,16.90
2023-04-28T04:30:53.989Z,16.90
2023-04-28T04:31:57.924Z,16.94
2023-04-28T04:33:00.589Z,16.83
2023-04-28T04:34:04.404Z,16.83
2023-04-28T04:35:09.451Z,16.59
2023-04-28T04:36:13.437Z,16.40
2023-04-28T04:37:16.572Z,16.48
2023-04-28T04:38:20.371Z,16.64
2023-04-28T04:39:23.260Z,16.41
2023-04-28T04:40:27.537Z,16.21
2023-04-28T04:41:30.165Z,16.26
2023-04-28T04:42:34.035Z,16.32
2023-04-28T04:43:36.688Z,16.56
2023-04-28T04:44:40.578Z,16.56
2023-04-28T04:45:43.252Z,16.63
2023-04-28T04:46:47.936Z,16.48
2023-04-28T04:47:50.965Z,16.44
2023-04-28T04:48:54.735Z,16.52
2023-04-28T04:49:57.973Z,16.58
2023-04-28T04:51:03.154Z,16.51
2023-04-28T04:52:07.151Z,16.53
2023-04-28T04:53:14.701Z,16.53
2023-04-28T04:54:18.790Z,16.61
2023-04-28T04:55:22.607Z,16.55
2023-04-28T04:56:25.363Z,16.53
2023-04-28T04:57:29.464Z,16.45
2023-04-28T04:58:32.993Z,16.35
2023-04-28T04:59:36.890Z,16.43
2023-04-28T05:00:39.874Z,16.39
2023-04-28T05:01:43.775Z,16.41
2023-04-28T05:02:46.474Z,16.33
2023-04-28T05:03:50.383Z,16.31
2023-04-28T05:04:54.657Z,16.29
2023-04-28T05:06:05.308Z,16.20
2023-04-28T05:07:08.277Z,16.25
2023-04-28T05:08:12.391Z,16.20
2023-04-28T05:09:15.465Z,16.21
2023-04-28T05:10:19.295Z,16.33
2023-04-28T05:11:22.278Z,16.49
2023-04-28T05:12:25.938Z,16.64
2023-04-28T05:13:28.542Z,16.64
2023-04-28T05:14:32.820Z,16.60
2023-04-28T05:15:35.773Z,16.49
2023-04-28T05:16:39.856Z,16.73
2023-04-28T05:17:42.788Z,16.82
2023-04-28T05:18:46.990Z,16.72
2023-04-28T05:19:50.144Z,16.71
2023-04-28T05:20:54.555Z,16.72
2023-04-28T05:21:59.670Z,16.86
2023-04-28T05:23:03.760Z,16.81
2023-04-28T05:24:07.220Z,16.91
2023-04-28T05:25:11.634Z,16.97
2023-04-28T05:26:14.347Z,17.08
2023-04-28T05:27:18.344Z,17.10
2023-04-28T05:28:22.386Z,17.23
2023-04-28T05:29:26.544Z,17.29
2023-04-28T05:30:30.755Z,17.46
2023-04-28T05:31:35.519Z,17.44
2023-04-28T05:32:38.815Z,17.32
2023-04-28T05:33:42.624Z,17.27
2023-04-28T05:34:45.369Z,17.33
2023-04-28T05:35:49.535Z,17.36
2023-04-28T05:36:54.169Z,17.29
2023-04-28T05:37:59.992Z,17.27
2023-04-28T05:39:03.072Z,17.14
2023-04-28T05:40:08.345Z,17.22
2023-04-28T05:41:10.774Z,17.28
2023-04-28T05:42:14.213Z,17.39
2023-04-28T05:43:16.722Z,17.36
2023-04-28T05:44:20.585Z,17.60
2023-04-28T05:45:23.362Z,17.64
2023-04-28T05:46:30.661Z,17.74
2023-04-28T05:47:34.241Z,17.56
2023-04-28T05:48:38.300Z,17.45
2023-04-28T05:49:41.292Z,17.48
2023-04-28T05:50:46.050Z,17.64
2023-04-28T05:51:49.309Z,17.58
2023-04-28T05:52:53.649Z,17.72
2023-04-28T05:53:58.419Z,17.52
2023-04-28T05:55:03.809Z,17.64
2023-04-28T05:56:07.397Z,17.58
2023-04-28T05:57:11.996Z,17.40
2023-04-28T05:58:14.855Z,17.46
2023-04-28T05:59:18.931Z,17.59
2023-04-28T06:00:23.446Z,17.71
2023-04-28T06:01:27.941Z,17.87
2023-04-28T06:02:31.401Z,17.93
2023-04-28T06:03:36.060Z,17.98
2023-04-28T06:04:40.079Z,18.00
2023-04-28T06:05:44.925Z,18.01
2023-04-28T06:06:48.192Z,18.04
2023-04-28T06:07:54.492Z,18.06
2023-04-28T06:08:59.140Z,17.98
2023-04-28T06:10:03.229Z,18.03
2023-04-28T06:11:06.436Z,18.16
2023-04-28T06:12:10.095Z,18.08
2023-04-28T06:13:14.489Z,18.13
2023-04-28T06:14:19.298Z,18.14
2023-04-28T06:15:22.676Z,18.33
2023-04-28T06:16:26.822Z,18.25
2023-04-28T06:17:31.635Z,18.29
2023-04-28T06:18:36.815Z,18.31
2023-04-28T06:19:39.696Z,18.52
2023-04-28T06:20:43.299Z,18.76
2023-04-28T06:21:46.339Z,18.70
2023-04-28T06:22:50.663Z,18.74
2023-04-28T06:23:54.365Z,18.89
2023-04-28T06:24:59.690Z,18.79
2023-04-28T06:26:02.652Z,18.92
2023-04-28T06:27:07.441Z,18.87
2023-04-28T06:28:10.772Z,18.85
2023-04-28T06:29:14.691Z,18.87
2023-04-28T06:30:19.965Z,18.93
2023-04-28T06:31:24.156Z,18.72
2023-04-28T06:32:26.956Z,18.46
2023-04-28T06:33:31.437Z,18.61
2023-04-28T06:34:35.001Z,18.74
2023-04-28T06:35:39.389Z,18.81
2023-04-28T06:36:42.253Z,18.89
2023-04-28T06:37:45.983Z,18.94
2023-04-28T06:38:48.627Z,18.96
2023-04-28T06:39:52.113Z,19.02
2023-04-28T06:40:56.126Z,19.18
2023-04-28T06:42:00.425Z,19.23
2023-04-28T06:43:02.900Z,19.20
2023-04-28T06:44:06.992Z,19.18
2023-04-28T06:45:10.274Z,19.17
2023-04-28T06:46:13.988Z,19.03
2023-04-28T06:47:16.843Z,18.97
2023-04-28T06:48:21.019Z,18.99
2023-04-28T06:49:25.314Z,19.15
2023-04-28T06:50:28.500Z,19.32
2023-04-28T06:51:33.423Z,19.30
2023-04-28T06:52:39.664Z,19.43
2023-04-28T06:53:44.061Z,19.39
2023-04-28T06:54:48.287Z,19.47
2023-04-28T06:55:53.028Z,19.51
2023-04-28T06:56:59.289Z,19.62
2023-04-28T06:58:02.222Z,19.61
2023-04-28T06:59:06.679Z,19.59
2023-04-28T07:00:13.142Z,19.46
2023-04-28T07:01:18.383Z,19.50
2023-04-28T07:02:21.908Z,19.59
2023-04-28T07:03:26.098Z,19.64
2023-04-28T07:04:28.838Z,19.64
2023-04-28T07:05:32.996Z,19.72
2023-04-28T07:06:36.720Z,19.61
2023-04-28T07:07:39.205Z,19.60
2023-04-28T07:08:43.394Z,19.67
2023-04-28T07:09:47.854Z,19.82
2023-04-28T07:10:50.309Z,19.89
2023-04-28T07:11:54.383Z,20.02
2023-04-28T07:13:00.173Z,19.93
2023-04-28T07:14:04.041Z,19.93
2023-04-28T07:15:10.290Z,20.30
2023-04-28T07:16:15.142Z,20.27
2023-04-28T07:17:19.101Z,20.39
2023-04-28T07:18:22.139Z,20.68
2023-04-28T07:19:25.838Z,20.83
2023-04-28T07:20:28.442Z,21.04
2023-04-28T07:21:32.793Z,21.17
2023-04-28T07:22:35.570Z,21.24
2023-04-28T07:23:40.618Z,21.41
2023-04-28T07:24:43.163Z,21.33
2023-04-28T07:25:47.671Z,21.40
2023-04-28T07:26:51.447Z,21.58
2023-04-28T07:27:55.869Z,21.66
2023-04-28T07:29:00.170Z,21.72
2023-04-28T07:30:14.854Z,21.83
2023-04-28T07:31:27.695Z,21.88
2023-04-28T07:32:30.425Z,21.97
2023-04-28T07:33:34.067Z,21.77
2023-04-28T07:34:36.869Z,21.83
2023-04-28T07:35:40.354Z,21.80
2023-04-28T07:36:43.816Z,21.84
2023-04-28T07:37:46.451Z,21.70
2023-04-28T07:38:50.129Z,21.37
2023-04-28T07:39:52.724Z,21.43
2023-04-28T07:40:56.343Z,21.40
2023-04-28T07:41:59.212Z,21.14
2023-04-28T07:43:04.042Z,21.39
2023-04-28T07:44:10.523Z,21.30
2023-04-28T07:45:13.349Z,21.45
2023-04-28T07:46:17.209Z,21.57
2023-04-28T07:47:21.259Z,21.82
2023-04-28T07:48:23.939Z,21.72
2023-04-28T07:49:28.645Z,21.96
2023-04-28T07:50:36.239Z,21.91
2023-04-28T07:51:39.309Z,21.98
2023-04-28T07:52:43.738Z,22.10
2023-04-28T07:53:49.163Z,22.13
2023-04-28T07:54:52.436Z,22.06
2023-04-28T07:55:57.085Z,22.36
2023-04-28T07:57:00.466Z,22.32
2023-04-28T07:58:04.211Z,21.97
2023-04-28T07:59:10.381Z,21.86
2023-04-28T08:00:15.844Z,21.75
2023-04-28T08:01:20.653Z,21.82
2023-04-28T08:02:23.874Z,21.86
2023-04-28T08:03:29.021Z,21.51
2023-04-28T08:04:35.461Z,21.50
2023-04-28T08:05:41.652Z,21.57
2023-04-28T08:06:44.660Z,21.59
2023-04-28T08:07:49.507Z,21.69
2023-04-28T08:08:53.181Z,21.71
2023-04-28T08:09:57.946Z,21.70
2023-04-28T08:11:02.114Z,21.71
2023-04-28T08:12:06.101Z,21.71
2023-04-28T08:13:10.216Z,21.76
2023-04-28T08:14:14.812Z,21.72
2023-04-28T08:15:19.020Z,21.55
2023-04-28T08:16:22.765Z,21.70
2023-04-28T08:17:27.556Z,21.74
2023-04-28T08:18:32.133Z,21.53
2023-04-28T08:19:35.639Z,21.45
2023-04-28T08:20:40.674Z,21.50
2023-04-28T08:21:43.709Z,21.40
2023-04-28T08:22:48.444Z,21.40
2023-04-28T08:23:51.364Z,21.58
2023-04-28T08:24:56.053Z,21.53
2023-04-28T08:26:01.494Z,21.57
2023-04-28T08:27:06.104Z,21.59
2023-04-28T08:28:09.695Z,21.46
2023-04-28T08:29:15.432Z,21.37
2023-04-28T08:30:19.852Z,21.18
2023-04-28T08:31:24.386Z,21.17
2023-04-28T08:32:27.468Z,21.10
2023-04-28T08:33:31.230Z,20.97
2023-04-28T08:34:35.764Z,21.02
2023-04-28T08:35:39.624Z,21.19
2023-04-28T08:36:43.603Z,21.36
2023-04-28T08:37:46.677Z,21.52
2023-04-28T08:38:50.880Z,21.51
2023-04-28T08:40:02.448Z,21.50
2023-04-28T08:41:06.467Z,21.46
2023-04-28T08:42:09.640Z,21.54
2023-04-28T08:43:14.257Z,21.60
2023-04-28T08:44:19.837Z,21.56
2023-04-28T08:45:26.725Z,21.63
2023-04-28T08:46:33.180Z,21.52
2023-04-28T08:47:38.657Z,21.59
2023-04-28T08:48:44.136Z,21.63
2023-04-28T08:49:50.997Z,21.72
2023-04-28T08:50:56.353Z,21.63
2023-04-28T08:52:02.450Z,21.62
2023-04-28T08:53:06.948Z,21.69
2023-04-28T08:54:25.566Z,21.65
2023-04-28T08:55:30.969Z,21.86
2023-04-28T08:56:34.795Z,21.93
2023-04-28T08:57:41.573Z,21.94
2023-04-28T08:58:44.612Z,21.89
2023-04-28T08:59:50.376Z,21.92
2023-04-28T09:00:53.987Z,21.82
2023-04-28T09:01:57.913Z,22.04
2023-04-28T09:03:00.647Z,21.91
2023-04-28T09:04:05.283Z,22.05
2023-04-28T09:05:10.260Z,22.30
2023-04-28T09:06:13.104Z,22.22
2023-04-28T09:07:16.923Z,22.22
2023-04-28T09:08:19.406Z,22.37
2023-04-28T09:09:25.387Z,22.28
2023-04-28T09:10:29.354Z,22.51
2023-04-28T09:11:32.507Z,22.31
2023-04-28T09:12:38.766Z,22.38
2023-04-28T09:13:42.129Z,22.23
2023-04-28T09:14:46.077Z,22.28
2023-04-28T09:15:52.207Z,22.15
2023-04-28T09:16:56.970Z,22.31
2023-04-28T09:17:59.755Z,22.39
2023-04-28T09:19:04.479Z,22.58
2023-04-28T09:20:21.831Z,22.49
2023-04-28T09:21:25.520Z,22.42
2023-04-28T09:22:29.486Z,22.75
2023-04-28T09:23:34.582Z,22.56
2023-04-28T09:24:41.052Z,22.72
2023-04-28T09:25:57.250Z,22.92
2023-04-28T09:27:02.657Z,22.82
2023-04-28T09:28:21.785Z,22.78
2023-04-28T09:29:25.910Z,22.64
2023-04-28T09:30:41.571Z,22.33
2023-04-28T09:31:46.393Z,22.63
2023-04-28T09:33:08.172Z,22.88
2023-04-28T09:34:15.722Z,22.93
2023-04-28T09:35:42.893Z,22.63
2023-04-28T09:36:46.406Z,22.70
2023-04-28T09:37:59.632Z,22.90
2023-04-28T09:39:02.559Z,22.83
2023-04-28T09:40:10.039Z,22.95
2023-04-28T09:41:13.016Z,23.08
2023-04-28T09:42:36.720Z,23.23
2023-04-28T09:43:39.650Z,23.13
2023-04-28T09:44:55.174Z,23.40
2023-04-28T09:46:00.232Z,23.73
2023-04-28T09:47:22.536Z,23.46
2023-04-28T09:48:29.705Z,23.64
2023-04-28T09:49:33.542Z,23.82
2023-04-28T09:50:42.135Z,23.90
2023-04-28T09:51:45.328Z,23.75
2023-04-28T09:52:59.443Z,23.82
2023-04-28T09:54:02.980Z,23.68
2023-04-28T09:55:08.929Z,23.92
2023-04-28T09:56:12.130Z,23.90
2023-04-28T09:57:16.764Z,24.03
2023-04-28T09:58:21.066Z,24.03
2023-04-28T09:59:25.581Z,24.22
2023-04-28T10:00:29.192Z,24.45
2023-04-28T10:01:35.646Z,24.33
2023-04-28T10:03:47.856Z,24.40
2023-04-28T10:04:51.857Z,24.58
2023-04-28T10:05:56.949Z,24.39
2023-04-28T10:07:00.080Z,24.04
2023-04-28T10:08:05.115Z,23.68
2023-04-28T10:09:10.404Z,23.79
2023-04-28T10:10:15.091Z,24.02
2023-04-28T10:11:19.424Z,24.03
2023-04-28T10:12:25.940Z,23.82
2023-04-28T10:13:30.466Z,24.13
2023-04-28T10:14:33.469Z,24.45
2023-04-28T10:15:39.020Z,24.38
2023-04-28T10:16:44.487Z,24.10
2023-04-28T10:17:51.274Z,24.18
2023-04-28T10:18:57.856Z,24.41
2023-04-28T10:20:01.248Z,24.51
2023-04-28T10:21:08.117Z,24.56
2023-04-28T10:22:32.883Z,24.45
2023-04-28T10:23:55.121Z,24.28
2023-04-28T10:25:22.272Z,24.08
2023-04-28T10:26:38.105Z,23.96
2023-04-28T10:27:43.875Z,23.50
2023-04-28T10:28:48.401Z,23.40
2023-04-28T10:29:52.154Z,23.62
2023-04-28T10:31:14.489Z,23.61
2023-04-28T10:32:24.287Z,23.57
2023-04-28T10:33:30.910Z,23.62
2023-04-28T10:34:33.389Z,23.68
2023-04-28T10:35:44.953Z,23.68
2023-04-28T10:36:48.904Z,24.00
2023-04-28T10:38:05.826Z,24.27
2023-04-28T10:39:13.766Z,24.37
2023-04-28T10:40:33.191Z,24.03
2023-04-28T10:41:37.456Z,23.81
2023-04-28T10:42:54.537Z,23.78
2023-04-28T10:43:59.024Z,23.54
2023-04-28T10:45:03.111Z,23.72
2023-04-28T10:46:09.222Z,23.68
2023-04-28T10:47:12.744Z,23.51
2023-04-28T10:48:17.080Z,23.84
2023-04-28T10:49:22.396Z,24.08
2023-04-28T10:50:36.166Z,23.96
2023-04-28T10:51:43.240Z,24.30
2023-04-28T10:52:52.057Z,24.08
2023-04-28T10:54:20.721Z,24.26
2023-04-28T10:55:36.564Z,24.35
2023-04-28T10:56:41.914Z,24.48
2023-04-28T10:57:45.838Z,24.33
2023-04-28T10:58:50.812Z,24.48
2023-04-28T11:00:31.014Z,24.48
2023-04-28T11:01:35.594Z,24.50
2023-04-28T11:02:45.117Z,24.31
2023-04-28T11:03:54.973Z,24.41
2023-04-28T11:05:20.942Z,23.49
2023-04-28T11:06:26.575Z,23.60
2023-04-28T11:07:30.191Z,23.32
2023-04-28T11:08:35.884Z,23.47
2023-04-28T11:09:50.581Z,23.44
2023-04-28T11:11:32.738Z,23.53
2023-04-28T11:12:35.658Z,23.68
2023-04-28T11:13:41.226Z,23.79
2023-04-28T11:14:45.795Z,23.71
2023-04-28T11:16:03.785Z,24.04
2023-04-28T11:17:08.797Z,24.02
2023-04-28T11:18:17.924Z,23.85
2023-04-28T11:19:22.554Z,23.46
2023-04-28T11:20:29.310Z,23.58
2023-04-28T11:21:34.120Z,23.70
2023-04-28T11:22:38.070Z,23.80
2023-04-28T11:23:41.007Z,23.57
2023-04-28T11:24:58.612Z,23.24
2023-04-28T11:26:01.192Z,23.73
2023-04-28T11:27:06.345Z,23.85
2023-04-28T11:28:09.089Z,23.70
2023-04-28T11:29:15.106Z,23.46
2023-04-28T11:30:22.449Z,23.76
2023-04-28T11:31:29.213Z,23.94
2023-04-28T11:32:37.718Z,24.25
2023-04-28T11:33:42.393Z,24.35
2023-04-28T11:34:54.041Z,24.62
2023-04-28T11:35:58.667Z,24.38
2023-04-28T11:37:02.619Z,24.53
2023-04-28T11:38:05.281Z,24.39
2023-04-28T11:39:10.285Z,24.28
2023-04-28T11:40:13.892Z,24.30
2023-04-28T11:41:17.666Z,24.45
2023-04-28T11:42:22.106Z,24.21
2023-04-28T11:43:40.252Z,24.22
2023-04-28T11:44:55.237Z,24.16
2023-04-28T11:45:58.154Z,23.85
2023-04-28T11:47:06.320Z,23.70
2023-04-28T11:48:22.423Z,23.70
2023-04-28T11:49:28.746Z,23.60
2023-04-28T11:50:38.592Z,23.59
2023-04-28T11:51:46.192Z,23.70
2023-04-28T11:52:53.934Z,23.11
2023-04-28T11:53:58.800Z,22.95
2023-04-28T11:55:02.727Z,22.69
2023-04-28T11:56:09.433Z,22.53
2023-04-28T11:57:19.885Z,22.84
2023-04-28T11:58:24.292Z,23.16
2023-04-28T11:59:29.273Z,23.64
2023-04-28T12:00:32.820Z,23.79
2023-04-28T12:01:46.900Z,23.66
2023-04-28T12:02:50.149Z,23.97
2023-04-28T12:03:55.269Z,24.38
2023-04-28T12:05:08.098Z,24.28
2023-04-28T12:06:11.914Z,24.15
2023-04-28T12:07:20.153Z,24.26
2023-04-28T12:08:29.131Z,24.42
2023-04-28T12:09:33.931Z,24.59
2023-04-28T12:10:38.123Z,24.83
2023-04-28T12:11:57.259Z,24.47
2023-04-28T12:13:17.881Z,24.64
2023-04-28T12:14:22.120Z,24.63
2023-04-28T12:15:26.641Z,24.94
2023-04-28T12:16:39.773Z,24.95
2023-04-28T12:17:45.930Z,24.80
2023-04-28T12:18:59.653Z,24.82
2023-04-28T12:20:04.501Z,24.94
2023-04-28T12:21:21.534Z,24.64
2023-04-28T12:22:27.415Z,24.35
2023-04-28T12:23:31.579Z,24.42
2023-04-28T12:24:36.852Z,24.57
2023-04-28T12:25:45.834Z,24.71
2023-04-28T12:26:50.202Z,24.49
2023-04-28T12:28:04.768Z,24.32
2023-04-28T12:29:07.948Z,24.47
2023-04-28T12:30:30.006Z,24.37
2023-04-28T12:31:49.130Z,24.26
2023-04-28T12:32:53.827Z,24.25
2023-04-28T12:33:56.236Z,24.26
2023-04-28T12:35:01.313Z,24.38
2023-04-28T12:36:06.213Z,24.41
2023-04-28T12:37:11.792Z,24.06
2023-04-28T12:38:16.260Z,24.26
2023-04-28T12:39:21.021Z,24.12
2023-04-28T12:40:28.216Z,24.09
2023-04-28T12:41:30.903Z,24.25
2023-04-28T12:42:34.531Z,23.80
2023-04-28T12:43:37.247Z,23.57
2023-04-28T12:44:41.174Z,23.63
2023-04-28T12:45:43.852Z,23.65
2023-04-28T12:46:47.565Z,23.70
2023-04-28T12:47:53.469Z,23.76
2023-04-28T12:48:57.197Z,23.91
2023-04-28T12:50:00.784Z,24.17
2023-04-28T12:51:03.372Z,24.22
2023-04-28T12:52:08.363Z,24.54
2023-04-28T12:53:11.310Z,24.40
2023-04-28T12:54:16.510Z,24.27
2023-04-28T12:55:20.225Z,24.10
2023-04-28T12:56:23.838Z,23.94
2023-04-28T12:57:27.588Z,23.69
2023-04-28T12:58:31.111Z,23.27
2023-04-28T12:59:34.943Z,23.43
2023-04-28T13:00:37.877Z,23.62
2023-04-28T13:01:41.761Z,23.83
2023-04-28T13:02:45.834Z,23.70
2023-04-28T13:03:51.454Z,23.61
2023-04-28T13:04:56.485Z,23.73
2023-04-28T13:05:59.229Z,23.24
2023-04-28T13:07:03.940Z,23.63
2023-04-28T13:08:06.487Z,23.97
2023-04-28T13:09:10.562Z,23.96
2023-04-28T13:10:14.826Z,24.10
2023-04-28T13:11:22.364Z,24.04
2023-04-28T13:12:25.839Z,24.12
2023-04-28T13:13:29.639Z,24.03
2023-04-28T13:14:33.144Z,23.72
2023-04-28T13:15:38.879Z,24.04
2023-04-28T13:16:41.878Z,24.06
2023-04-28T13:17:46.699Z,24.32
2023-04-28T13:18:49.724Z,24.12
2023-04-28T13:19:53.338Z,24.08
2023-04-28T13:20:55.794Z,24.07
2023-04-28T13:21:59.453Z,24.20
2023-04-28T13:23:02.810Z,24.36
2023-04-28T13:24:07.060Z,24.31
2023-04-28T13:25:10.398Z,24.33
2023-04-28T13:26:15.581Z,24.28
2023-04-28T13:27:19.551Z,23.80
2023-04-28T13:28:24.093Z,23.95
2023-04-28T13:29:27.422Z,23.99
2023-04-28T13:30:31.960Z,23.54
2023-04-28T13:31:39.843Z,23.41
2023-04-28T13:32:42.493Z,23.52
2023-04-28T13:33:46.207Z,23.60
2023-04-28T13:34:49.126Z,23.52
2023-04-28T13:35:52.893Z,23.46
2023-04-28T13:36:56.729Z,23.54
2023-04-28T13:38:02.153Z,23.31
2023-04-28T13:39:06.476Z,23.26
2023-04-28T13:40:10.216Z,23.36
2023-04-28T13:41:15.529Z,23.60
2023-04-28T13:42:18.568Z,23.50
2023-04-28T13:43:22.135Z,23.51
2023-04-28T13:44:26.394Z,23.42
2023-04-28T13:45:29.279Z,23.25
2023-04-28T13:46:33.555Z,23.46
2023-04-28T13:47:36.786Z,23.60
2023-04-28T13:48:41.152Z,23.53
2023-04-28T13:49:43.789Z,23.27
2023-04-28T13:50:47.789Z,23.26
2023-04-28T13:51:52.484Z,22.70
2023-04-28T13:52:54.971Z,22.76
2023-04-28T13:53:58.779Z,22.76
2023-04-28T13:55:01.436Z,23.01
2023-04-28T13:56:06.090Z,22.85
2023-04-28T13:57:10.367Z,22.80
2023-04-28T13:58:14.128Z,22.69
2023-04-28T13:59:17.020Z,22.64
2023-04-28T14:00:22.507Z,22.58