createdAt,value
2023-07-11T03:47:46.969Z,14.60
2023-07-11T03:50:15.357Z,14.80
2023-07-11T03:52:43.905Z,14.90
2023-07-11T03:55:12.213Z,15.00
2023-07-11T03:57:40.598Z,15.10
2023-07-11T04:00:11.086Z,15.30
2023-07-11T04:02:42.808Z,15.40
2023-07-11T04:05:28.012Z,15.50
2023-07-11T04:07:56.597Z,15.60
2023-07-11T04:10:24.877Z,15.70
2023-07-11T04:12:53.220Z,15.80
2023-07-11T04:15:21.549Z,15.90
2023-07-11T04:17:49.928Z,15.90
2023-07-11T04:20:19.797Z,16.00
2023-07-11T04:22:48.152Z,15.90
2023-07-11T04:25:16.514Z,16.10
2023-07-11T04:27:44.857Z,16.20
2023-07-11T05:49:39.812Z,18.00
2023-07-11T05:52:08.554Z,18.00
2023-07-11T05:54:36.876Z,17.90
2023-07-11T05:57:05.481Z,18.00
2023-07-11T12:26:14.915Z,21.80
2023-07-11T12:28:43.471Z,21.50
2023-07-11T12:31:20.041Z,21.90
2023-07-11T12:33:57.202Z,21.80
2023-07-11T12:36:40.386Z,21.90
2023-07-11T12:39:33.564Z,21.90
2023-07-11T12:42:08.293Z,21.70
2023-07-11T12:44:38.120Z,21.60
2023-07-11T12:47:10.390Z,21.50
2023-07-11T12:49:42.422Z,21.40
2023-07-11T12:52:13.251Z,21.50
2023-07-11T12:54:43.258Z,21.40
2023-07-11T12:57:18.020Z,21.40
2023-07-11T12:59:46.849Z,21.40
2023-07-11T13:02:17.388Z,21.50
2023-07-11T13:04:52.482Z,21.50
2023-07-11T13:07:22.546Z,21.50
2023-07-11T13:09:52.355Z,21.50
2023-07-11T13:12:23.788Z,21.50
2023-07-11T13:14:53.083Z,21.40
2023-07-11T13:17:23.203Z,21.40
2023-07-11T13:19:54.616Z,21.40
2023-07-11T13:22:23.171Z,21.30
2023-07-11T13:24:51.656Z,21.20
2023-07-11T13:27:22.270Z,21.30
2023-07-11T13:29:52.650Z,21.20
2023-07-11T13:32:22.006Z,21.30
2023-07-11T13:34:51.419Z,21.50
2023-07-11T13:37:23.479Z,21.50
2023-07-11T13:39:51.855Z,21.60
2023-07-11T13:42:25.360Z,21.60
2023-07-11T13:44:54.369Z,21.70
2023-07-11T13:47:25.054Z,21.70
2023-07-11T13:50:01.995Z,21.60
2023-07-11T13:52:42.777Z,21.50
2023-07-11T13:55:15.936Z,21.50
2023-07-11T13:57:45.787Z,21.50
2023-07-11T14:00:16.324Z,21.50
2023-07-11T14:02:48.038Z,21.60
2023-07-11T14:05:21.566Z,21.70
2023-07-11T14:07:50.227Z,21.70
2023-07-11T14:10:18.880Z,21.90
2023-07-11T14:12:49.479Z,21.80
2023-07-11T14:15:19.477Z,21.90
2023-07-11T14:17:48.347Z,21.90
2023-07-11T14:20:18.773Z,22.00
2023-07-11T14:22:47.968Z,21.80
2023-07-11T14:25:16.962Z,21.60
2023-07-11T14:27:45.690Z,21.60
2023-07-11T14:30:17.240Z,21.70
2023-07-11T14:32:46.104Z,21.90
2023-07-11T14:35:15.011Z,22.00
2023-07-11T14:37:44.821Z,22.10
2023-07-11T14:40:16.734Z,22.10
2023-07-11T14:42:48.127Z,22.20
2023-07-11T14:47:52.543Z,22.50
2023-07-11T16:17:32.411Z,21.00
2023-07-11T16:20:02.305Z,21.00
2023-07-11T19:17:40.221Z,18.80
2023-07-11T19:30:12.798Z,18.60
2023-07-11T19:55:03.927Z,17.90
2023-07-11T19:57:32.403Z,17.90
2023-07-11T20:00:00.831Z,17.80
2023-07-11T20:02:29.241Z,17.70
2023-07-11T20:04:57.875Z,17.60
2023-07-11T20:07:27.549Z,17.50
2023-07-11T20:09:55.908Z,17.50
2023-07-11T20:12:29.890Z,17.40
2023-07-11T20:14:58.312Z,17.30
2023-07-11T20:17:29.184Z,17.30
2023-07-11T20:42:46.741Z,16.80
2023-07-11T20:45:15.203Z,16.70
2023-07-11T20:47:47.216Z,16.60
2023-07-11T20:50:18.981Z,16.50
2023-07-11T20:52:55.225Z,16.20
2023-07-11T20:55:24.430Z,16.50
2023-07-11T20:57:54.512Z,16.40
2023-07-11T21:00:24.813Z,16.30
2023-07-11T21:02:57.268Z,16.20
2023-07-11T21:05:27.886Z,16.20
2023-07-11T21:07:57.080Z,16.20
2023-07-11T21:10:31.101Z,16.10
2023-07-11T21:13:01.030Z,16.00
2023-07-11T21:15:29.690Z,16.30
2023-07-11T21:18:00.932Z,16.00
