createdAt,value
2017-07-15T00:00:06.744Z,19.60
2017-07-15T00:02:32.819Z,19.60
2017-07-15T00:04:58.875Z,19.60
2017-07-15T00:07:25.661Z,19.70
2017-07-15T00:09:51.712Z,19.70
2017-07-15T00:12:17.746Z,19.70
2017-07-15T00:14:43.794Z,19.60
2017-07-15T00:17:10.592Z,19.60
2017-07-15T00:19:36.639Z,19.60
2017-07-15T00:22:02.698Z,19.70
2017-07-15T00:24:28.759Z,19.60
2017-07-15T00:26:54.819Z,19.60
2017-07-15T00:29:20.867Z,19.60
2017-07-15T00:31:47.643Z,19.40
2017-07-15T00:34:13.683Z,19.40
2017-07-15T00:36:39.726Z,19.40
2017-07-15T00:39:20.754Z,19.50
2017-07-15T00:41:46.801Z,19.50
2017-07-15T00:44:12.842Z,19.30
2017-07-15T00:46:38.890Z,19.40
2017-07-15T00:49:04.928Z,19.60
2017-07-15T00:51:30.970Z,19.50
2017-07-15T00:53:57.013Z,19.50
2017-07-15T00:56:23.054Z,19.50
2017-07-15T00:58:49.095Z,19.50
2017-07-15T01:01:15.139Z,19.60
2017-07-15T01:03:41.171Z,19.50
2017-07-15T01:06:07.236Z,19.50
2017-07-15T01:08:33.282Z,19.40
2017-07-15T01:10:59.321Z,19.40
2017-07-15T01:13:25.371Z,19.40
2017-07-15T01:15:51.434Z,19.20
2017-07-15T01:21:31.516Z,19.40
2017-07-15T01:41:26.510Z,19.60
2017-07-15T01:43:52.567Z,19.50
2017-07-15T01:46:18.618Z,19.50
2017-07-15T01:48:44.667Z,19.50
2017-07-15T01:51:10.748Z,19.60
2017-07-15T01:53:36.821Z,19.60
2017-07-15T01:56:02.903Z,19.60
2017-07-15T01:58:28.961Z,19.50
2017-07-15T02:00:55.011Z,19.60
2017-07-15T02:03:21.072Z,19.50
2017-07-15T02:05:47.123Z,19.60
2017-07-15T02:08:13.187Z,19.50
2017-07-15T02:10:39.232Z,19.50
2017-07-15T02:13:05.275Z,19.50
2017-07-15T02:15:31.347Z,19.50
2017-07-15T02:17:57.396Z,19.50
2017-07-15T02:20:23.454Z,19.40
2017-07-15T02:22:49.501Z,19.50
2017-07-15T02:25:15.539Z,19.50
2017-07-15T02:27:41.585Z,19.40
2017-07-15T02:30:07.638Z,19.40
2017-07-15T02:32:33.686Z,19.30
2017-07-15T02:34:59.735Z,19.30
2017-07-15T02:37:25.778Z,19.30
2017-07-15T02:39:51.823Z,19.40
2017-07-15T02:42:17.867Z,19.40
2017-07-15T02:44:43.915Z,19.40
2017-07-15T02:47:09.983Z,19.40
2017-07-15T02:49:36.030Z,19.40
2017-07-15T02:52:02.071Z,19.50
2017-07-15T02:54:28.906Z,19.20
2017-07-15T02:56:54.966Z,19.20
2017-07-15T02:59:21.028Z,19.30
2017-07-15T03:01:47.089Z,19.30
2017-07-15T03:04:13.150Z,19.30
2017-07-15T03:06:39.206Z,19.30
2017-07-15T03:09:36.679Z,19.40
2017-07-15T03:12:02.729Z,19.30
2017-07-15T03:14:28.786Z,19.40
2017-07-15T03:16:54.857Z,19.40
2017-07-15T03:19:20.939Z,19.30
2017-07-15T03:21:47.003Z,19.40
2017-07-15T03:24:13.066Z,19.30
2017-07-15T03:26:51.413Z,19.40
2017-07-15T03:29:17.527Z,19.30
2017-07-15T03:31:43.621Z,19.20
2017-07-15T03:34:09.683Z,19.30
2017-07-15T03:36:35.755Z,19.30
2017-07-15T03:39:01.817Z,19.40
2017-07-15T03:41:27.878Z,19.40
2017-07-15T03:43:53.926Z,19.40
2017-07-15T03:46:19.979Z,19.30
2017-07-15T03:48:46.034Z,19.40
2017-07-15T03:51:12.093Z,19.40
2017-07-15T03:53:38.163Z,19.40
2017-07-15T03:56:04.219Z,19.50
2017-07-15T03:58:30.276Z,19.40
2017-07-15T04:00:56.327Z,19.40
2017-07-15T04:03:22.383Z,19.30
2017-07-15T04:05:48.488Z,19.30
2017-07-15T04:08:14.542Z,19.30
2017-07-15T04:10:40.593Z,19.20
2017-07-15T04:13:06.650Z,19.10
2017-07-15T04:15:32.704Z,19.10
2017-07-15T04:17:58.764Z,19.20
2017-07-15T04:20:24.815Z,19.20
2017-07-15T04:22:50.950Z,19.20
2017-07-15T04:25:17.023Z,19.20
2017-07-15T04:27:43.074Z,19.20
2017-07-15T04:30:24.087Z,19.30
2017-07-15T04:32:50.152Z,19.20
2017-07-15T04:35:16.214Z,19.40
2017-07-15T04:37:42.263Z,19.30
2017-07-15T04:40:08.314Z,19.10
2017-07-15T04:42:34.393Z,19.20
2017-07-15T04:45:00.486Z,19.20
2017-07-15T04:47:26.534Z,19.30
2017-07-15T04:49:52.581Z,19.20
2017-07-15T04:52:18.634Z,19.20
2017-07-15T04:54:44.679Z,19.20
2017-07-15T05:00:39.865Z,19.30
2017-07-15T05:03:05.922Z,19.30
2017-07-15T05:05:31.975Z,19.40
2017-07-15T05:07:58.021Z,19.30
2017-07-15T05:10:24.074Z,19.30
2017-07-15T05:12:50.118Z,19.30
2017-07-15T05:15:16.164Z,19.20
2017-07-15T05:17:42.961Z,19.20
2017-07-15T05:20:09.003Z,19.20
2017-07-15T05:22:35.046Z,19.10
2017-07-15T05:25:01.123Z,19.10
2017-07-15T05:27:27.172Z,19.10
2017-07-15T05:29:53.216Z,19.20
2017-07-15T05:32:19.283Z,19.20
2017-07-15T05:34:45.334Z,19.20
2017-07-15T05:37:11.385Z,19.10
2017-07-15T05:39:37.443Z,19.20
2017-07-15T05:42:03.500Z,19.20
2017-07-15T05:44:29.565Z,19.30
2017-07-15T05:46:55.661Z,19.30
2017-07-15T05:49:21.747Z,19.10
2017-07-15T05:51:47.791Z,19.00
2017-07-15T05:54:13.850Z,19.20
2017-07-15T05:56:39.906Z,19.10
2017-07-15T05:59:05.967Z,19.20
2017-07-15T06:01:32.015Z,19.10
2017-07-15T06:03:58.064Z,19.10
2017-07-15T06:06:24.147Z,19.20
2017-07-15T06:08:50.221Z,19.30
2017-07-15T06:11:16.271Z,19.20
2017-07-15T06:13:42.343Z,19.20
2017-07-15T06:16:08.391Z,19.10
2017-07-15T06:18:34.442Z,19.20
2017-07-15T06:21:00.491Z,19.00
2017-07-15T06:23:26.542Z,19.30
2017-07-15T06:25:52.590Z,19.20
2017-07-15T06:28:18.653Z,19.30
2017-07-15T06:30:44.696Z,19.10
2017-07-15T06:33:11.505Z,19.20
2017-07-15T06:35:37.576Z,19.20
2017-07-15T06:38:03.622Z,19.20
2017-07-15T06:40:29.670Z,19.30
2017-07-15T06:42:55.759Z,19.40
2017-07-15T06:45:21.834Z,19.40
2017-07-15T06:47:47.882Z,19.40
2017-07-15T06:50:13.939Z,19.40
2017-07-15T06:52:54.965Z,19.40
2017-07-15T06:55:21.019Z,19.40
2017-07-15T06:57:47.106Z,19.40
2017-07-15T07:00:13.175Z,19.40
2017-07-15T07:02:39.236Z,19.40
2017-07-15T07:05:05.303Z,19.40
2017-07-15T07:07:31.379Z,19.40
2017-07-15T07:09:57.423Z,19.50
2017-07-15T07:12:23.482Z,19.60
2017-07-15T07:14:49.549Z,19.60
2017-07-15T07:17:30.430Z,19.60
2017-07-15T07:19:56.494Z,19.50
2017-07-15T07:22:22.541Z,19.60
2017-07-15T07:24:49.353Z,19.70
2017-07-15T07:27:15.434Z,19.60
2017-07-15T07:29:41.503Z,19.60
2017-07-15T07:32:07.559Z,19.60
2017-07-15T07:34:33.610Z,19.60
2017-07-15T07:36:59.677Z,19.60
2017-07-15T07:39:25.721Z,19.70
2017-07-15T07:41:51.787Z,19.60
2017-07-15T07:44:17.850Z,19.60
2017-07-15T07:46:43.906Z,19.50
2017-07-15T07:49:09.964Z,19.60
2017-07-15T07:51:36.050Z,19.40
2017-07-15T07:54:02.111Z,19.60
2017-07-15T07:56:28.174Z,19.60
2017-07-15T07:58:54.227Z,19.70
2017-07-15T08:01:20.291Z,19.60
2017-07-15T08:03:46.339Z,19.60
2017-07-15T08:06:12.395Z,19.70
2017-07-15T08:08:38.461Z,19.70
2017-07-15T08:11:05.295Z,19.70
2017-07-15T08:13:32.102Z,19.70
2017-07-15T08:15:58.151Z,19.70
2017-07-15T08:18:24.210Z,19.80
2017-07-15T08:20:50.270Z,19.80
2017-07-15T08:23:16.329Z,19.70
2017-07-15T08:25:42.370Z,19.70
2017-07-15T08:28:09.175Z,19.80
2017-07-15T08:30:35.239Z,19.80
2017-07-15T08:33:01.291Z,19.80
2017-07-15T08:35:27.341Z,19.90
2017-07-15T08:37:53.395Z,19.90
2017-07-15T08:40:34.411Z,19.90
2017-07-15T08:43:00.454Z,19.90
2017-07-15T08:45:26.511Z,19.70
2017-07-15T08:47:52.559Z,19.80
2017-07-15T08:50:18.651Z,19.90
2017-07-15T08:52:59.658Z,19.90
2017-07-15T08:55:25.726Z,20.00
2017-07-15T08:57:51.788Z,19.90
2017-07-15T09:00:17.845Z,20.00
2017-07-15T09:02:43.908Z,19.90
2017-07-15T09:05:09.959Z,19.90
2017-07-15T09:07:36.010Z,19.90
2017-07-15T09:10:02.063Z,19.90
2017-07-15T09:12:28.130Z,19.90
2017-07-15T09:14:54.187Z,19.90
2017-07-15T09:17:20.235Z,19.90
2017-07-15T09:19:47.027Z,19.90
2017-07-15T09:22:13.103Z,19.90
2017-07-15T09:24:39.196Z,19.90
2017-07-15T09:27:05.257Z,20.00
2017-07-15T09:29:31.310Z,20.00
2017-07-15T09:31:57.359Z,19.80
2017-07-15T09:34:23.407Z,19.80
2017-07-15T09:36:49.459Z,19.70
2017-07-15T09:39:16.264Z,19.70
2017-07-15T09:41:42.312Z,19.70
2017-07-15T09:44:08.396Z,19.80
2017-07-15T09:46:34.470Z,19.90
2017-07-15T09:49:00.521Z,20.00
2017-07-15T09:51:26.570Z,20.10
2017-07-15T09:53:52.622Z,20.00
2017-07-15T09:56:18.676Z,20.00
2017-07-15T09:58:44.732Z,19.90
2017-07-15T10:01:10.796Z,20.10
2017-07-15T10:03:36.878Z,20.00
2017-07-15T10:06:02.951Z,20.00
2017-07-15T10:08:29.005Z,20.00
2017-07-15T10:10:55.067Z,20.00
2017-07-15T10:13:21.123Z,20.10
2017-07-15T10:15:47.183Z,20.10
2017-07-15T10:18:13.235Z,20.00
2017-07-15T10:20:39.300Z,20.00
2017-07-15T10:23:05.374Z,20.10
2017-07-15T10:25:32.191Z,20.00
2017-07-15T10:27:58.306Z,20.00
2017-07-15T10:30:24.363Z,20.00
2017-07-15T10:32:50.414Z,20.00
2017-07-15T10:35:16.462Z,20.00
2017-07-15T10:37:42.507Z,20.00
2017-07-15T10:40:08.559Z,20.10
2017-07-15T10:42:34.614Z,20.10
2017-07-15T10:45:00.695Z,20.00
2017-07-15T10:47:26.730Z,20.10
2017-07-15T10:49:52.773Z,20.00
2017-07-15T10:52:18.846Z,20.00
2017-07-15T10:54:44.892Z,20.10
2017-07-15T10:57:10.935Z,20.10
2017-07-15T10:59:36.975Z,20.00
2017-07-15T11:02:03.778Z,20.00
2017-07-15T11:04:29.831Z,20.00
2017-07-15T11:06:55.891Z,20.10
2017-07-15T11:09:21.947Z,20.20
2017-07-15T11:11:48.014Z,20.20
2017-07-15T11:14:14.070Z,20.10
2017-07-15T11:16:40.114Z,20.10
2017-07-15T11:19:06.161Z,20.20
2017-07-15T11:21:32.211Z,20.20
2017-07-15T11:23:58.249Z,20.20
2017-07-15T11:26:24.299Z,20.10
2017-07-15T11:28:50.350Z,20.20
2017-07-15T11:31:16.394Z,20.20
2017-07-15T11:33:42.453Z,20.20
2017-07-15T11:36:08.502Z,20.20
2017-07-15T11:38:34.554Z,20.20
2017-07-15T11:41:00.598Z,20.20
2017-07-15T11:43:26.684Z,20.10
2017-07-15T11:45:52.751Z,20.10
2017-07-15T11:48:18.802Z,20.10
2017-07-15T11:50:44.859Z,20.00
2017-07-15T11:53:10.959Z,20.00
2017-07-15T11:55:37.775Z,20.00
2017-07-15T11:58:03.835Z,20.00
2017-07-15T12:00:29.899Z,20.10
2017-07-15T12:02:56.002Z,20.10
2017-07-15T12:05:22.068Z,20.10
2017-07-15T12:07:48.119Z,20.20
2017-07-15T12:10:14.162Z,20.20
2017-07-15T12:12:40.244Z,20.20
2017-07-15T12:15:06.287Z,20.10
2017-07-15T12:17:32.330Z,20.10
2017-07-15T12:19:58.403Z,20.10
2017-07-15T12:22:24.470Z,20.20
2017-07-15T12:24:50.524Z,20.10
2017-07-15T12:27:16.575Z,20.20
2017-07-15T12:29:42.618Z,20.30
2017-07-15T12:32:08.682Z,20.30
2017-07-15T12:34:34.750Z,20.30
2017-07-15T12:37:00.834Z,20.40
2017-07-15T12:39:26.922Z,20.40
2017-07-15T12:41:52.990Z,20.40
2017-07-15T12:44:19.046Z,20.40
2017-07-15T12:46:45.111Z,20.50
2017-07-15T12:49:11.198Z,20.50
2017-07-15T12:51:37.270Z,20.50
2017-07-15T12:54:03.338Z,20.50
2017-07-15T12:56:30.163Z,20.50
2017-07-15T12:58:56.231Z,20.60
2017-07-15T13:01:22.295Z,20.50
2017-07-15T13:03:48.395Z,20.40
2017-07-15T13:06:14.455Z,20.50
2017-07-15T13:08:40.519Z,20.50
2017-07-15T13:11:06.574Z,20.50
2017-07-15T13:13:32.649Z,20.60
2017-07-15T13:15:58.725Z,20.60
2017-07-15T13:18:25.500Z,20.60
2017-07-15T13:20:51.567Z,20.60
2017-07-15T13:23:18.366Z,20.60
2017-07-15T13:25:44.448Z,20.60
2017-07-15T13:28:10.527Z,20.60
2017-07-15T13:30:36.599Z,20.60
2017-07-15T13:33:02.642Z,20.60
2017-07-15T13:35:28.713Z,20.60
2017-07-15T13:37:54.791Z,20.60
2017-07-15T13:40:20.839Z,20.60
2017-07-15T13:42:46.891Z,20.70
2017-07-15T13:45:12.955Z,20.70
2017-07-15T13:47:39.007Z,20.60
2017-07-15T13:50:05.071Z,20.70
2017-07-15T13:52:31.127Z,20.60
2017-07-15T13:54:57.200Z,20.60
2017-07-15T13:57:23.308Z,20.60
2017-07-15T13:59:49.359Z,20.60
2017-07-15T14:02:15.487Z,20.60
2017-07-15T14:04:41.554Z,20.60
2017-07-15T14:07:08.335Z,20.60
2017-07-15T14:09:35.212Z,20.50
2017-07-15T14:12:01.279Z,20.60
2017-07-15T14:14:27.362Z,20.60
2017-07-15T14:16:53.417Z,20.60
2017-07-15T14:19:19.500Z,20.60
2017-07-15T14:21:45.545Z,20.60
2017-07-15T14:24:11.602Z,20.60
2017-07-15T14:26:37.673Z,20.60
2017-07-15T14:29:03.726Z,20.60
2017-07-15T14:31:29.766Z,20.70
2017-07-15T14:33:55.858Z,20.80
2017-07-15T14:36:21.914Z,20.80
2017-07-15T14:38:47.963Z,20.80
2017-07-15T14:41:14.028Z,20.80
2017-07-15T14:43:40.115Z,21.00
2017-07-15T14:46:06.191Z,21.00
2017-07-15T14:48:32.249Z,21.10
2017-07-15T14:51:13.287Z,21.10
2017-07-15T14:53:39.375Z,21.10
2017-07-15T14:56:05.435Z,21.20
2017-07-15T14:58:31.502Z,21.20
2017-07-15T15:00:58.298Z,21.20
2017-07-15T15:03:24.367Z,21.20
2017-07-15T15:05:50.443Z,21.20
2017-07-15T15:08:31.469Z,21.10
2017-07-15T15:10:58.279Z,21.00
2017-07-15T15:13:24.343Z,21.00
2017-07-15T15:15:50.600Z,21.00
2017-07-15T15:18:16.662Z,21.00
2017-07-15T15:20:42.723Z,20.90
2017-07-15T15:23:09.550Z,20.90
2017-07-15T15:25:35.593Z,20.80
2017-07-15T15:28:01.675Z,20.80
2017-07-15T15:30:27.726Z,20.80
2017-07-15T15:32:53.814Z,20.80
2017-07-15T15:35:19.877Z,20.90
2017-07-15T15:38:00.863Z,20.90
2017-07-15T15:40:26.898Z,20.90
2017-07-15T15:42:52.955Z,20.90
2017-07-15T15:45:19.015Z,20.90
2017-07-15T15:47:45.063Z,20.90
2017-07-15T15:50:11.110Z,20.80
2017-07-15T15:52:37.175Z,20.90
2017-07-15T15:55:03.246Z,20.80
2017-07-15T15:57:29.287Z,20.80
2017-07-15T15:59:56.077Z,20.80
2017-07-15T16:02:22.119Z,20.80
2017-07-15T16:04:48.172Z,20.80
2017-07-15T16:07:14.254Z,20.70
2017-07-15T16:09:40.311Z,20.70
2017-07-15T16:12:06.363Z,20.70
2017-07-15T16:14:33.163Z,20.80
2017-07-15T16:16:59.207Z,20.80
2017-07-15T16:19:25.287Z,20.80
2017-07-15T16:21:51.376Z,20.80
2017-07-15T16:24:17.430Z,20.80
2017-07-15T16:26:43.475Z,20.70
2017-07-15T16:29:09.516Z,20.80
2017-07-15T16:31:35.570Z,20.70
2017-07-15T16:34:01.617Z,20.70
2017-07-15T16:36:27.688Z,20.70
2017-07-15T16:38:53.726Z,20.70
2017-07-15T16:41:19.798Z,20.80
2017-07-15T16:43:45.840Z,20.80
2017-07-15T16:46:11.891Z,20.80
2017-07-15T16:48:37.939Z,20.80
2017-07-15T16:51:03.993Z,20.80
2017-07-15T16:53:30.034Z,20.70
2017-07-15T16:55:56.195Z,20.70
2017-07-15T16:58:22.297Z,20.80
2017-07-15T17:00:48.370Z,20.80
2017-07-15T17:03:14.442Z,20.80
2017-07-15T17:05:40.527Z,20.90
2017-07-15T17:08:06.577Z,20.90
2017-07-15T17:10:33.394Z,20.90
2017-07-15T17:12:59.476Z,20.80
2017-07-15T17:15:25.546Z,20.80
2017-07-15T17:17:51.595Z,20.80
2017-07-15T17:20:17.672Z,20.70
2017-07-15T17:22:43.751Z,20.70
2017-07-15T17:25:09.811Z,20.70
2017-07-15T17:27:35.861Z,20.70
2017-07-15T17:30:01.938Z,20.70
2017-07-15T17:32:27.999Z,20.70
2017-07-15T17:34:54.047Z,20.70
2017-07-15T17:37:20.092Z,20.70
2017-07-15T17:39:46.136Z,20.70
2017-07-15T17:42:12.208Z,20.70
2017-07-15T17:44:38.263Z,20.70
2017-07-15T17:47:04.302Z,20.70
2017-07-15T17:49:30.370Z,20.70
2017-07-15T17:51:56.411Z,20.70
2017-07-15T17:54:22.462Z,20.60
2017-07-15T17:56:48.511Z,20.60
2017-07-15T17:59:14.555Z,20.70
2017-07-15T18:01:40.603Z,20.70
2017-07-15T18:04:06.655Z,20.70
2017-07-15T18:06:32.698Z,20.70
2017-07-15T18:08:58.755Z,20.60
2017-07-15T18:11:24.803Z,20.60
2017-07-15T18:13:50.866Z,20.60
2017-07-15T18:16:16.918Z,20.60
2017-07-15T18:18:42.992Z,20.60
2017-07-15T18:21:09.037Z,20.60
2017-07-15T18:23:35.104Z,20.60
2017-07-15T18:26:01.913Z,20.60
2017-07-15T18:28:27.966Z,20.60
2017-07-15T18:30:54.075Z,20.60
2017-07-15T18:33:20.140Z,20.50
2017-07-15T18:35:46.227Z,20.50
2017-07-15T18:38:12.283Z,20.50
2017-07-15T18:40:38.356Z,20.50
2017-07-15T18:43:04.426Z,20.50
2017-07-15T18:45:30.479Z,20.50
2017-07-15T18:47:56.558Z,20.50
2017-07-15T18:50:22.615Z,20.50
2017-07-15T18:52:48.682Z,20.50
2017-07-15T18:55:14.733Z,20.40
2017-07-15T18:57:40.791Z,20.40
2017-07-15T19:00:07.602Z,20.50
2017-07-15T19:02:33.645Z,20.50
2017-07-15T19:04:59.699Z,20.50
2017-07-15T19:07:25.822Z,20.50
2017-07-15T19:09:51.874Z,20.50
2017-07-15T19:12:17.935Z,20.40
2017-07-15T19:14:43.979Z,20.40
2017-07-15T19:17:10.027Z,20.40
2017-07-15T19:19:36.076Z,20.30
2017-07-15T19:22:02.139Z,20.30
2017-07-15T19:24:28.194Z,20.30
2017-07-15T19:26:54.271Z,20.30
2017-07-15T19:29:20.349Z,20.30
2017-07-15T19:31:46.409Z,20.30
2017-07-15T19:34:12.465Z,20.20
2017-07-15T19:36:38.526Z,20.20
2017-07-15T19:39:04.593Z,20.20
2017-07-15T19:41:30.638Z,20.20
2017-07-15T19:43:56.700Z,20.20
2017-07-15T19:46:23.496Z,20.20
2017-07-15T19:48:49.550Z,20.30
2017-07-15T19:51:15.630Z,20.20
2017-07-15T19:53:41.682Z,20.20
2017-07-15T19:56:07.743Z,20.10
2017-07-15T19:58:33.811Z,20.10
2017-07-15T20:00:59.862Z,20.10
2017-07-15T20:03:25.914Z,20.00
2017-07-15T20:05:52.731Z,20.00
2017-07-15T20:08:18.976Z,20.00
2017-07-15T20:10:45.039Z,20.00
2017-07-15T20:13:11.115Z,20.00
2017-07-15T20:15:37.162Z,20.10
2017-07-15T20:18:03.214Z,20.10
2017-07-15T20:20:29.266Z,20.10
2017-07-15T20:22:55.317Z,20.00
2017-07-15T20:25:21.379Z,20.00
2017-07-15T20:28:02.405Z,20.00
2017-07-15T20:30:28.482Z,19.90
2017-07-15T20:32:54.527Z,20.00
2017-07-15T20:35:20.615Z,20.00
2017-07-15T20:37:46.666Z,20.20
2017-07-15T20:40:13.452Z,20.00
2017-07-15T20:42:39.498Z,19.90
2017-07-15T20:45:05.534Z,19.90
2017-07-15T20:47:31.574Z,20.10
2017-07-15T20:49:58.363Z,20.10
2017-07-15T20:52:30.651Z,20.10
2017-07-15T20:54:56.690Z,20.00
2017-07-15T20:57:22.763Z,19.90
2017-07-15T20:59:48.805Z,19.90
2017-07-15T21:02:14.845Z,19.80
2017-07-15T21:04:40.888Z,19.90
2017-07-15T21:07:06.978Z,19.90
2017-07-15T21:09:33.047Z,19.80
2017-07-15T21:11:59.111Z,19.90
2017-07-15T21:14:25.158Z,19.80
2017-07-15T21:16:51.201Z,19.80
2017-07-15T21:19:17.261Z,20.00
2017-07-15T21:21:43.311Z,19.90
2017-07-15T21:24:09.357Z,19.90
2017-07-15T21:26:35.443Z,19.90
2017-07-15T21:29:01.505Z,19.90
2017-07-15T21:31:27.567Z,19.90
2017-07-15T21:33:53.644Z,19.90
2017-07-15T21:36:19.745Z,19.90
2017-07-15T21:38:45.813Z,19.80
2017-07-15T21:41:11.906Z,19.80
2017-07-15T21:43:37.992Z,19.80
2017-07-15T21:46:04.038Z,19.70
2017-07-15T21:48:30.663Z,19.80
2017-07-15T21:50:56.745Z,19.80
2017-07-15T21:53:22.814Z,19.80
2017-07-15T21:56:03.827Z,19.80
2017-07-15T21:58:30.632Z,19.60
2017-07-15T22:00:56.695Z,19.60
2017-07-15T22:03:22.759Z,19.70
2017-07-15T22:05:48.864Z,19.70
2017-07-15T22:08:14.933Z,19.70
2017-07-15T22:10:41.016Z,19.60
2017-07-15T22:13:07.091Z,19.70
2017-07-15T22:15:33.201Z,19.70
2017-07-15T22:17:59.263Z,19.70
2017-07-15T22:20:25.319Z,19.60
2017-07-15T22:22:51.390Z,19.60
2017-07-15T22:25:17.463Z,19.70
2017-07-15T22:27:43.551Z,19.60
2017-07-15T22:30:09.613Z,19.50
2017-07-15T22:32:50.630Z,19.50
2017-07-15T22:35:16.695Z,19.40
2017-07-15T22:37:42.753Z,19.50
2017-07-15T22:40:08.798Z,19.40
2017-07-15T22:42:34.859Z,19.50
2017-07-15T22:45:00.901Z,19.60
2017-07-15T22:47:26.954Z,19.50
2017-07-15T22:49:53.768Z,19.70
2017-07-15T22:52:19.830Z,19.70
2017-07-15T22:54:45.885Z,19.70
2017-07-15T22:57:11.956Z,19.50
2017-07-15T22:59:38.032Z,19.30
2017-07-15T23:02:04.087Z,19.10
2017-07-15T23:04:30.135Z,19.10
2017-07-15T23:06:56.190Z,19.00
2017-07-15T23:09:22.246Z,19.00
2017-07-15T23:11:48.312Z,18.90
2017-07-15T23:14:14.363Z,19.00
2017-07-15T23:16:40.460Z,19.10
2017-07-15T23:19:06.511Z,19.20
2017-07-15T23:21:32.567Z,19.50
2017-07-15T23:23:58.617Z,19.30
2017-07-15T23:26:24.663Z,19.20
2017-07-15T23:28:50.730Z,19.40
2017-07-15T23:31:31.751Z,19.30
2017-07-15T23:33:57.852Z,19.10
2017-07-15T23:36:23.915Z,19.10
2017-07-15T23:38:49.971Z,19.10
2017-07-15T23:41:16.018Z,19.00
2017-07-15T23:43:42.070Z,18.90
2017-07-15T23:46:23.079Z,18.80
2017-07-15T23:48:49.131Z,18.80
2017-07-15T23:51:15.190Z,18.90
2017-07-15T23:53:41.242Z,18.80
2017-07-15T23:56:07.371Z,18.80
2017-07-15T23:59:04.962Z,18.80
