createdAt,value
2018-04-12T00:00:34.122Z,99.90
2018-04-12T00:03:00.204Z,99.90
2018-04-12T00:05:26.376Z,99.90
2018-04-12T00:07:53.198Z,99.90
2018-04-12T00:10:19.262Z,99.90
2018-04-12T00:12:45.330Z,99.90
2018-04-12T00:15:11.395Z,99.90
2018-04-12T00:17:37.488Z,99.90
2018-04-12T00:20:03.562Z,99.90
2018-04-12T00:22:29.633Z,99.90
2018-04-12T00:24:55.692Z,99.90
2018-04-12T00:27:22.512Z,99.90
2018-04-12T00:29:48.597Z,99.90
2018-04-12T00:32:14.686Z,99.90
2018-04-12T00:34:40.774Z,99.90
2018-04-12T00:37:06.844Z,99.90
2018-04-12T00:39:32.905Z,99.90
2018-04-12T00:41:59.037Z,99.90
2018-04-12T00:44:25.115Z,99.90
2018-04-12T00:46:51.938Z,99.90
2018-04-12T00:49:18.017Z,99.90
2018-04-12T00:51:44.111Z,99.90
2018-04-12T00:54:10.201Z,99.90
2018-04-12T00:56:36.279Z,99.90
2018-04-12T00:59:02.382Z,99.90
2018-04-12T01:01:28.454Z,99.90
2018-04-12T01:03:54.535Z,99.90
2018-04-12T01:06:21.372Z,99.90
2018-04-12T01:08:47.550Z,99.90
2018-04-12T01:11:13.643Z,99.90
2018-04-12T01:13:39.719Z,99.90
2018-04-12T01:16:05.812Z,99.90
2018-04-12T01:18:31.905Z,99.90
2018-04-12T01:20:57.964Z,99.90
2018-04-12T01:23:24.066Z,99.90
2018-04-12T01:25:50.173Z,99.90
2018-04-12T01:28:16.353Z,99.90
2018-04-12T01:30:42.456Z,99.90
2018-04-12T01:33:16.643Z,99.90
2018-04-12T01:35:42.779Z,99.90
2018-04-12T01:38:09.925Z,99.90
2018-04-12T01:40:36.038Z,99.90
2018-04-12T01:43:02.901Z,99.90
2018-04-12T01:45:29.744Z,99.90
2018-04-12T01:47:55.846Z,99.90
2018-04-12T01:50:21.929Z,99.90
2018-04-12T01:52:48.781Z,99.90
2018-04-12T01:55:15.606Z,99.90
2018-04-12T01:57:41.697Z,99.90
2018-04-12T02:00:07.873Z,99.90
2018-04-12T02:02:33.937Z,99.90
2018-04-12T02:05:00.021Z,99.90
2018-04-12T02:07:26.117Z,99.90
2018-04-12T02:09:52.234Z,99.90
2018-04-12T02:12:18.315Z,99.90
2018-04-12T02:14:45.114Z,99.90
2018-04-12T02:17:11.218Z,99.90
2018-04-12T02:19:37.281Z,99.90
2018-04-12T02:22:03.383Z,99.90
2018-04-12T02:24:29.541Z,99.90
2018-04-12T02:26:55.634Z,99.90
2018-04-12T02:29:21.730Z,99.90
2018-04-12T02:31:47.794Z,99.90
2018-04-12T02:34:13.906Z,99.90
2018-04-12T02:36:40.005Z,99.90
2018-04-12T02:39:06.140Z,99.90
2018-04-12T02:41:32.951Z,99.90
2018-04-12T02:43:59.062Z,99.90
2018-04-12T02:46:25.157Z,99.90
2018-04-12T02:48:51.217Z,99.90
2018-04-12T02:51:18.026Z,99.90
2018-04-12T02:53:44.129Z,99.90
2018-04-12T02:56:10.221Z,99.90
2018-04-12T02:58:36.329Z,99.90
2018-04-12T03:01:02.421Z,99.90
2018-04-12T03:03:28.529Z,99.90
2018-04-12T03:05:54.580Z,99.90
2018-04-12T03:08:20.678Z,99.90
2018-04-12T03:10:46.737Z,99.90
2018-04-12T03:13:12.801Z,99.90
2018-04-12T03:15:38.904Z,99.90
2018-04-12T03:18:04.977Z,99.90
2018-04-12T03:20:31.883Z,99.90
2018-04-12T03:22:57.957Z,99.90
2018-04-12T03:25:24.077Z,99.90
2018-04-12T03:27:50.152Z,99.90
2018-04-12T03:30:16.970Z,99.90
2018-04-12T03:32:43.081Z,99.90
2018-04-12T03:35:09.179Z,99.90
2018-04-12T03:37:35.368Z,99.90
2018-04-12T03:40:01.458Z,99.90
2018-04-12T03:42:28.302Z,99.90
2018-04-12T03:44:54.373Z,99.90
2018-04-12T03:47:20.473Z,99.90
2018-04-12T03:49:46.586Z,99.90
2018-04-12T03:52:12.810Z,99.90
2018-04-12T03:54:38.888Z,99.90
2018-04-12T03:57:04.958Z,99.90
2018-04-12T03:59:31.854Z,99.90
2018-04-12T04:01:57.962Z,99.90
2018-04-12T04:04:24.769Z,99.90
2018-04-12T04:06:50.866Z,99.90
2018-04-12T04:09:16.925Z,99.90
2018-04-12T04:11:43.042Z,99.90
2018-04-12T04:14:21.389Z,99.90
2018-04-12T04:16:59.750Z,99.90
2018-04-12T04:19:38.252Z,99.90
2018-04-12T04:22:04.321Z,99.90
2018-04-12T04:24:31.353Z,99.90
2018-04-12T04:26:57.404Z,99.90
2018-04-12T04:29:23.500Z,99.90
2018-04-12T04:31:49.605Z,99.90
2018-04-12T04:34:15.686Z,99.90
2018-04-12T04:36:41.754Z,99.90
2018-04-12T04:39:07.838Z,99.90
2018-04-12T04:41:34.690Z,99.90
2018-04-12T04:44:01.494Z,99.90
2018-04-12T04:46:27.595Z,99.90
2018-04-12T04:48:53.681Z,99.90
2018-04-12T04:51:19.770Z,99.90
2018-04-12T04:53:45.910Z,99.90
2018-04-12T04:56:11.997Z,99.90
2018-04-12T04:58:38.086Z,99.90
2018-04-12T05:01:04.173Z,99.90
2018-04-12T05:03:30.287Z,99.90
2018-04-12T05:05:56.369Z,99.90
2018-04-12T05:08:22.446Z,99.90
2018-04-12T05:10:48.561Z,99.90
2018-04-12T05:13:15.386Z,99.90
2018-04-12T05:15:41.507Z,99.90
2018-04-12T05:18:07.559Z,99.90
2018-04-12T05:20:33.646Z,99.90
2018-04-12T05:22:59.771Z,99.90
2018-04-12T05:25:26.581Z,99.90
2018-04-12T05:27:52.702Z,99.90
2018-04-12T05:30:18.819Z,99.90
2018-04-12T05:32:44.938Z,99.90
2018-04-12T05:35:11.009Z,99.90
2018-04-12T05:37:37.131Z,99.90
2018-04-12T05:40:03.231Z,99.90
2018-04-12T05:42:29.298Z,99.90
2018-04-12T05:44:56.157Z,99.90
2018-04-12T05:47:22.295Z,99.90
2018-04-12T05:49:48.385Z,99.90
2018-04-12T05:52:14.485Z,99.90
2018-04-12T05:54:40.543Z,99.90
2018-04-12T05:57:06.639Z,99.90
2018-04-12T05:59:33.509Z,99.90
2018-04-12T06:01:59.618Z,99.90
2018-04-12T06:04:25.680Z,99.90
2018-04-12T06:06:51.753Z,99.90
2018-04-12T06:09:17.888Z,99.90
2018-04-12T06:11:43.990Z,99.90
2018-04-12T06:14:10.061Z,99.90
2018-04-12T06:16:36.148Z,99.90
2018-04-12T06:19:02.256Z,99.90
2018-04-12T06:21:28.328Z,99.90
2018-04-12T06:23:55.157Z,99.90
2018-04-12T06:26:21.269Z,99.90
2018-04-12T06:28:47.366Z,99.90
2018-04-12T06:31:14.189Z,99.90
2018-04-12T06:33:40.305Z,99.90
2018-04-12T06:36:06.361Z,99.90
2018-04-12T06:38:32.498Z,99.90
2018-04-12T06:40:58.566Z,99.90
2018-04-12T06:43:25.385Z,99.90
2018-04-12T06:45:51.526Z,99.90
2018-04-12T06:48:17.609Z,99.90
2018-04-12T06:50:44.416Z,99.90
2018-04-12T06:53:10.517Z,99.90
2018-04-12T06:55:36.585Z,99.90
2018-04-12T06:58:02.674Z,99.90
2018-04-12T07:00:29.516Z,99.90
2018-04-12T07:02:55.601Z,99.90
2018-04-12T07:05:21.709Z,99.90
2018-04-12T07:07:48.546Z,99.90
2018-04-12T07:10:14.613Z,99.90
2018-04-12T07:12:40.671Z,99.90
2018-04-12T07:15:07.513Z,99.90
2018-04-12T07:17:34.449Z,99.90
2018-04-12T07:20:01.263Z,99.90
2018-04-12T07:22:27.357Z,99.90
2018-04-12T07:24:53.423Z,99.90
2018-04-12T07:27:19.534Z,99.90
2018-04-12T07:29:45.689Z,99.90
2018-04-12T07:32:11.777Z,99.90
2018-04-12T07:34:38.625Z,99.90
2018-04-12T07:37:04.704Z,99.90
2018-04-12T07:39:30.810Z,99.90
2018-04-12T07:41:57.644Z,99.90
2018-04-12T07:44:23.715Z,99.90
2018-04-12T07:46:50.565Z,99.90
2018-04-12T07:49:17.363Z,99.90
2018-04-12T07:51:43.457Z,99.90
2018-04-12T07:54:10.273Z,99.90
2018-04-12T07:56:36.366Z,99.90
2018-04-12T07:59:02.443Z,99.90
2018-04-12T08:01:28.574Z,99.90
2018-04-12T08:03:54.680Z,99.90
2018-04-12T08:06:20.744Z,99.90
2018-04-12T08:08:46.838Z,99.90
2018-04-12T08:11:13.647Z,99.90
2018-04-12T08:13:39.706Z,99.90
2018-04-12T08:16:05.828Z,99.90
2018-04-12T08:18:31.902Z,99.90
2018-04-12T08:20:58.737Z,99.90
2018-04-12T08:23:24.829Z,99.90
2018-04-12T08:25:50.909Z,99.90
2018-04-12T08:28:17.014Z,99.90
2018-04-12T08:30:43.121Z,99.90
2018-04-12T08:33:09.922Z,99.90
2018-04-12T08:35:36.015Z,99.90
2018-04-12T08:38:02.847Z,99.90
2018-04-12T08:40:28.933Z,99.90
2018-04-12T08:42:55.005Z,99.90
2018-04-12T08:45:21.112Z,99.90
2018-04-12T08:47:47.169Z,99.90
2018-04-12T08:50:13.224Z,99.90
2018-04-12T08:52:39.305Z,99.90
2018-04-12T08:55:05.356Z,99.90
2018-04-12T08:57:31.449Z,99.90
2018-04-12T08:59:57.542Z,99.90
2018-04-12T09:02:23.637Z,99.90
2018-04-12T09:04:50.445Z,99.90
2018-04-12T09:07:16.501Z,99.90
2018-04-12T09:09:42.593Z,99.90
2018-04-12T09:12:08.695Z,99.90
2018-04-12T09:14:34.790Z,99.90
2018-04-12T09:17:00.863Z,99.90
2018-04-12T09:19:26.982Z,99.90
2018-04-12T09:21:53.060Z,99.90
2018-04-12T09:24:19.874Z,99.90
2018-04-12T09:26:45.965Z,99.90
2018-04-12T09:29:12.038Z,99.90
2018-04-12T09:31:38.096Z,99.90
2018-04-12T09:34:04.185Z,99.90
2018-04-12T09:36:30.249Z,99.90
2018-04-12T09:38:56.402Z,99.90
2018-04-12T09:41:22.560Z,99.90
2018-04-12T09:43:48.550Z,99.90
2018-04-12T09:46:14.661Z,99.90
2018-04-12T09:48:40.720Z,99.90
2018-04-12T09:51:06.815Z,99.90
2018-04-12T09:53:32.879Z,99.90
2018-04-12T09:55:59.708Z,99.90
2018-04-12T09:58:25.802Z,99.90
2018-04-12T10:00:54.848Z,99.90
2018-04-12T10:03:20.919Z,99.90
2018-04-12T10:05:52.977Z,99.90
2018-04-12T10:08:25.303Z,99.90
2018-04-12T10:10:51.358Z,99.90
2018-04-12T10:13:17.445Z,99.90
2018-04-12T10:15:44.273Z,99.90
2018-04-12T10:18:10.366Z,99.90
2018-04-12T10:20:36.419Z,99.90
2018-04-12T10:23:02.510Z,99.90
2018-04-12T10:25:29.345Z,99.90
2018-04-12T10:27:55.426Z,99.90
2018-04-12T10:30:21.546Z,99.90
2018-04-12T10:32:47.670Z,99.90
2018-04-12T10:35:13.677Z,99.90
2018-04-12T10:37:39.753Z,99.90
2018-04-12T10:40:06.549Z,99.90
2018-04-12T10:42:32.652Z,99.90
2018-04-12T10:44:59.497Z,99.90
2018-04-12T10:47:26.304Z,99.90
2018-04-12T10:49:52.414Z,99.90
2018-04-12T10:52:18.469Z,99.90
2018-04-12T10:54:44.568Z,99.90
2018-04-12T10:57:11.434Z,99.90
2018-04-12T10:59:37.530Z,99.90
2018-04-12T11:02:03.641Z,99.90
2018-04-12T11:04:29.725Z,99.90
2018-04-12T11:06:55.829Z,99.90
2018-04-12T11:09:21.889Z,99.90
2018-04-12T11:11:47.994Z,99.90
2018-04-12T11:14:14.054Z,99.90
2018-04-12T11:16:40.166Z,99.90
2018-04-12T11:19:06.215Z,99.90
2018-04-12T11:21:32.350Z,99.90
2018-04-12T11:23:58.409Z,99.90
2018-04-12T11:26:24.502Z,99.90
2018-04-12T11:28:50.578Z,99.90
2018-04-12T11:31:16.664Z,99.90
2018-04-12T11:33:42.733Z,99.90
2018-04-12T11:36:08.833Z,99.90
2018-04-12T11:38:35.668Z,99.90
2018-04-12T11:41:01.850Z,99.90
2018-04-12T11:43:27.920Z,99.90
2018-04-12T11:45:53.982Z,99.90
2018-04-12T11:48:20.082Z,99.90
2018-04-12T11:50:46.146Z,99.90
2018-04-12T11:53:12.253Z,99.90
2018-04-12T11:55:38.339Z,99.90
2018-04-12T11:58:04.377Z,99.90
2018-04-12T12:00:31.197Z,99.90
2018-04-12T12:02:57.276Z,99.90
2018-04-12T12:05:24.081Z,93.60
2018-04-12T12:07:50.170Z,93.50
2018-04-12T12:10:16.965Z,94.40
2018-04-12T12:12:43.043Z,94.40
2018-04-12T12:15:09.132Z,87.30
2018-04-12T12:17:35.274Z,84.80
2018-04-12T12:20:01.413Z,90.40
2018-04-12T12:22:27.477Z,89.50
2018-04-12T12:24:53.569Z,91.90
2018-04-12T12:27:19.633Z,99.20
2018-04-12T12:29:45.709Z,86.60
2018-04-12T12:32:11.796Z,80.40
2018-04-12T12:34:37.903Z,79.00
2018-04-12T12:37:04.710Z,86.20
2018-04-12T12:39:30.832Z,86.10
2018-04-12T12:41:56.961Z,78.60
2018-04-12T12:44:23.045Z,72.90
2018-04-12T12:46:49.143Z,77.50
2018-04-12T12:49:15.970Z,90.70
2018-04-12T12:51:42.793Z,69.90
2018-04-12T12:54:08.909Z,69.90
2018-04-12T12:56:34.994Z,69.70
2018-04-12T12:59:01.061Z,72.10
2018-04-12T13:01:27.170Z,71.50
2018-04-12T13:03:53.977Z,77.60
2018-04-12T13:06:20.025Z,77.50
2018-04-12T13:08:46.118Z,82.50
2018-04-12T13:11:12.184Z,73.30
2018-04-12T13:13:38.277Z,77.60
2018-04-12T13:16:05.206Z,81.70
2018-04-12T13:18:31.314Z,81.60
2018-04-12T13:20:57.383Z,74.10
2018-04-12T13:23:23.473Z,67.20
2018-04-12T13:25:49.564Z,66.20
2018-04-12T13:28:15.773Z,68.60
2018-04-12T13:30:41.868Z,67.70
2018-04-12T13:33:08.766Z,72.90
2018-04-12T13:35:34.771Z,72.70
2018-04-12T13:38:00.857Z,76.50
2018-04-12T13:40:27.098Z,73.10
2018-04-12T13:42:53.169Z,70.60
2018-04-12T13:45:19.975Z,72.40
2018-04-12T13:47:46.053Z,72.50
2018-04-12T13:50:12.121Z,68.80
2018-04-12T13:52:46.313Z,72.70
2018-04-12T13:55:12.383Z,76.90
2018-04-12T13:57:39.241Z,72.60
2018-04-12T14:00:05.381Z,72.50
2018-04-12T14:02:31.439Z,72.60
2018-04-12T14:04:57.524Z,69.50
2018-04-12T14:07:23.614Z,71.60
2018-04-12T14:09:49.699Z,71.60
2018-04-12T14:12:15.794Z,69.20
2018-04-12T14:14:41.857Z,71.50
2018-04-12T14:17:07.957Z,66.30
2018-04-12T14:19:34.069Z,65.00
2018-04-12T14:22:00.857Z,64.40
2018-04-12T14:24:26.948Z,64.40
2018-04-12T14:26:53.043Z,60.40
2018-04-12T14:29:19.103Z,61.00
2018-04-12T14:31:45.265Z,66.00
2018-04-12T14:34:12.097Z,62.70
2018-04-12T14:36:38.190Z,62.80
2018-04-12T14:39:05.102Z,58.20
2018-04-12T14:41:31.206Z,64.20
2018-04-12T14:43:57.307Z,58.60
2018-04-12T14:46:24.103Z,62.50
2018-04-12T14:48:50.217Z,62.50
2018-04-12T14:51:16.295Z,58.90
2018-04-12T14:53:42.466Z,60.50
2018-04-12T14:56:09.337Z,57.40
2018-04-12T14:58:35.444Z,57.40
2018-04-12T15:01:01.500Z,55.30
2018-04-12T15:03:28.333Z,56.00
2018-04-12T15:05:54.395Z,55.90
2018-04-12T15:08:21.224Z,60.10
2018-04-12T15:10:47.321Z,60.10
2018-04-12T15:13:13.452Z,58.80
2018-04-12T15:15:39.538Z,63.00
2018-04-12T15:18:05.746Z,59.60
2018-04-12T15:20:31.866Z,56.20
2018-04-12T15:22:57.952Z,57.60
2018-04-12T15:25:24.012Z,58.40
2018-04-12T15:27:50.878Z,57.30
2018-04-12T15:30:16.949Z,57.30
2018-04-12T15:32:43.749Z,55.30
2018-04-12T15:35:09.945Z,55.20
2018-04-12T15:37:36.006Z,55.00
2018-04-12T15:40:02.106Z,51.90
2018-04-12T15:42:28.216Z,51.10
2018-04-12T15:44:55.009Z,51.90
2018-04-12T15:47:21.141Z,51.90
2018-04-12T15:49:47.213Z,52.40
2018-04-12T15:52:13.346Z,51.60
2018-04-12T15:54:39.386Z,53.90
2018-04-12T15:57:05.501Z,51.60
2018-04-12T15:59:31.604Z,52.90
2018-04-12T16:01:58.395Z,53.30
2018-04-12T16:04:24.625Z,53.30
2018-04-12T16:06:50.746Z,58.00
2018-04-12T16:09:17.535Z,56.10
2018-04-12T16:11:43.673Z,56.10
2018-04-12T16:14:09.782Z,57.50
2018-04-12T16:16:35.981Z,57.90
2018-04-12T16:19:02.953Z,53.20
2018-04-12T16:21:29.842Z,53.60
2018-04-12T16:23:55.971Z,53.60
2018-04-12T16:26:22.049Z,50.40
2018-04-12T16:28:48.131Z,50.90
2018-04-12T16:31:15.077Z,51.00
2018-04-12T16:33:41.169Z,50.90
2018-04-12T16:36:07.217Z,55.60
2018-04-12T16:38:33.346Z,51.30
2018-04-12T16:40:59.423Z,49.40
2018-04-12T16:43:25.617Z,52.00
2018-04-12T16:45:51.726Z,50.50
2018-04-12T16:48:18.534Z,50.00
2018-04-12T16:50:44.625Z,50.00
2018-04-12T16:53:10.709Z,50.50
2018-04-12T16:55:36.890Z,50.80
2018-04-12T16:58:03.757Z,51.70
2018-04-12T17:00:29.859Z,51.70
2018-04-12T17:02:55.926Z,53.40
2018-04-12T17:05:22.734Z,54.40
2018-04-12T17:07:48.832Z,54.30
2018-04-12T17:10:14.951Z,55.80
2018-04-12T17:12:41.004Z,57.50
2018-04-12T17:15:07.102Z,60.10
2018-04-12T17:17:33.206Z,56.10
2018-04-12T17:19:59.282Z,58.10
2018-04-12T17:22:25.381Z,59.50
2018-04-12T17:24:51.440Z,64.20
2018-04-12T17:27:17.538Z,65.40
2018-04-12T17:29:43.694Z,68.40
2018-04-12T17:32:09.789Z,69.50
2018-04-12T17:34:36.634Z,71.60
2018-04-12T17:37:02.716Z,71.50
2018-04-12T17:39:28.801Z,70.40
2018-04-12T17:41:55.002Z,75.10
2018-04-12T17:44:21.089Z,83.10
2018-04-12T17:46:47.888Z,99.90
2018-04-12T17:49:13.965Z,99.90
2018-04-12T17:51:40.142Z,99.90
2018-04-12T17:54:06.993Z,99.90
2018-04-12T17:56:33.845Z,99.90
2018-04-12T17:59:00.660Z,99.90
2018-04-12T18:01:26.808Z,99.90
2018-04-12T18:03:52.869Z,99.90
2018-04-12T18:06:19.712Z,99.90
2018-04-12T18:08:45.779Z,99.90
2018-04-12T18:11:12.662Z,99.90
2018-04-12T18:13:38.731Z,99.90
2018-04-12T18:16:04.796Z,99.90
2018-04-12T18:18:31.631Z,99.90
2018-04-12T18:20:57.806Z,99.90
2018-04-12T18:23:24.658Z,99.90
2018-04-12T18:25:51.553Z,99.90
2018-04-12T18:28:17.862Z,99.90
2018-04-12T18:30:43.948Z,99.90
2018-04-12T18:33:10.014Z,99.90
2018-04-12T18:35:36.817Z,99.90
2018-04-12T18:38:02.930Z,99.90
2018-04-12T18:40:29.033Z,99.90
2018-04-12T18:42:55.112Z,99.90
2018-04-12T18:45:21.281Z,99.90
2018-04-12T18:47:47.356Z,99.90
2018-04-12T18:50:13.457Z,99.90
2018-04-12T18:52:39.558Z,99.90
2018-04-12T18:55:05.650Z,99.90
2018-04-12T18:57:31.753Z,99.90
2018-04-12T18:59:57.809Z,99.90
2018-04-12T19:02:23.899Z,99.90
2018-04-12T19:04:50.728Z,99.90
2018-04-12T19:07:16.845Z,99.90
2018-04-12T19:09:42.963Z,99.90
2018-04-12T19:12:09.070Z,99.90
2018-04-12T19:14:35.878Z,99.90
2018-04-12T19:17:02.149Z,99.90
2018-04-12T19:19:28.224Z,99.90
2018-04-12T19:21:54.309Z,99.90
2018-04-12T19:24:20.402Z,99.90
2018-04-12T19:26:47.238Z,99.90
2018-04-12T19:29:13.520Z,99.90
2018-04-12T19:31:40.349Z,99.90
2018-04-12T19:34:06.538Z,99.90
2018-04-12T19:36:33.238Z,99.90
2018-04-12T19:38:59.310Z,99.90
2018-04-12T19:41:25.449Z,99.90
2018-04-12T19:43:51.539Z,99.90
2018-04-12T19:46:18.917Z,99.90
2018-04-12T19:48:45.046Z,99.90
2018-04-12T19:51:11.123Z,99.90
2018-04-12T19:53:37.217Z,99.90
2018-04-12T19:56:03.396Z,99.90
2018-04-12T19:58:29.585Z,99.90
2018-04-12T20:00:56.486Z,99.90
2018-04-12T20:03:22.556Z,99.90
2018-04-12T20:05:48.612Z,99.90
2018-04-12T20:08:14.697Z,99.90
2018-04-12T20:10:41.517Z,99.90
2018-04-12T20:13:08.758Z,99.90
2018-04-12T20:15:35.049Z,99.90
2018-04-12T20:18:01.146Z,99.90
2018-04-12T20:20:27.350Z,99.90
2018-04-12T20:22:53.497Z,99.90
2018-04-12T20:25:19.535Z,99.90
2018-04-12T20:27:45.641Z,99.90
2018-04-12T20:30:11.762Z,99.90
2018-04-12T20:32:38.696Z,99.90
2018-04-12T20:35:04.889Z,99.90
2018-04-12T20:37:30.997Z,99.90
2018-04-12T20:39:57.888Z,99.90
2018-04-12T20:42:23.972Z,99.90
2018-04-12T20:44:50.182Z,99.90
2018-04-12T20:47:16.271Z,99.90
2018-04-12T20:49:43.323Z,99.90
2018-04-12T20:52:10.282Z,99.90
2018-04-12T20:54:37.109Z,99.90
2018-04-12T20:57:03.177Z,99.90
2018-04-12T20:59:30.037Z,99.90
2018-04-12T21:01:56.887Z,99.90
2018-04-12T21:04:23.727Z,99.90
2018-04-12T21:06:49.820Z,99.90
2018-04-12T21:09:15.903Z,99.90
2018-04-12T21:11:42.122Z,99.90
2018-04-12T21:14:08.234Z,99.90
2018-04-12T21:16:35.048Z,99.90
2018-04-12T21:19:01.907Z,99.90
2018-04-12T21:21:28.710Z,99.90
2018-04-12T21:23:54.818Z,99.90
2018-04-12T21:26:20.941Z,99.90
2018-04-12T21:28:47.302Z,99.90
2018-04-12T21:31:13.446Z,99.90
2018-04-12T21:33:39.540Z,99.90
2018-04-12T21:36:05.625Z,99.90
2018-04-12T21:38:31.720Z,99.90
2018-04-12T21:40:57.830Z,99.90
2018-04-12T21:43:23.925Z,99.90
2018-04-12T21:45:50.081Z,99.90
2018-04-12T21:48:16.184Z,99.90
2018-04-12T21:50:43.045Z,99.90
2018-04-12T21:53:09.117Z,99.90
2018-04-12T21:55:35.190Z,99.90
2018-04-12T21:58:01.304Z,99.90
2018-04-12T22:00:27.396Z,99.90
2018-04-12T22:02:54.233Z,99.90
2018-04-12T22:05:20.339Z,99.90
2018-04-12T22:07:46.444Z,99.90
2018-04-12T22:10:12.601Z,99.90
2018-04-12T22:12:38.747Z,99.90
2018-04-12T22:15:04.850Z,99.90
2018-04-12T22:17:30.965Z,99.90
2018-04-12T22:19:57.049Z,99.90
2018-04-12T22:22:23.139Z,99.90
2018-04-12T22:24:49.237Z,99.90
2018-04-12T22:27:15.323Z,99.90
2018-04-12T22:29:42.221Z,99.90
2018-04-12T22:32:08.287Z,99.90
2018-04-12T22:34:34.366Z,99.90
2018-04-12T22:37:01.218Z,99.90
2018-04-12T22:39:28.053Z,99.90
2018-04-12T22:41:54.153Z,99.90
2018-04-12T22:44:20.282Z,99.90
2018-04-12T22:46:46.362Z,99.90
2018-04-12T22:49:12.454Z,99.90
2018-04-12T22:51:38.572Z,99.90
2018-04-12T22:54:04.722Z,99.90
2018-04-12T22:56:30.777Z,99.90
2018-04-12T22:58:56.855Z,99.90
2018-04-12T23:01:23.048Z,99.90
2018-04-12T23:03:49.903Z,99.90
2018-04-12T23:06:16.658Z,99.90
2018-04-12T23:08:42.748Z,99.90
2018-04-12T23:11:09.100Z,99.90
2018-04-12T23:13:36.017Z,99.90
2018-04-12T23:16:02.297Z,99.90
2018-04-12T23:18:28.397Z,99.90
2018-04-12T23:20:54.465Z,99.90
2018-04-12T23:23:20.564Z,99.90
2018-04-12T23:25:46.626Z,99.90
2018-04-12T23:28:12.749Z,99.90
2018-04-12T23:30:38.856Z,99.90
2018-04-12T23:33:04.941Z,99.90
2018-04-12T23:35:31.022Z,99.90
2018-04-12T23:37:57.128Z,99.90
2018-04-12T23:40:23.301Z,99.90
2018-04-12T23:42:49.466Z,99.90
2018-04-12T23:45:15.685Z,99.90
2018-04-12T23:47:41.761Z,99.90
2018-04-12T23:50:07.857Z,99.90
2018-04-12T23:52:34.706Z,99.90
2018-04-12T23:55:01.545Z,99.90
2018-04-12T23:57:27.630Z,99.90
2018-04-12T23:59:53.717Z,99.90
