createdAt,value
2022-10-18T00:02:04.467Z,20.40
2022-10-18T00:04:34.427Z,16.33
2022-10-18T00:07:02.968Z,19.87
2022-10-18T00:09:31.558Z,18.73
2022-10-18T00:12:00.792Z,14.60
2022-10-18T00:14:29.256Z,17.23
2022-10-18T00:16:57.675Z,16.43
2022-10-18T00:19:28.592Z,25.13
2022-10-18T00:21:59.241Z,19.20
2022-10-18T00:24:27.680Z,18.17
2022-10-18T00:26:56.069Z,17.70
2022-10-18T00:29:24.507Z,19.17
2022-10-18T00:31:52.945Z,16.93
2022-10-18T00:34:21.340Z,16.63
2022-10-18T00:36:49.794Z,18.57
2022-10-18T00:39:21.176Z,20.83
2022-10-18T00:41:50.308Z,15.80
2022-10-18T00:44:56.256Z,20.03
2022-10-18T00:47:24.690Z,22.40
2022-10-18T00:49:57.195Z,18.77
2022-10-18T00:52:29.433Z,24.43
2022-10-18T00:54:59.786Z,21.37
2022-10-18T00:57:28.331Z,19.57
2022-10-18T00:59:57.116Z,19.70
2022-10-18T01:02:26.772Z,19.53
2022-10-18T01:04:55.203Z,24.57
2022-10-18T01:07:42.753Z,19.90
2022-10-18T01:10:25.907Z,18.23
2022-10-18T01:13:04.287Z,18.50
2022-10-18T01:15:36.718Z,20.43
2022-10-18T01:18:13.214Z,17.13
2022-10-18T01:21:05.329Z,21.23
2022-10-18T01:23:56.897Z,21.97
2022-10-18T01:26:41.383Z,20.27
2022-10-18T01:29:21.562Z,23.13
2022-10-18T01:31:58.897Z,15.17
2022-10-18T01:34:32.925Z,17.13
2022-10-18T01:37:04.157Z,11.33
2022-10-18T01:39:36.758Z,20.70
2022-10-18T01:42:09.891Z,23.67
2022-10-18T01:44:40.086Z,16.53
2022-10-18T01:47:13.341Z,18.33
2022-10-18T01:49:41.760Z,16.50
2022-10-18T01:52:13.378Z,16.33
2022-10-18T01:54:45.400Z,23.23
2022-10-18T01:57:21.025Z,12.50
2022-10-18T01:59:57.534Z,12.47
2022-10-18T02:02:41.388Z,28.67
2022-10-18T02:05:22.412Z,19.23
2022-10-18T02:08:05.661Z,19.17
2022-10-18T02:10:47.151Z,13.07
2022-10-18T02:13:19.022Z,25.07
2022-10-18T02:15:52.359Z,22.33
2022-10-18T02:18:25.515Z,18.57
2022-10-18T02:20:55.151Z,17.13
2022-10-18T02:23:26.022Z,13.23
2022-10-18T02:25:55.030Z,14.47
2022-10-18T02:30:58.709Z,24.00
2022-10-18T02:33:35.080Z,16.53
2022-10-18T02:36:07.600Z,15.53
2022-10-18T02:38:36.200Z,16.03
2022-10-18T02:41:04.632Z,17.10
2022-10-18T02:43:33.089Z,14.20
2022-10-18T02:46:01.512Z,9.70
2022-10-18T02:48:31.295Z,10.93
2022-10-18T02:50:59.682Z,11.10
2022-10-18T02:53:28.220Z,10.60
2022-10-18T02:55:56.628Z,12.27
2022-10-18T02:58:25.097Z,13.90
2022-10-18T03:00:53.557Z,12.37
2022-10-18T03:03:22.002Z,11.87
2022-10-18T03:05:52.452Z,10.57
2022-10-18T03:08:22.666Z,10.07
2022-10-18T03:10:51.127Z,10.07
2022-10-18T03:13:19.670Z,9.73
2022-10-18T03:15:48.140Z,11.60
2022-10-18T03:18:16.998Z,9.40
2022-10-18T03:20:45.420Z,11.47
2022-10-18T03:23:15.190Z,10.63
2022-10-18T03:25:45.697Z,9.77
2022-10-18T03:28:14.884Z,11.83
2022-10-18T03:30:43.327Z,11.63
2022-10-18T03:33:11.748Z,12.50
2022-10-18T03:35:40.123Z,11.60
2022-10-18T03:38:08.632Z,15.20
2022-10-18T03:40:38.471Z,10.00
2022-10-18T03:43:06.892Z,13.57
2022-10-18T03:45:35.231Z,12.13
2022-10-18T03:48:03.740Z,9.60
2022-10-18T03:50:32.142Z,9.47
2022-10-18T03:53:00.526Z,12.83
2022-10-18T03:55:28.896Z,12.03
2022-10-18T03:57:58.717Z,11.10
2022-10-18T04:00:27.228Z,9.50
2022-10-18T04:02:56.092Z,10.73
2022-10-18T04:05:26.882Z,10.20
2022-10-18T04:07:55.383Z,9.27
2022-10-18T04:10:24.077Z,7.77
2022-10-18T04:12:52.563Z,8.00
2022-10-18T04:15:22.533Z,8.47
2022-10-18T04:17:50.928Z,9.60
2022-10-18T04:20:19.445Z,8.07
2022-10-18T04:22:51.973Z,10.67
2022-10-18T04:25:20.416Z,10.20
2022-10-18T04:27:49.186Z,10.60
2022-10-18T04:30:17.920Z,9.70
2022-10-18T04:32:47.640Z,10.40
2022-10-18T04:35:16.144Z,11.80
2022-10-18T04:37:44.515Z,12.53
2022-10-18T04:40:13.716Z,10.17
2022-10-18T04:42:42.124Z,9.47
2022-10-18T04:45:11.500Z,13.63
2022-10-18T04:47:39.952Z,15.03
2022-10-18T04:50:10.344Z,16.50
2022-10-18T04:52:39.039Z,19.80
2022-10-18T04:55:08.434Z,18.77
2022-10-18T04:57:36.991Z,29.13
2022-10-18T05:00:06.427Z,19.63
2022-10-18T05:02:35.010Z,29.73
2022-10-18T05:05:03.537Z,29.73
2022-10-18T05:07:33.340Z,28.70
2022-10-18T05:10:01.891Z,18.13
2022-10-18T05:12:30.654Z,18.63
2022-10-18T05:14:59.211Z,16.30
2022-10-18T05:17:27.637Z,15.43
2022-10-18T05:19:56.093Z,14.63
2022-10-18T05:22:24.487Z,12.20
2022-10-18T05:24:54.222Z,14.30
2022-10-18T05:27:22.723Z,13.37
2022-10-18T05:29:51.132Z,11.17
2022-10-18T05:32:19.573Z,14.27
2022-10-18T05:34:48.049Z,12.60
2022-10-18T05:37:16.462Z,15.33
2022-10-18T05:39:44.948Z,13.90
2022-10-18T05:42:15.045Z,12.77
2022-10-18T05:44:43.511Z,11.90
2022-10-18T05:47:11.900Z,12.77
2022-10-18T05:49:40.333Z,12.20
2022-10-18T05:52:08.817Z,15.23
2022-10-18T05:54:37.201Z,13.27
2022-10-18T05:57:05.669Z,12.20
2022-10-18T05:59:35.432Z,16.33
2022-10-18T06:02:03.859Z,15.97
2022-10-18T06:04:32.324Z,14.27
2022-10-18T06:07:00.673Z,15.63
2022-10-18T06:09:30.612Z,15.63
2022-10-18T06:11:59.055Z,14.37
2022-10-18T06:14:27.568Z,12.90
2022-10-18T06:16:57.456Z,10.90
2022-10-18T06:19:25.859Z,10.87
2022-10-18T06:21:54.323Z,12.40
2022-10-18T06:24:23.055Z,10.80
2022-10-18T06:26:51.477Z,10.93
2022-10-18T06:29:19.916Z,12.90
2022-10-18T06:31:48.299Z,11.43
2022-10-18T06:34:18.128Z,13.03
2022-10-18T06:36:46.526Z,13.33
2022-10-18T06:39:14.999Z,12.53
2022-10-18T06:41:43.420Z,16.93
2022-10-18T06:44:21.412Z,15.17
2022-10-18T06:46:50.476Z,16.17
2022-10-18T06:49:20.683Z,18.03
2022-10-18T06:51:49.190Z,19.67
2022-10-18T06:54:18.956Z,14.20
2022-10-18T06:56:47.708Z,17.30
2022-10-18T06:59:16.357Z,11.67
2022-10-18T07:01:44.808Z,11.77
2022-10-18T07:04:13.539Z,10.87
2022-10-18T07:06:43.331Z,10.87
2022-10-18T07:09:11.811Z,7.00
2022-10-18T07:11:40.263Z,5.47
2022-10-18T07:14:12.526Z,6.43
2022-10-18T07:16:43.780Z,7.30
2022-10-18T07:19:12.193Z,4.70
2022-10-18T07:21:40.634Z,5.37
2022-10-18T07:24:10.617Z,4.67
2022-10-18T07:26:39.034Z,6.03
2022-10-18T07:29:11.160Z,5.57
2022-10-18T07:31:40.911Z,4.20
2022-10-18T07:34:12.953Z,3.40
2022-10-18T07:36:41.712Z,4.17
2022-10-18T07:39:11.783Z,3.57
2022-10-18T07:41:40.215Z,3.37
2022-10-18T07:44:09.038Z,3.43
2022-10-18T07:46:37.472Z,2.90
2022-10-18T07:49:06.119Z,3.80
2022-10-18T07:51:36.065Z,4.53
2022-10-18T07:54:04.606Z,4.27
2022-10-18T07:56:34.426Z,5.17
2022-10-18T07:59:02.897Z,4.10
2022-10-18T08:01:31.408Z,4.47
2022-10-18T08:04:06.160Z,5.83
2022-10-18T08:06:36.072Z,5.07
2022-10-18T08:09:04.985Z,4.77
2022-10-18T08:11:34.857Z,5.07
2022-10-18T08:14:03.309Z,4.90
2022-10-18T08:19:00.751Z,5.20
2022-10-18T08:21:29.209Z,5.77
2022-10-18T08:23:57.784Z,6.20
2022-10-18T08:26:26.267Z,5.97
2022-10-18T08:29:17.596Z,6.63
2022-10-18T08:31:46.403Z,4.87
2022-10-18T08:34:19.491Z,6.33
2022-10-18T08:36:48.625Z,6.50
2022-10-18T08:39:17.127Z,6.47
2022-10-18T08:42:08.598Z,7.20
2022-10-18T08:44:44.912Z,6.90
2022-10-18T08:47:16.784Z,7.27
2022-10-18T08:49:47.842Z,6.30
2022-10-18T08:52:21.700Z,6.00
2022-10-18T08:55:02.146Z,6.60
2022-10-18T08:57:32.693Z,6.17
2022-10-18T09:00:03.540Z,6.57
2022-10-18T09:02:49.087Z,5.77
2022-10-18T09:05:26.022Z,7.10
2022-10-18T09:08:18.593Z,6.87
2022-10-18T09:14:03.640Z,5.50
2022-10-18T09:16:45.639Z,5.80
2022-10-18T09:19:25.998Z,4.57
2022-10-18T09:21:56.085Z,5.73
2022-10-18T09:24:30.179Z,5.53
2022-10-18T09:27:05.008Z,5.80
2022-10-18T09:29:47.591Z,5.30
2022-10-18T09:32:29.177Z,4.93
2022-10-18T09:35:02.002Z,5.33
2022-10-18T09:37:33.661Z,4.50
2022-10-18T09:40:16.559Z,4.43
2022-10-18T09:42:56.265Z,4.23
2022-10-18T09:45:28.776Z,3.50
2022-10-18T09:48:05.995Z,3.70
2022-10-18T09:50:39.325Z,4.07
2022-10-18T09:53:16.812Z,3.53
2022-10-18T09:55:57.068Z,2.50
2022-10-18T09:58:27.963Z,2.53
2022-10-18T10:00:57.160Z,2.00
2022-10-18T10:03:27.735Z,1.50
2022-10-18T10:06:04.526Z,1.33
2022-10-18T10:08:35.256Z,1.00
2022-10-18T10:11:03.690Z,1.27
2022-10-18T10:13:32.264Z,1.03
2022-10-18T10:16:02.967Z,1.73
2022-10-18T10:18:34.259Z,1.67
2022-10-18T10:21:06.353Z,1.40
2022-10-18T10:23:38.945Z,0.80
2022-10-18T10:26:22.657Z,1.60
2022-10-18T10:28:51.692Z,0.90
2022-10-18T10:31:28.424Z,1.30
2022-10-18T10:34:03.151Z,0.87
2022-10-18T10:36:34.118Z,0.83
2022-10-18T10:39:08.433Z,1.10
2022-10-18T10:41:37.266Z,0.70
2022-10-18T10:44:14.831Z,0.70
2022-10-18T10:46:45.294Z,1.37
2022-10-18T10:49:39.055Z,1.17
2022-10-18T10:52:27.015Z,1.10
2022-10-18T10:55:11.111Z,1.20
2022-10-18T10:57:47.132Z,0.70
2022-10-18T11:00:37.687Z,1.33
2022-10-18T11:03:27.948Z,0.90
2022-10-18T11:06:00.941Z,0.90
2022-10-18T11:08:34.345Z,1.17
2022-10-18T11:11:16.940Z,1.03
2022-10-18T11:13:56.997Z,1.20
2022-10-18T11:16:49.752Z,1.00
2022-10-18T11:19:33.607Z,0.97
2022-10-18T11:22:07.679Z,1.23
2022-10-18T11:24:37.010Z,1.10
2022-10-18T11:27:10.540Z,0.97
2022-10-18T11:29:59.866Z,1.20
2022-10-18T11:32:35.112Z,1.60
2022-10-18T11:35:25.746Z,1.37
2022-10-18T11:38:06.677Z,0.87
2022-10-18T11:40:58.492Z,1.03
2022-10-18T11:44:00.642Z,0.90
2022-10-18T11:46:34.781Z,1.00
2022-10-18T11:49:28.408Z,0.63
2022-10-18T11:52:08.726Z,1.30
2022-10-18T11:55:10.172Z,1.23
2022-10-18T11:57:47.176Z,0.50
2022-10-18T12:00:39.383Z,1.30
2022-10-18T12:03:28.039Z,1.30
2022-10-18T12:06:00.012Z,0.83
2022-10-18T12:08:32.809Z,1.07
2022-10-18T12:11:08.800Z,1.10
2022-10-18T12:13:45.597Z,0.60
2022-10-18T12:16:14.200Z,1.00
2022-10-18T12:18:50.736Z,0.87
2022-10-18T12:21:25.519Z,1.10
2022-10-18T12:23:57.407Z,0.80
2022-10-18T12:26:28.164Z,1.00
2022-10-18T12:29:06.512Z,0.70
2022-10-18T12:31:41.012Z,0.50
2022-10-18T12:34:26.011Z,0.93
2022-10-18T12:37:13.036Z,0.80
2022-10-18T12:40:05.397Z,1.00
2022-10-18T12:42:35.577Z,0.80
2022-10-18T12:45:25.704Z,0.43
2022-10-18T12:47:54.629Z,0.83
2022-10-18T12:50:34.819Z,0.53
2022-10-18T12:53:18.571Z,0.87
2022-10-18T12:55:48.673Z,0.80
2022-10-18T12:58:30.027Z,0.60
2022-10-18T13:01:06.560Z,0.47
2022-10-18T13:03:51.339Z,1.10
2022-10-18T13:06:20.260Z,1.50
2022-10-18T13:08:51.110Z,1.13
2022-10-18T13:11:35.869Z,1.03
2022-10-18T13:14:35.405Z,0.73
2022-10-18T13:17:16.398Z,0.77
2022-10-18T13:20:20.621Z,0.80
2022-10-18T13:22:57.284Z,0.97
2022-10-18T13:25:30.480Z,1.00
2022-10-18T13:28:04.591Z,1.00
2022-10-18T13:30:42.574Z,0.80
2022-10-18T13:33:28.986Z,0.80
2022-10-18T13:35:59.300Z,0.73
2022-10-18T13:38:42.147Z,0.70
2022-10-18T13:41:13.664Z,2.10
2022-10-18T13:44:19.574Z,0.80
2022-10-18T13:47:20.622Z,1.03
2022-10-18T13:50:04.371Z,1.20
2022-10-18T13:52:58.597Z,0.83
2022-10-18T13:55:58.016Z,0.40
2022-10-18T13:58:34.138Z,0.70
2022-10-18T14:01:14.664Z,0.80
2022-10-18T14:04:22.335Z,0.90
2022-10-18T14:06:53.440Z,0.50
2022-10-18T14:09:32.928Z,1.30
2022-10-18T14:12:17.889Z,0.80
2022-10-18T14:14:51.251Z,1.27
2022-10-18T14:17:30.614Z,1.23
2022-10-18T14:20:04.411Z,0.77
2022-10-18T14:22:39.528Z,0.90
2022-10-18T14:25:20.400Z,0.67
2022-10-18T14:27:52.259Z,0.53
2022-10-18T14:30:23.181Z,1.00
2022-10-18T14:32:54.405Z,0.83
2022-10-18T14:35:32.627Z,0.53
2022-10-18T14:38:03.206Z,2.20
2022-10-18T14:40:35.944Z,0.90
2022-10-18T14:43:07.770Z,0.80
2022-10-18T14:45:36.330Z,1.23
2022-10-18T14:48:11.631Z,0.63
2022-10-18T14:50:40.147Z,0.73
2022-10-18T14:53:14.858Z,0.60
2022-10-18T14:55:44.131Z,1.27
2022-10-18T14:58:17.066Z,1.00
2022-10-18T15:00:48.690Z,0.93
2022-10-18T15:03:19.018Z,1.20
2022-10-18T15:05:59.427Z,1.00
2022-10-18T15:08:35.416Z,1.10
2022-10-18T15:11:04.283Z,1.53
2022-10-18T15:13:33.623Z,0.97
2022-10-18T15:16:02.757Z,0.87
2022-10-18T15:21:10.742Z,1.10
2022-10-18T15:23:40.596Z,0.90
2022-10-18T15:26:13.532Z,0.97
2022-10-18T15:28:49.742Z,1.63
2022-10-18T15:31:25.007Z,1.67
2022-10-18T15:33:54.768Z,0.87
2022-10-18T15:36:31.043Z,1.13
2022-10-18T15:39:09.766Z,1.60
2022-10-18T15:41:40.975Z,0.90
2022-10-18T15:44:20.121Z,1.27
2022-10-18T15:46:48.928Z,1.00
2022-10-18T15:50:00.328Z,1.70
2022-10-18T15:52:39.014Z,1.57
2022-10-18T15:55:46.041Z,0.90
2022-10-18T15:58:19.261Z,0.80
2022-10-18T16:00:48.875Z,1.20
2022-10-18T16:03:19.008Z,1.13
2022-10-18T16:05:47.426Z,0.80
2022-10-18T16:08:24.023Z,0.83
2022-10-18T16:10:53.908Z,1.53
2022-10-18T16:13:22.345Z,1.60
2022-10-18T16:15:50.814Z,1.40
2022-10-18T16:18:21.149Z,1.43
2022-10-18T16:20:49.753Z,1.90
2022-10-18T16:23:20.977Z,1.10
2022-10-18T16:25:49.774Z,1.30
2022-10-18T16:28:21.774Z,1.03
2022-10-18T16:30:55.186Z,1.10
2022-10-18T16:33:24.224Z,1.67
2022-10-18T16:35:53.464Z,1.00
2022-10-18T16:38:29.921Z,1.03
2022-10-18T16:41:01.597Z,1.43
2022-10-18T16:43:31.516Z,1.33
2022-10-18T16:45:59.894Z,1.57
2022-10-18T16:48:28.836Z,1.13
2022-10-18T16:50:57.745Z,1.07
2022-10-18T16:53:27.839Z,1.47
2022-10-18T16:55:58.825Z,1.20
2022-10-18T16:58:28.745Z,1.30
2022-10-18T17:01:01.839Z,1.50
2022-10-18T17:03:32.562Z,0.70
2022-10-18T17:06:00.975Z,1.17
2022-10-18T17:08:29.758Z,1.13
2022-10-18T17:11:00.035Z,0.83
2022-10-18T17:13:28.522Z,1.10
2022-10-18T17:16:00.580Z,1.70
2022-10-18T17:18:30.556Z,1.67
2022-10-18T17:21:02.528Z,1.23
2022-10-18T17:23:31.059Z,1.80
2022-10-18T17:26:07.275Z,1.30
2022-10-18T17:28:51.015Z,1.37
2022-10-18T17:31:21.025Z,1.30
2022-10-18T17:33:49.507Z,1.60
2022-10-18T17:36:17.969Z,1.80
2022-10-18T17:38:48.221Z,1.53
2022-10-18T17:41:16.582Z,1.43
2022-10-18T17:43:45.255Z,1.27
2022-10-18T17:46:14.192Z,1.83
2022-10-18T17:48:44.236Z,1.77
2022-10-18T17:51:14.420Z,1.97
2022-10-18T17:53:43.234Z,1.90
2022-10-18T17:56:12.699Z,1.70
2022-10-18T17:58:43.434Z,2.13
2022-10-18T18:01:12.881Z,2.87
2022-10-18T18:03:42.720Z,3.00
2022-10-18T18:06:17.396Z,2.47
2022-10-18T18:08:46.590Z,2.80
2022-10-18T18:11:15.449Z,2.90
2022-10-18T18:13:43.955Z,3.13
2022-10-18T18:16:14.185Z,4.27
2022-10-18T18:18:44.673Z,5.50
2022-10-18T18:21:13.596Z,3.67
2022-10-18T18:23:42.251Z,3.17
2022-10-18T18:26:10.861Z,2.87
2022-10-18T18:28:39.397Z,2.53
2022-10-18T18:31:08.577Z,2.80
2022-10-18T18:33:37.770Z,4.87
2022-10-18T18:36:08.604Z,3.87
2022-10-18T18:38:39.136Z,3.50
2022-10-18T18:41:09.253Z,3.93
2022-10-18T18:43:38.739Z,3.60
2022-10-18T18:46:08.151Z,4.63
2022-10-18T18:48:37.844Z,5.20
2022-10-18T18:51:11.432Z,3.80
2022-10-18T18:53:41.067Z,3.93
2022-10-18T18:56:12.179Z,4.00
2022-10-18T18:58:42.490Z,4.67
2022-10-18T19:01:12.909Z,4.67
2022-10-18T19:03:42.877Z,2.80
2022-10-18T19:06:14.282Z,3.00
2022-10-18T19:08:44.737Z,3.90
2022-10-18T19:11:16.257Z,3.43
2022-10-18T19:13:44.844Z,4.60
2022-10-18T19:16:25.257Z,5.50
2022-10-18T19:18:56.196Z,5.83
2022-10-18T19:21:27.180Z,5.00
2022-10-18T19:23:56.079Z,4.57
2022-10-18T19:26:37.786Z,4.20
2022-10-18T19:29:09.398Z,3.20
2022-10-18T19:31:38.603Z,3.70
2022-10-18T19:34:08.907Z,3.20
2022-10-18T19:36:39.947Z,3.50
2022-10-18T19:39:09.967Z,3.30
2022-10-18T19:41:38.447Z,3.67
2022-10-18T19:44:07.455Z,3.17
2022-10-18T19:46:35.832Z,2.50
2022-10-18T19:49:04.266Z,2.47
2022-10-18T19:51:32.740Z,2.00
2022-10-18T19:54:03.090Z,2.30
2022-10-18T19:56:31.612Z,2.50
2022-10-18T19:59:01.206Z,2.70
2022-10-18T20:01:30.932Z,3.80
2022-10-18T20:03:59.512Z,3.67
2022-10-18T20:06:28.089Z,3.57
2022-10-18T20:08:56.655Z,3.50
2022-10-18T20:11:29.369Z,2.50
2022-10-18T20:13:58.043Z,2.87
2022-10-18T20:16:29.428Z,2.80
2022-10-18T20:18:58.752Z,2.93
2022-10-18T20:21:28.348Z,2.77
2022-10-18T20:23:57.156Z,2.53
2022-10-18T20:26:26.999Z,2.07
2022-10-18T20:28:57.845Z,2.30
2022-10-18T20:31:28.162Z,2.33
2022-10-18T20:33:57.990Z,2.77
2022-10-18T20:36:27.571Z,2.03
2022-10-18T20:38:56.306Z,1.93
2022-10-18T20:41:28.125Z,2.20
2022-10-18T20:43:57.953Z,2.33
2022-10-18T20:46:27.763Z,2.07
2022-10-18T20:48:56.226Z,1.80
2022-10-18T20:51:25.239Z,2.20
2022-10-18T20:53:54.303Z,2.37
2022-10-18T20:56:26.362Z,2.70
2022-10-18T20:58:57.567Z,2.83
2022-10-18T21:01:28.030Z,3.00
2022-10-18T21:03:57.959Z,3.40
2022-10-18T21:06:28.541Z,2.83
2022-10-18T21:08:58.428Z,2.67
2022-10-18T21:11:28.083Z,2.93
2022-10-18T21:14:00.095Z,2.43
2022-10-18T21:16:28.823Z,2.03
2022-10-18T21:18:57.237Z,2.30
2022-10-18T21:21:26.238Z,1.93
2022-10-18T21:23:54.987Z,3.30
2022-10-18T21:26:25.891Z,2.17
2022-10-18T21:28:56.613Z,2.70
2022-10-18T21:31:27.701Z,2.00
2022-10-18T21:33:57.785Z,2.10
2022-10-18T21:36:27.591Z,2.23
2022-10-18T21:38:55.973Z,2.63
2022-10-18T21:41:24.726Z,3.10
2022-10-18T21:43:55.086Z,2.70
2022-10-18T21:46:27.040Z,2.30
2022-10-18T21:48:57.595Z,2.90
2022-10-18T21:51:27.562Z,2.03
2022-10-18T21:53:57.579Z,2.03
2022-10-18T21:56:27.411Z,2.00
2022-10-18T21:58:56.172Z,2.00
2022-10-18T22:01:28.309Z,2.10
2022-10-18T22:03:57.692Z,2.47
2022-10-18T22:06:29.250Z,2.00
2022-10-18T22:08:59.621Z,1.40
2022-10-18T22:11:30.535Z,1.80
2022-10-18T22:13:59.344Z,1.63
2022-10-18T22:16:29.459Z,2.67
2022-10-18T22:18:59.826Z,2.30
2022-10-18T22:21:29.301Z,2.70
2022-10-18T22:23:58.698Z,2.30
2022-10-18T22:26:30.469Z,1.83
2022-10-18T22:29:00.719Z,2.37
2022-10-18T22:31:32.640Z,2.10
2022-10-18T22:34:03.115Z,2.87
2022-10-18T22:36:32.416Z,2.00
2022-10-18T22:39:01.307Z,2.70
2022-10-18T22:41:30.037Z,4.40
2022-10-18T22:44:01.177Z,8.80
2022-10-18T22:46:33.849Z,11.20
2022-10-18T22:49:02.296Z,8.57
2022-10-18T22:51:30.899Z,7.77
2022-10-18T22:53:59.448Z,10.03
2022-10-18T22:56:28.032Z,6.73
2022-10-18T22:58:56.839Z,5.93
2022-10-18T23:01:25.611Z,5.20
2022-10-18T23:03:56.472Z,5.23
2022-10-18T23:06:26.875Z,6.27
2022-10-18T23:08:57.966Z,5.27
2022-10-18T23:11:28.631Z,4.17
2022-10-18T23:13:57.107Z,4.03
2022-10-18T23:16:25.669Z,4.23
2022-10-18T23:18:57.163Z,3.97
2022-10-18T23:21:27.904Z,3.83
2022-10-18T23:23:57.408Z,3.03
2022-10-18T23:26:27.859Z,3.60
2022-10-18T23:28:56.940Z,4.07
2022-10-18T23:31:27.073Z,3.90
2022-10-18T23:33:58.682Z,5.83
2022-10-18T23:36:27.368Z,6.53
2022-10-18T23:38:56.555Z,7.10
2022-10-18T23:41:25.731Z,5.07
2022-10-18T23:43:54.527Z,5.53
2022-10-18T23:46:23.348Z,5.37
2022-10-18T23:48:51.841Z,6.33
2022-10-18T23:51:21.592Z,4.27
2022-10-18T23:53:50.028Z,6.30
2022-10-18T23:56:18.477Z,5.70
2022-10-18T23:58:47.452Z,5.13
