createdAt,value
2019-04-06T09:41:50.487Z,11.10
2019-04-06T09:44:21.987Z,11.50
2019-04-06T09:47:04.298Z,11.80
2019-04-06T09:49:45.164Z,11.70
2019-04-06T09:52:25.735Z,12.40
2019-04-06T09:55:03.395Z,12.20
2019-04-06T09:57:38.158Z,12.30
2019-04-06T10:00:19.953Z,12.30
2019-04-06T10:02:54.941Z,13.00
2019-04-06T10:05:32.471Z,12.40
2019-04-06T10:08:16.071Z,11.90
2019-04-06T10:10:47.586Z,12.60
2019-04-06T10:13:28.036Z,13.00
2019-04-06T10:16:16.011Z,12.80
2019-04-06T10:18:49.123Z,12.30
2019-04-06T10:21:24.118Z,12.20
2019-04-06T10:23:59.773Z,12.30
2019-04-06T10:26:49.757Z,12.30
2019-04-06T10:29:47.724Z,12.10
2019-04-06T10:32:21.006Z,12.30
2019-04-06T10:34:56.139Z,12.40
2019-04-06T10:37:39.812Z,12.50
2019-04-06T10:40:20.645Z,12.60
2019-04-06T10:43:04.335Z,13.00
2019-04-06T10:45:52.417Z,12.70
2019-04-06T10:48:35.910Z,12.30
2019-04-06T10:51:11.992Z,12.50
2019-04-06T10:53:43.454Z,12.30
2019-04-06T10:56:26.973Z,12.70
2019-04-06T10:58:58.527Z,12.80
2019-04-06T11:01:46.728Z,12.60
2019-04-06T11:04:25.229Z,12.10
2019-04-06T11:07:13.944Z,12.20
2019-04-06T11:09:45.408Z,12.50
2019-04-06T11:12:29.580Z,12.20
2019-04-06T11:15:13.707Z,12.10
2019-04-06T11:17:48.419Z,12.50
2019-04-06T11:20:32.034Z,12.90
2019-04-06T11:23:06.479Z,13.30
2019-04-06T11:25:38.003Z,13.30
2019-04-06T11:28:18.462Z,13.60
2019-04-06T11:30:50.292Z,13.50
2019-04-06T11:33:24.705Z,13.80
2019-04-06T11:35:58.875Z,13.60
2019-04-06T11:38:30.399Z,13.80
2019-04-06T11:41:07.861Z,14.20
2019-04-06T11:43:55.551Z,13.80
2019-04-06T11:46:27.012Z,14.40
2019-04-06T11:49:07.148Z,14.40
2019-04-06T11:51:50.908Z,14.80
2019-04-06T11:54:22.366Z,14.60
2019-04-06T11:56:53.884Z,14.40
2019-04-06T11:59:31.455Z,14.40
2019-04-06T12:02:02.964Z,14.40
2019-04-06T12:04:46.205Z,14.90
2019-04-06T12:07:34.090Z,15.60
2019-04-06T12:10:26.548Z,15.10
2019-04-06T12:12:59.091Z,15.20
2019-04-06T12:15:35.579Z,15.60
2019-04-06T12:18:07.627Z,15.20
2019-04-06T12:20:45.071Z,15.00
2019-04-06T12:23:19.850Z,15.10
2019-04-06T12:26:03.778Z,15.20
