createdAt,value
2023-03-03T00:01:11.204Z,32.80
2023-03-03T00:03:40.222Z,32.60
2023-03-03T00:06:13.418Z,32.30
2023-03-03T00:08:42.788Z,30.50
2023-03-03T00:11:12.467Z,33.30
2023-03-03T00:13:47.886Z,31.00
2023-03-03T00:16:22.459Z,32.13
2023-03-03T00:18:52.424Z,30.60
2023-03-03T00:21:30.655Z,30.33
2023-03-03T00:24:23.196Z,32.23
2023-03-03T00:26:55.533Z,33.80
2023-03-03T00:29:42.036Z,29.03
2023-03-03T00:32:25.297Z,31.80
2023-03-03T00:34:55.375Z,32.30
2023-03-03T00:37:34.034Z,33.60
2023-03-03T00:40:21.390Z,30.97
2023-03-03T00:42:53.448Z,34.37
2023-03-03T00:45:41.944Z,31.60
2023-03-03T00:48:28.358Z,31.57
2023-03-03T00:50:58.549Z,33.83
2023-03-03T00:53:29.657Z,34.13
2023-03-03T00:55:59.057Z,33.53
2023-03-03T00:58:30.978Z,32.50
2023-03-03T01:01:01.976Z,37.27
2023-03-03T01:03:46.103Z,34.00
2023-03-03T01:06:15.466Z,33.10
2023-03-03T01:08:45.161Z,34.80
2023-03-03T01:11:18.914Z,35.27
2023-03-03T01:13:50.033Z,32.63
2023-03-03T01:16:20.826Z,37.10
2023-03-03T01:18:49.833Z,34.17
2023-03-03T01:21:18.742Z,32.57
2023-03-03T01:23:47.562Z,37.23
2023-03-03T01:26:16.423Z,34.00
2023-03-03T01:28:45.245Z,34.97
2023-03-03T01:31:14.182Z,32.60
2023-03-03T01:33:45.001Z,30.73
2023-03-03T01:36:13.846Z,34.63
2023-03-03T01:38:43.938Z,32.53
2023-03-03T01:41:12.919Z,32.97
2023-03-03T01:43:46.615Z,34.03
2023-03-03T01:46:50.115Z,31.27
2023-03-03T01:49:27.480Z,31.73
2023-03-03T01:51:59.587Z,27.90
2023-03-03T01:54:32.257Z,30.33
2023-03-03T01:57:04.126Z,30.50
2023-03-03T01:59:36.514Z,32.47
2023-03-03T02:02:06.157Z,28.03
2023-03-03T02:04:37.502Z,26.57
2023-03-03T02:07:11.110Z,28.50
2023-03-03T02:09:47.910Z,27.63
2023-03-03T02:12:20.722Z,26.40
2023-03-03T02:14:49.792Z,25.50
2023-03-03T02:17:18.863Z,26.63
2023-03-03T02:19:59.606Z,27.70
2023-03-03T02:22:37.393Z,26.20
2023-03-03T02:25:09.250Z,26.50
2023-03-03T02:27:39.945Z,27.33
2023-03-03T02:30:17.973Z,26.93
2023-03-03T02:32:46.908Z,26.93
2023-03-03T02:35:33.105Z,29.10
2023-03-03T02:38:11.028Z,30.27
2023-03-03T02:40:46.211Z,30.87
2023-03-03T02:43:19.739Z,28.17
2023-03-03T02:45:48.814Z,27.03
2023-03-03T02:48:17.899Z,27.77
2023-03-03T02:50:46.874Z,28.87
2023-03-03T02:53:15.695Z,32.77
2023-03-03T02:55:44.824Z,28.13
2023-03-03T02:58:13.847Z,26.90
2023-03-03T03:00:47.777Z,29.03
2023-03-03T03:03:21.217Z,28.83
2023-03-03T03:05:50.684Z,30.43
2023-03-03T03:08:22.373Z,29.63
2023-03-03T03:10:51.630Z,27.53
2023-03-03T03:13:20.540Z,28.47
2023-03-03T03:15:52.427Z,27.03
2023-03-03T03:18:21.532Z,26.50
2023-03-03T03:20:52.115Z,25.80
2023-03-03T03:23:22.177Z,25.87
2023-03-03T03:25:51.553Z,27.23
2023-03-03T03:28:27.631Z,23.83
2023-03-03T03:30:58.350Z,23.50
2023-03-03T03:33:29.136Z,23.80
2023-03-03T03:36:00.904Z,25.10
2023-03-03T03:38:31.668Z,20.80
2023-03-03T03:41:01.358Z,22.50
2023-03-03T03:43:30.592Z,22.00
2023-03-03T03:46:01.542Z,22.30
2023-03-03T03:48:31.668Z,20.57
2023-03-03T03:51:01.309Z,22.17
2023-03-03T03:53:30.756Z,22.77
2023-03-03T03:55:59.708Z,21.03
2023-03-03T03:58:28.854Z,23.53
2023-03-03T04:01:06.413Z,21.00
2023-03-03T04:03:37.852Z,21.93
2023-03-03T04:06:11.208Z,22.50
2023-03-03T04:08:40.392Z,24.33
2023-03-03T04:11:11.136Z,26.13
2023-03-03T04:13:40.056Z,23.67
2023-03-03T04:16:12.809Z,22.60
2023-03-03T04:18:46.398Z,24.80
2023-03-03T04:21:17.341Z,19.40
2023-03-03T04:23:47.910Z,23.63
2023-03-03T04:26:25.018Z,24.20
2023-03-03T04:28:54.071Z,21.43
2023-03-03T04:31:26.649Z,21.43
2023-03-03T04:33:56.489Z,19.97
2023-03-03T04:36:26.469Z,22.90
2023-03-03T04:38:55.481Z,22.27
2023-03-03T04:41:24.773Z,22.23
2023-03-03T04:43:54.618Z,19.33
2023-03-03T04:46:23.588Z,18.17
2023-03-03T04:48:55.477Z,18.23
2023-03-03T04:51:24.922Z,18.90
2023-03-03T04:53:53.853Z,20.70
2023-03-03T04:56:22.618Z,18.33
2023-03-03T04:58:52.434Z,18.53
2023-03-03T05:01:21.464Z,20.23
2023-03-03T05:03:50.513Z,20.37
2023-03-03T05:06:21.453Z,21.70
2023-03-03T05:08:50.362Z,19.30
2023-03-03T05:11:19.239Z,19.67
2023-03-03T05:13:48.182Z,18.83
2023-03-03T05:16:17.183Z,18.83
2023-03-03T05:18:47.518Z,22.43
2023-03-03T05:21:16.457Z,17.77
2023-03-03T05:23:46.649Z,19.73
2023-03-03T05:26:15.640Z,18.00
2023-03-03T05:28:44.380Z,18.93
2023-03-03T05:31:13.308Z,19.47
2023-03-03T05:33:42.172Z,19.73
2023-03-03T05:36:11.299Z,17.80
2023-03-03T05:38:40.081Z,18.70
2023-03-03T05:41:10.403Z,18.77
2023-03-03T05:43:39.362Z,19.13
2023-03-03T05:46:08.207Z,19.40
2023-03-03T05:48:37.099Z,18.47
2023-03-03T05:51:06.621Z,17.97
2023-03-03T05:53:35.584Z,17.37
2023-03-03T05:56:04.825Z,19.30
2023-03-03T05:58:35.053Z,21.37
2023-03-03T06:01:03.973Z,20.70
2023-03-03T06:03:33.460Z,19.33
2023-03-03T06:06:02.381Z,19.40
2023-03-03T06:08:32.505Z,18.07
2023-03-03T06:11:01.521Z,18.07
2023-03-03T06:13:30.962Z,17.17
2023-03-03T06:16:01.221Z,17.63
2023-03-03T06:18:30.041Z,18.97
2023-03-03T06:20:58.794Z,17.47
2023-03-03T06:23:27.650Z,18.60
2023-03-03T06:25:56.370Z,22.67
2023-03-03T06:28:26.224Z,22.33
2023-03-03T06:30:55.584Z,18.07
2023-03-03T06:33:25.782Z,18.33
2023-03-03T06:35:55.496Z,17.40
2023-03-03T06:38:24.330Z,17.13
2023-03-03T06:40:53.144Z,18.43
2023-03-03T06:43:22.004Z,18.73
2023-03-03T06:45:50.790Z,16.77
2023-03-03T06:48:19.627Z,16.03
2023-03-03T06:50:49.829Z,18.97
2023-03-03T06:53:20.046Z,16.87
2023-03-03T06:55:48.896Z,18.40
2023-03-03T06:58:19.462Z,14.87
2023-03-03T07:00:53.444Z,16.47
2023-03-03T07:03:25.935Z,16.40
2023-03-03T07:05:56.069Z,16.63
2023-03-03T07:08:25.918Z,17.13
2023-03-03T07:10:55.278Z,17.97
2023-03-03T07:13:26.233Z,17.07
2023-03-03T07:15:56.416Z,17.30
2023-03-03T07:18:36.553Z,17.57
2023-03-03T07:21:17.769Z,16.10
2023-03-03T07:23:48.476Z,18.70
2023-03-03T07:26:20.022Z,16.07
2023-03-03T07:28:54.047Z,15.63
2023-03-03T07:31:36.819Z,14.17
2023-03-03T07:34:18.202Z,13.47
2023-03-03T07:36:48.797Z,14.37
2023-03-03T07:39:29.530Z,13.80
2023-03-03T07:42:13.732Z,14.87
2023-03-03T07:44:43.116Z,14.70
2023-03-03T07:47:21.449Z,14.57
2023-03-03T07:49:51.698Z,12.83
2023-03-03T07:52:27.404Z,13.23
2023-03-03T07:54:58.077Z,13.00
2023-03-03T07:57:29.105Z,12.73
2023-03-03T08:00:03.421Z,12.97
2023-03-03T08:02:44.797Z,14.23
2023-03-03T08:05:41.099Z,13.60
2023-03-03T08:08:30.602Z,12.67
2023-03-03T08:11:00.352Z,12.00
2023-03-03T08:13:37.752Z,11.73
2023-03-03T08:16:27.163Z,12.20
2023-03-03T08:18:58.325Z,12.80
2023-03-03T08:21:28.021Z,12.87
2023-03-03T08:23:58.158Z,12.53
2023-03-03T08:26:27.533Z,13.90
2023-03-03T08:28:56.364Z,15.20
2023-03-03T08:31:39.695Z,13.83
2023-03-03T08:34:10.157Z,15.90
2023-03-03T08:36:38.876Z,14.07
2023-03-03T08:39:09.374Z,15.00
2023-03-03T08:41:39.169Z,13.90
2023-03-03T08:44:07.978Z,15.47
2023-03-03T08:46:37.004Z,13.27
2023-03-03T08:49:05.949Z,14.93
2023-03-03T08:51:35.292Z,15.73
2023-03-03T08:54:04.187Z,15.33
2023-03-03T08:56:34.320Z,14.37
2023-03-03T08:59:03.500Z,15.30
2023-03-03T09:01:33.182Z,15.30
2023-03-03T09:04:02.257Z,16.13
2023-03-03T09:06:31.125Z,14.83
2023-03-03T09:09:00.056Z,16.30
2023-03-03T09:11:30.678Z,16.20
2023-03-03T09:14:08.464Z,16.47
2023-03-03T09:16:41.091Z,16.53
2023-03-03T09:19:24.036Z,17.30
2023-03-03T09:21:54.821Z,24.30
2023-03-03T09:24:27.810Z,16.40
2023-03-03T09:26:58.893Z,16.20
2023-03-03T09:29:30.294Z,16.17
2023-03-03T09:32:02.282Z,16.50
2023-03-03T09:34:41.074Z,17.50
2023-03-03T09:37:23.040Z,18.13
2023-03-03T09:39:53.050Z,18.10
2023-03-03T09:42:46.769Z,14.50
2023-03-03T09:45:39.937Z,17.97
2023-03-03T09:48:44.336Z,15.90
2023-03-03T09:51:27.543Z,16.30
2023-03-03T09:54:07.688Z,15.57
2023-03-03T09:56:42.368Z,15.80
2023-03-03T09:59:32.062Z,15.83
2023-03-03T10:02:22.760Z,15.10
2023-03-03T10:05:14.686Z,15.13
2023-03-03T10:07:56.746Z,17.30
2023-03-03T10:10:52.061Z,16.40
2023-03-03T10:13:39.949Z,16.13
2023-03-03T10:16:27.895Z,16.50
2023-03-03T10:19:03.085Z,16.53
2023-03-03T10:21:37.994Z,15.10
2023-03-03T10:24:21.877Z,14.73
2023-03-03T10:27:13.409Z,13.90
2023-03-03T10:29:49.679Z,14.77
2023-03-03T10:32:46.074Z,14.77
2023-03-03T10:35:41.034Z,15.47
2023-03-03T10:38:29.345Z,15.27
2023-03-03T10:41:06.658Z,15.33
2023-03-03T10:43:56.557Z,14.60
2023-03-03T10:46:41.580Z,15.67
2023-03-03T10:49:21.160Z,14.90
2023-03-03T10:52:19.735Z,16.17
2023-03-03T10:55:05.528Z,14.70
2023-03-03T10:57:43.633Z,14.80
2023-03-03T11:00:25.087Z,14.03
2023-03-03T11:03:14.466Z,15.10
2023-03-03T11:05:51.391Z,16.97
2023-03-03T11:08:28.273Z,14.43
2023-03-03T11:11:06.844Z,16.20
2023-03-03T11:13:43.094Z,14.43
2023-03-03T11:16:24.902Z,14.43
2023-03-03T11:19:06.841Z,14.40
2023-03-03T11:21:42.960Z,13.87
2023-03-03T11:24:33.299Z,15.20
2023-03-03T11:27:35.874Z,16.00
2023-03-03T11:30:23.926Z,16.13
2023-03-03T11:32:58.870Z,15.33
2023-03-03T11:35:33.440Z,15.93
2023-03-03T11:38:14.649Z,16.23
2023-03-03T11:40:50.422Z,17.23
2023-03-03T11:43:36.105Z,14.77
2023-03-03T11:46:10.818Z,14.77
2023-03-03T11:48:52.840Z,16.40
2023-03-03T11:51:29.221Z,16.47
2023-03-03T11:54:05.025Z,16.53
2023-03-03T11:56:42.033Z,16.57
2023-03-03T11:59:42.133Z,17.87
2023-03-03T12:02:34.385Z,17.77
2023-03-03T12:05:09.420Z,16.90
2023-03-03T12:07:47.439Z,17.10
2023-03-03T12:10:24.756Z,17.03
2023-03-03T12:13:04.374Z,17.13
2023-03-03T12:15:42.686Z,16.70
2023-03-03T12:18:28.435Z,16.67
2023-03-03T12:21:13.270Z,17.07
2023-03-03T12:23:54.360Z,14.70
2023-03-03T12:26:30.558Z,14.33
2023-03-03T12:29:06.931Z,15.40
2023-03-03T12:31:47.718Z,14.73
2023-03-03T12:34:23.189Z,14.37
2023-03-03T12:37:18.128Z,16.20
2023-03-03T12:39:53.595Z,15.97
2023-03-03T12:42:32.338Z,16.37
2023-03-03T12:45:25.292Z,15.47
2023-03-03T12:48:01.213Z,13.10
2023-03-03T12:50:41.167Z,15.40
2023-03-03T12:53:22.950Z,14.47
2023-03-03T12:55:57.607Z,16.90
2023-03-03T12:58:41.340Z,15.83
2023-03-03T13:01:23.258Z,16.37
2023-03-03T13:04:05.255Z,17.03
2023-03-03T13:06:41.173Z,15.97
2023-03-03T13:09:29.617Z,13.70
2023-03-03T13:12:20.126Z,14.57
2023-03-03T13:14:57.722Z,14.73
2023-03-03T13:17:32.303Z,15.50
2023-03-03T13:20:03.872Z,14.17
2023-03-03T13:22:41.197Z,13.37
2023-03-03T13:25:34.846Z,13.53
2023-03-03T13:28:12.716Z,14.00
2023-03-03T13:30:48.653Z,14.63
2023-03-03T13:33:26.838Z,13.17
2023-03-03T13:35:59.135Z,12.17
2023-03-03T13:38:31.613Z,11.90
2023-03-03T13:41:16.085Z,12.33
2023-03-03T13:43:48.117Z,12.33
2023-03-03T13:46:28.006Z,12.77
2023-03-03T13:49:17.897Z,14.40
2023-03-03T13:51:54.451Z,11.60
2023-03-03T13:54:38.681Z,13.03
2023-03-03T13:57:16.652Z,12.20
2023-03-03T13:59:54.496Z,11.13
2023-03-03T14:02:46.068Z,11.50
2023-03-03T14:05:24.083Z,12.43
2023-03-03T14:07:58.825Z,13.47
2023-03-03T14:10:32.159Z,12.63
2023-03-03T14:13:06.450Z,13.03
2023-03-03T14:15:39.733Z,11.27
2023-03-03T14:18:25.136Z,11.73
2023-03-03T14:20:57.143Z,12.07
2023-03-03T14:23:33.024Z,12.90
2023-03-03T14:26:08.705Z,13.17
2023-03-03T14:28:42.172Z,10.37
2023-03-03T14:31:24.377Z,10.03
2023-03-03T14:34:15.490Z,9.30
2023-03-03T14:36:45.686Z,8.70
2023-03-03T14:39:33.226Z,8.90
2023-03-03T14:42:03.562Z,9.50
2023-03-03T14:44:37.015Z,10.63
2023-03-03T14:47:18.840Z,12.47
2023-03-03T14:49:47.746Z,12.87
2023-03-03T14:52:29.635Z,11.70
2023-03-03T14:55:00.449Z,11.67
2023-03-03T14:57:47.177Z,10.80
2023-03-03T15:00:31.429Z,10.07
2023-03-03T15:03:22.421Z,11.00
2023-03-03T15:05:52.529Z,10.20
2023-03-03T15:08:32.900Z,11.07
2023-03-03T15:11:15.625Z,11.43
2023-03-03T15:13:44.599Z,10.77
2023-03-03T15:16:19.471Z,10.30
2023-03-03T15:19:36.813Z,10.50
2023-03-03T15:22:14.561Z,10.90
2023-03-03T15:24:49.894Z,12.70
2023-03-03T15:27:25.692Z,10.37
2023-03-03T15:30:08.896Z,10.63
2023-03-03T15:32:45.138Z,9.67
2023-03-03T15:35:26.319Z,10.03
2023-03-03T15:38:03.993Z,8.30
2023-03-03T15:40:41.311Z,8.90
2023-03-03T15:43:21.349Z,8.70
2023-03-03T15:45:54.972Z,8.83
2023-03-03T15:48:42.926Z,9.10
2023-03-03T15:51:24.220Z,8.77
2023-03-03T15:54:19.655Z,8.63
2023-03-03T15:56:53.382Z,8.87
2023-03-03T15:59:52.974Z,9.47
2023-03-03T16:02:24.329Z,9.57
2023-03-03T16:05:01.412Z,8.43
2023-03-03T16:07:43.729Z,9.40
2023-03-03T16:10:25.535Z,10.80
2023-03-03T16:13:03.715Z,10.57
2023-03-03T16:15:50.791Z,10.53
2023-03-03T16:18:29.256Z,10.90
2023-03-03T16:21:15.254Z,10.43
2023-03-03T16:23:49.022Z,7.70
2023-03-03T16:26:29.853Z,9.47
2023-03-03T16:29:18.681Z,8.97
2023-03-03T16:31:52.712Z,8.20
2023-03-03T16:34:26.663Z,7.83
2023-03-03T16:37:04.627Z,8.37
2023-03-03T16:39:43.920Z,8.40
2023-03-03T16:42:23.699Z,8.70
2023-03-03T16:45:21.140Z,9.03
2023-03-03T16:48:04.208Z,9.07
2023-03-03T16:50:41.707Z,8.60
2023-03-03T16:53:20.569Z,9.87
2023-03-03T16:55:59.877Z,8.93
2023-03-03T16:58:41.870Z,9.90
2023-03-03T17:01:22.600Z,9.80
2023-03-03T17:04:00.990Z,9.83
2023-03-03T17:06:37.049Z,9.47
2023-03-03T17:09:46.783Z,11.20
2023-03-03T17:12:36.107Z,11.13
2023-03-03T17:15:31.013Z,11.43
2023-03-03T17:18:11.815Z,12.23
2023-03-03T17:20:48.406Z,10.67
2023-03-03T17:23:36.061Z,10.20
2023-03-03T17:26:24.275Z,9.53
2023-03-03T17:29:01.849Z,10.57
2023-03-03T17:31:36.267Z,9.73
2023-03-03T17:34:30.891Z,10.17
2023-03-03T17:37:07.518Z,10.80
2023-03-03T17:39:57.916Z,11.53
2023-03-03T17:42:35.404Z,11.70
2023-03-03T17:45:09.065Z,11.53
2023-03-03T17:47:59.490Z,10.77
2023-03-03T17:50:45.167Z,11.87
2023-03-03T17:53:38.074Z,11.53
2023-03-03T17:56:18.236Z,11.83
2023-03-03T17:59:05.182Z,10.20
2023-03-03T18:01:49.857Z,10.00
2023-03-03T18:04:37.812Z,8.23
2023-03-03T18:07:48.358Z,9.53
2023-03-03T18:10:54.126Z,10.17
2023-03-03T18:13:43.693Z,11.03
2023-03-03T18:16:20.346Z,11.30
2023-03-03T18:19:03.892Z,10.77
2023-03-03T18:21:40.084Z,11.70
2023-03-03T18:24:31.567Z,10.90
2023-03-03T18:27:30.396Z,11.63
2023-03-03T18:30:25.079Z,12.23
2023-03-03T18:33:13.551Z,11.93
2023-03-03T18:35:44.041Z,14.30
2023-03-03T18:38:35.713Z,15.03
2023-03-03T18:41:05.859Z,12.87
2023-03-03T18:43:59.057Z,17.30
2023-03-03T18:46:49.925Z,16.20
2023-03-03T18:49:19.721Z,16.77
2023-03-03T18:51:53.680Z,16.77
2023-03-03T18:54:31.003Z,17.87
2023-03-03T18:57:15.001Z,16.23
2023-03-03T18:59:55.897Z,18.47
2023-03-03T19:02:38.943Z,16.70
2023-03-03T19:05:19.441Z,17.63
2023-03-03T19:07:53.335Z,15.53
2023-03-03T19:10:51.913Z,17.13
2023-03-03T19:13:48.029Z,16.07
2023-03-03T19:16:36.814Z,16.47
2023-03-03T19:19:17.254Z,16.07
2023-03-03T19:21:51.215Z,17.43
2023-03-03T19:24:34.941Z,16.20
2023-03-03T19:27:31.507Z,19.00
2023-03-03T19:30:51.160Z,20.37
2023-03-03T19:33:34.927Z,20.77
2023-03-03T19:36:24.765Z,18.67
2023-03-03T19:39:10.008Z,20.53
2023-03-03T19:41:52.445Z,17.63
2023-03-03T19:44:40.729Z,17.87
2023-03-03T19:47:20.400Z,15.17
2023-03-03T19:50:01.906Z,16.97
2023-03-03T19:52:39.552Z,15.53
2023-03-03T19:55:23.382Z,15.10
2023-03-03T19:58:05.883Z,17.30
2023-03-03T20:00:43.064Z,16.97
2023-03-03T20:03:40.901Z,18.30
2023-03-03T20:06:25.444Z,18.33
2023-03-03T20:09:03.637Z,20.33
2023-03-03T20:11:49.162Z,17.63
2023-03-03T20:14:32.658Z,17.27
2023-03-03T20:17:18.457Z,17.37
2023-03-03T20:19:56.089Z,15.87
2023-03-03T20:22:35.413Z,16.97
2023-03-03T20:25:16.009Z,18.73
2023-03-03T20:27:53.621Z,16.63
2023-03-03T20:30:33.203Z,14.93
2023-03-03T20:33:13.245Z,17.20
2023-03-03T20:35:52.606Z,18.63
2023-03-03T20:38:28.702Z,16.57
2023-03-03T20:41:06.034Z,16.57
2023-03-03T20:43:54.456Z,16.57
2023-03-03T20:46:27.937Z,13.60
2023-03-03T20:49:21.060Z,16.63
2023-03-03T20:51:58.245Z,13.57
2023-03-03T20:54:39.833Z,14.67
2023-03-03T20:57:15.968Z,13.23
2023-03-03T20:59:53.050Z,15.83
2023-03-03T21:02:30.161Z,15.80
2023-03-03T21:05:14.720Z,15.27
2023-03-03T21:07:55.656Z,14.70
2023-03-03T21:10:28.311Z,15.37
2023-03-03T21:12:59.497Z,16.57
2023-03-03T21:15:30.849Z,16.77
2023-03-03T21:18:00.120Z,13.67
2023-03-03T21:20:32.040Z,15.30
2023-03-03T21:23:03.646Z,15.47
2023-03-03T21:25:53.626Z,15.07
2023-03-03T21:28:27.147Z,15.40
2023-03-03T21:31:17.293Z,16.20
2023-03-03T21:33:49.534Z,17.50
2023-03-03T21:36:20.925Z,17.93
2023-03-03T21:38:50.453Z,17.33
2023-03-03T21:41:21.613Z,15.53
2023-03-03T21:43:52.167Z,15.57
2023-03-03T21:46:21.379Z,18.73
2023-03-03T21:48:50.842Z,18.70
2023-03-03T21:51:20.491Z,17.07
2023-03-03T21:53:49.293Z,20.23
2023-03-03T21:56:18.118Z,19.03
2023-03-03T21:58:48.234Z,19.53
2023-03-03T22:01:17.805Z,19.63
2023-03-03T22:03:46.833Z,18.53
2023-03-03T22:06:15.598Z,18.73
2023-03-03T22:08:44.436Z,19.27
2023-03-03T22:11:15.270Z,19.87
2023-03-03T22:13:44.387Z,17.23
2023-03-03T22:16:14.585Z,17.10
2023-03-03T22:18:45.137Z,20.53
2023-03-03T22:21:13.980Z,19.13
2023-03-03T22:23:42.754Z,19.10
2023-03-03T22:26:11.750Z,19.60
2023-03-03T22:28:42.034Z,19.33
2023-03-03T22:31:14.167Z,20.27
2023-03-03T22:33:42.996Z,18.40
2023-03-03T22:36:11.955Z,18.20
2023-03-03T22:38:41.123Z,20.63
2023-03-03T22:41:10.077Z,19.20
2023-03-03T22:43:38.977Z,19.00
2023-03-03T22:46:07.838Z,17.67
2023-03-03T22:48:38.747Z,19.57
2023-03-03T22:51:08.244Z,17.77
2023-03-03T22:53:38.319Z,18.23
2023-03-03T22:56:07.506Z,17.27
2023-03-03T22:58:49.157Z,18.47
2023-03-03T23:01:18.073Z,15.80
2023-03-03T23:03:50.125Z,18.53
2023-03-03T23:06:19.049Z,18.43
2023-03-03T23:08:47.790Z,17.37
2023-03-03T23:11:16.614Z,16.43
2023-03-03T23:13:45.411Z,15.90
2023-03-03T23:16:14.394Z,16.20
2023-03-03T23:18:43.424Z,17.03
2023-03-03T23:21:13.563Z,14.63
2023-03-03T23:23:42.296Z,14.03
2023-03-03T23:26:11.040Z,16.33
2023-03-03T23:28:39.881Z,16.27
2023-03-03T23:31:08.695Z,17.20
2023-03-03T23:33:37.516Z,15.67
2023-03-03T23:36:06.756Z,15.10
2023-03-03T23:38:36.973Z,14.90
2023-03-03T23:41:06.221Z,16.53
2023-03-03T23:43:35.157Z,16.50
2023-03-03T23:46:04.356Z,16.50
2023-03-03T23:48:33.145Z,14.67
2023-03-03T23:51:03.282Z,15.63
2023-03-03T23:53:32.061Z,14.73
2023-03-03T23:56:02.242Z,15.40
2023-03-03T23:58:31.087Z,15.00
