createdAt,value
2023-01-10T00:01:30.078Z,3.30
2023-01-10T00:03:57.579Z,3.30
2023-01-10T00:06:25.324Z,3.30
2023-01-10T00:08:52.800Z,3.20
2023-01-10T00:11:39.361Z,3.20
2023-01-10T00:14:06.822Z,3.10
2023-01-10T00:16:34.370Z,3.10
2023-01-10T00:19:01.960Z,3.10
2023-01-10T00:21:31.077Z,3.10
2023-01-10T00:24:13.685Z,3.10
2023-01-10T00:26:43.747Z,3.20
2023-01-10T00:29:12.339Z,3.30
2023-01-10T00:31:39.825Z,3.30
2023-01-10T00:34:08.025Z,3.30
2023-01-10T00:36:35.546Z,3.30
2023-01-10T00:39:03.742Z,3.40
2023-01-10T00:41:49.875Z,3.50
2023-01-10T00:44:17.386Z,3.60
2023-01-10T00:46:44.811Z,3.70
2023-01-10T00:49:15.901Z,3.80
2023-01-10T00:51:44.995Z,3.90
2023-01-10T00:54:13.978Z,3.90
2023-01-10T00:56:41.624Z,4.20
2023-01-10T00:59:09.544Z,4.30
2023-01-10T01:01:37.373Z,4.30
2023-01-10T01:04:05.047Z,4.40
2023-01-10T01:06:32.589Z,4.40
2023-01-10T01:09:00.116Z,4.40
2023-01-10T01:11:27.682Z,4.40
2023-01-10T01:13:55.241Z,4.40
2023-01-10T01:16:23.126Z,4.40
2023-01-10T01:18:50.562Z,4.50
2023-01-10T01:21:18.740Z,4.50
2023-01-10T01:23:46.192Z,4.50
2023-01-10T01:26:13.753Z,4.40
2023-01-10T01:28:41.205Z,4.30
2023-01-10T01:31:09.906Z,4.30
2023-01-10T01:33:37.788Z,4.30
2023-01-10T01:36:11.541Z,4.30
2023-01-10T01:38:40.456Z,4.30
2023-01-10T01:41:28.237Z,4.30
2023-01-10T01:44:03.744Z,4.30
2023-01-10T01:46:33.384Z,4.20
2023-01-10T01:49:01.823Z,4.20
2023-01-10T01:51:31.861Z,4.20
2023-01-10T01:54:03.711Z,4.20
2023-01-10T01:56:54.406Z,4.20
2023-01-10T01:59:24.737Z,4.20
2023-01-10T02:01:59.323Z,4.20
2023-01-10T02:04:45.377Z,4.30
2023-01-10T02:07:13.884Z,4.30
2023-01-10T02:09:52.954Z,4.20
2023-01-10T02:12:20.630Z,4.20
2023-01-10T02:14:50.676Z,4.10
2023-01-10T02:17:18.136Z,4.10
2023-01-10T02:19:54.464Z,4.10
2023-01-10T02:22:43.899Z,4.20
2023-01-10T02:25:29.951Z,4.10
2023-01-10T02:28:03.121Z,4.20
2023-01-10T02:30:33.666Z,4.10
2023-01-10T02:33:20.606Z,4.10
2023-01-10T02:36:06.757Z,4.10
2023-01-10T02:38:45.783Z,4.10
2023-01-10T02:41:42.784Z,4.10
2023-01-10T02:44:36.275Z,4.10
2023-01-10T02:47:05.501Z,4.10
2023-01-10T02:49:51.840Z,4.10
2023-01-10T02:52:21.823Z,4.10
2023-01-10T02:54:52.728Z,4.10
2023-01-10T02:57:40.791Z,4.10
2023-01-10T03:00:26.214Z,4.20
2023-01-10T03:03:03.973Z,4.20
2023-01-10T03:05:53.293Z,4.20
2023-01-10T03:08:38.618Z,4.20
2023-01-10T03:11:09.482Z,4.20
2023-01-10T03:13:44.016Z,4.20
2023-01-10T03:16:18.137Z,4.10
2023-01-10T03:18:54.012Z,4.20
2023-01-10T03:21:22.369Z,4.20
2023-01-10T03:23:52.644Z,4.20
2023-01-10T03:26:48.269Z,4.30
2023-01-10T03:29:22.379Z,4.40
2023-01-10T03:31:56.103Z,4.40
2023-01-10T03:34:24.508Z,4.40
2023-01-10T03:37:18.070Z,4.50
2023-01-10T03:40:04.389Z,4.60
2023-01-10T03:42:58.400Z,4.60
2023-01-10T03:45:33.456Z,4.70
2023-01-10T03:48:05.507Z,4.70
2023-01-10T03:50:33.849Z,4.70
2023-01-10T03:53:01.456Z,4.70
2023-01-10T03:55:30.334Z,4.80
2023-01-10T03:57:57.750Z,4.90
2023-01-10T04:00:26.171Z,4.80
2023-01-10T04:02:53.751Z,4.80
2023-01-10T04:05:21.239Z,4.80
2023-01-10T04:07:49.288Z,4.80
2023-01-10T04:10:16.869Z,4.80
2023-01-10T04:12:44.416Z,4.80
2023-01-10T04:15:12.022Z,4.80
2023-01-10T04:17:39.477Z,4.90
2023-01-10T04:20:07.314Z,4.80
2023-01-10T04:22:34.759Z,4.90
2023-01-10T04:25:02.239Z,4.80
2023-01-10T04:27:29.631Z,4.90
2023-01-10T04:29:57.122Z,4.90
2023-01-10T04:32:24.548Z,4.90
2023-01-10T04:34:53.915Z,4.90
2023-01-10T04:37:21.414Z,4.90
2023-01-10T04:39:48.883Z,4.90
2023-01-10T04:42:17.562Z,4.90
2023-01-10T04:44:45.032Z,4.90
2023-01-10T04:47:12.563Z,4.90
2023-01-10T04:49:40.232Z,4.90
2023-01-10T04:52:07.689Z,5.00
2023-01-10T04:54:35.178Z,5.00
2023-01-10T04:57:02.726Z,5.00
2023-01-10T04:59:30.192Z,4.90
2023-01-10T05:01:58.171Z,4.90
2023-01-10T05:04:25.871Z,4.90
2023-01-10T05:06:53.353Z,4.90
2023-01-10T05:09:20.828Z,4.90
2023-01-10T05:11:48.299Z,4.90
2023-01-10T05:14:15.726Z,4.90
2023-01-10T05:16:43.219Z,4.90
2023-01-10T05:19:10.951Z,4.90
2023-01-10T05:21:38.476Z,4.90
2023-01-10T05:24:06.366Z,4.90
2023-01-10T05:26:33.882Z,4.90
2023-01-10T05:29:01.294Z,4.90
2023-01-10T05:31:28.872Z,4.90
2023-01-10T05:33:56.400Z,4.80
2023-01-10T05:36:24.344Z,4.90
2023-01-10T05:38:51.759Z,4.90
2023-01-10T05:41:19.384Z,4.90
2023-01-10T05:43:46.891Z,4.90
2023-01-10T05:46:14.419Z,4.80
2023-01-10T05:48:42.117Z,4.90
2023-01-10T05:51:09.627Z,4.80
2023-01-10T05:53:37.138Z,4.80
2023-01-10T05:56:04.927Z,4.70
2023-01-10T05:58:32.501Z,4.80
2023-01-10T06:01:00.026Z,4.70
2023-01-10T06:03:28.071Z,4.70
2023-01-10T06:05:56.145Z,4.70
2023-01-10T06:08:24.395Z,4.80
2023-01-10T06:10:52.358Z,4.80
2023-01-10T06:13:19.954Z,4.80
2023-01-10T06:15:47.993Z,4.70
2023-01-10T06:18:16.152Z,4.80
2023-01-10T06:20:44.468Z,4.80
2023-01-10T06:23:12.068Z,4.90
2023-01-10T06:25:42.861Z,5.00
2023-01-10T06:28:12.661Z,5.00
2023-01-10T06:30:43.498Z,5.00
2023-01-10T06:33:12.454Z,5.00
2023-01-10T06:35:40.083Z,5.00
2023-01-10T06:38:07.776Z,5.10
2023-01-10T06:40:35.251Z,5.00
2023-01-10T06:43:02.818Z,5.00
2023-01-10T06:45:30.480Z,5.00
2023-01-10T06:47:58.140Z,5.00
2023-01-10T06:50:26.117Z,5.00
2023-01-10T06:53:01.580Z,4.90
2023-01-10T06:55:29.744Z,4.90
2023-01-10T06:57:58.640Z,4.90
2023-01-10T07:00:27.600Z,4.90
2023-01-10T07:02:58.143Z,4.90
2023-01-10T07:05:25.855Z,4.90
2023-01-10T07:07:53.334Z,4.80
2023-01-10T07:10:21.041Z,4.80
2023-01-10T07:12:48.430Z,4.80
2023-01-10T07:15:15.986Z,4.80
2023-01-10T07:17:43.392Z,4.80
2023-01-10T07:20:11.568Z,4.80
2023-01-10T07:22:39.087Z,4.70
2023-01-10T07:25:06.893Z,4.80
2023-01-10T07:27:34.877Z,4.80
2023-01-10T07:30:02.454Z,4.90
2023-01-10T07:32:29.983Z,4.90
2023-01-10T07:34:57.514Z,4.90
2023-01-10T07:37:24.964Z,4.90
2023-01-10T07:39:52.549Z,4.90
2023-01-10T07:42:20.248Z,4.90
2023-01-10T07:44:49.483Z,5.00
2023-01-10T07:47:17.115Z,4.90
2023-01-10T07:49:44.683Z,4.90
2023-01-10T07:52:12.197Z,4.80
2023-01-10T07:54:39.784Z,4.90
2023-01-10T07:57:07.306Z,4.90
2023-01-10T07:59:34.948Z,5.10
2023-01-10T08:02:02.434Z,5.00
2023-01-10T08:04:30.038Z,5.10
2023-01-10T08:06:57.618Z,5.00
2023-01-10T08:09:25.105Z,5.00
2023-01-10T08:11:52.567Z,5.10
2023-01-10T08:14:20.189Z,5.10
2023-01-10T08:16:47.687Z,5.00
2023-01-10T08:19:16.992Z,4.90
2023-01-10T08:21:44.801Z,5.00
2023-01-10T08:24:12.312Z,4.90
2023-01-10T08:26:39.824Z,5.00
2023-01-10T08:29:07.343Z,5.00
2023-01-10T08:31:34.902Z,5.00
2023-01-10T08:34:02.352Z,5.10
2023-01-10T08:36:30.153Z,5.10
2023-01-10T08:38:57.666Z,5.10
2023-01-10T08:41:25.141Z,5.10
2023-01-10T08:43:52.902Z,5.10
2023-01-10T08:46:20.548Z,5.00
2023-01-10T08:48:50.392Z,5.10
2023-01-10T08:51:18.782Z,5.00
2023-01-10T08:53:46.195Z,5.10
2023-01-10T08:56:13.684Z,5.10
2023-01-10T08:58:41.242Z,5.10
2023-01-10T09:01:09.610Z,5.10
2023-01-10T09:03:37.256Z,5.20
2023-01-10T09:06:05.110Z,5.10
2023-01-10T09:08:33.112Z,5.10
2023-01-10T09:11:01.646Z,5.10
2023-01-10T09:13:30.066Z,5.20
2023-01-10T09:15:58.102Z,5.10
2023-01-10T09:18:26.716Z,5.10
2023-01-10T09:20:54.721Z,5.10
2023-01-10T09:23:23.550Z,5.20
2023-01-10T09:25:53.991Z,5.20
2023-01-10T09:28:22.535Z,5.20
2023-01-10T09:30:50.081Z,5.20
2023-01-10T09:33:18.218Z,5.20
2023-01-10T09:35:45.775Z,5.10
2023-01-10T09:38:17.272Z,5.20
2023-01-10T09:41:02.049Z,5.10
2023-01-10T09:43:41.519Z,5.20
2023-01-10T09:46:22.667Z,5.10
2023-01-10T09:49:08.658Z,5.10
2023-01-10T09:51:40.782Z,5.10
2023-01-10T09:54:40.703Z,5.10
2023-01-10T09:57:17.618Z,5.10
2023-01-10T09:59:49.003Z,5.00
2023-01-10T10:02:41.689Z,5.00
2023-01-10T10:05:12.139Z,5.20
2023-01-10T10:07:39.845Z,5.10
2023-01-10T10:10:12.981Z,5.10
2023-01-10T10:12:55.262Z,5.20
2023-01-10T10:15:44.706Z,5.10
2023-01-10T10:18:29.694Z,5.10
2023-01-10T10:21:17.098Z,5.20
2023-01-10T10:24:19.543Z,5.20
2023-01-10T10:26:47.042Z,5.30
2023-01-10T10:29:55.883Z,5.30
2023-01-10T10:32:26.437Z,5.40
2023-01-10T10:35:19.905Z,5.30
2023-01-10T10:37:51.312Z,5.40
2023-01-10T10:40:20.302Z,5.30
2023-01-10T10:42:52.128Z,5.30
2023-01-10T10:45:25.562Z,5.50
2023-01-10T10:48:03.459Z,5.60
2023-01-10T10:50:35.802Z,5.40
2023-01-10T10:53:04.649Z,5.40
2023-01-10T10:55:35.356Z,5.60
2023-01-10T10:58:04.769Z,5.40
2023-01-10T11:00:32.291Z,5.50
2023-01-10T11:03:27.322Z,5.50
2023-01-10T11:05:56.321Z,5.40
2023-01-10T11:08:24.581Z,5.50
2023-01-10T11:10:59.754Z,5.50
2023-01-10T11:13:33.412Z,5.70
2023-01-10T11:16:07.890Z,5.70
2023-01-10T11:18:38.517Z,5.60
2023-01-10T11:21:12.667Z,5.40
2023-01-10T11:23:46.294Z,5.40
2023-01-10T11:26:34.370Z,5.40
2023-01-10T11:29:15.529Z,5.70
2023-01-10T11:31:43.968Z,5.60
2023-01-10T11:34:33.429Z,5.50
2023-01-10T11:37:16.936Z,5.60
2023-01-10T11:39:44.461Z,5.60
2023-01-10T11:42:29.789Z,5.70
2023-01-10T11:45:20.189Z,5.60
2023-01-10T11:48:08.156Z,5.60
2023-01-10T11:50:42.956Z,5.90
2023-01-10T11:53:42.072Z,5.70
2023-01-10T11:56:14.207Z,6.00
2023-01-10T11:58:44.014Z,5.70
2023-01-10T12:01:55.039Z,5.80
2023-01-10T12:04:24.110Z,5.90
2023-01-10T12:06:55.997Z,5.90
2023-01-10T12:09:53.965Z,6.00
2023-01-10T12:12:25.564Z,6.20
2023-01-10T12:14:54.824Z,6.00
2023-01-10T12:17:31.907Z,6.00
2023-01-10T12:20:01.478Z,6.10
2023-01-10T12:22:37.296Z,6.20
2023-01-10T12:25:17.026Z,6.20
2023-01-10T12:27:46.798Z,6.40
2023-01-10T12:30:23.486Z,6.10
2023-01-10T12:32:55.985Z,6.20
2023-01-10T12:35:34.931Z,6.20
2023-01-10T12:38:45.624Z,6.30
2023-01-10T12:41:39.373Z,6.40
2023-01-10T12:44:19.916Z,6.20
2023-01-10T12:47:19.848Z,6.30
2023-01-10T12:50:22.774Z,6.20
2023-01-10T12:53:06.495Z,6.30
2023-01-10T12:55:44.367Z,6.50
2023-01-10T12:58:44.150Z,6.30
2023-01-10T13:01:24.135Z,6.30
2023-01-10T13:03:56.678Z,6.30
2023-01-10T13:06:37.644Z,6.40
2023-01-10T13:09:17.157Z,6.50
2023-01-10T13:12:11.862Z,6.50
2023-01-10T13:14:46.557Z,6.50
2023-01-10T13:17:39.304Z,6.50
2023-01-10T13:20:27.388Z,6.60
2023-01-10T13:23:00.652Z,6.70
2023-01-10T13:25:31.250Z,6.60
2023-01-10T13:28:04.333Z,6.40
2023-01-10T13:30:37.931Z,6.50
2023-01-10T13:33:24.574Z,6.60
2023-01-10T13:35:54.591Z,6.50
2023-01-10T13:38:38.168Z,6.40
2023-01-10T13:41:08.636Z,6.50
2023-01-10T13:43:36.859Z,6.70
2023-01-10T13:46:16.641Z,6.60
2023-01-10T13:48:50.105Z,6.50
2023-01-10T13:51:22.937Z,6.50
2023-01-10T13:53:53.654Z,6.50
2023-01-10T13:56:40.443Z,6.50
2023-01-10T13:59:41.491Z,6.60
2023-01-10T14:02:42.221Z,6.50
2023-01-10T14:05:19.255Z,6.70
2023-01-10T14:07:53.877Z,6.50
2023-01-10T14:10:26.183Z,6.50
2023-01-10T14:13:14.220Z,6.50
2023-01-10T14:15:44.532Z,6.50
2023-01-10T14:18:23.391Z,6.70
2023-01-10T14:21:06.651Z,6.60
2023-01-10T14:23:41.944Z,6.70
2023-01-10T14:26:29.665Z,6.50
2023-01-10T14:28:57.497Z,6.90
2023-01-10T14:31:26.476Z,6.90
2023-01-10T14:33:54.854Z,6.70
2023-01-10T14:36:29.645Z,6.90
2023-01-10T14:38:59.809Z,6.70
2023-01-10T14:41:38.624Z,7.00
2023-01-10T14:44:14.461Z,7.00
2023-01-10T14:46:53.292Z,6.70
2023-01-10T14:49:29.729Z,6.70
2023-01-10T14:52:12.201Z,6.90
2023-01-10T14:54:39.746Z,6.70
2023-01-10T14:57:20.299Z,6.70
2023-01-10T14:59:50.207Z,7.00
2023-01-10T15:02:25.805Z,7.00
2023-01-10T15:04:57.420Z,6.80
2023-01-10T15:07:26.285Z,6.80
2023-01-10T15:10:02.420Z,6.70
2023-01-10T15:12:31.820Z,6.90
2023-01-10T15:15:07.436Z,6.80
2023-01-10T15:17:37.143Z,7.00
2023-01-10T15:20:05.376Z,7.10
2023-01-10T15:22:34.833Z,7.10
2023-01-10T15:25:25.612Z,6.80
2023-01-10T15:27:53.912Z,6.80
2023-01-10T15:30:25.929Z,6.70
2023-01-10T15:32:57.582Z,6.80
2023-01-10T15:35:36.119Z,6.80
2023-01-10T15:38:14.833Z,6.90
2023-01-10T15:40:43.768Z,6.80
2023-01-10T15:43:18.294Z,6.80
2023-01-10T15:45:47.552Z,7.00
2023-01-10T15:48:42.819Z,7.10
2023-01-10T15:51:37.645Z,6.80
2023-01-10T15:54:26.102Z,7.10
2023-01-10T15:57:07.806Z,6.80
2023-01-10T15:59:46.420Z,6.80
2023-01-10T16:02:31.786Z,6.90
2023-01-10T16:05:12.273Z,6.80
2023-01-10T16:07:45.279Z,6.80
2023-01-10T16:10:18.575Z,6.90
2023-01-10T16:13:04.452Z,6.90
2023-01-10T16:15:35.630Z,6.90
2023-01-10T16:18:03.403Z,7.10
2023-01-10T16:20:41.347Z,7.20
2023-01-10T16:23:34.686Z,7.00
2023-01-10T16:26:05.501Z,7.30
2023-01-10T16:28:36.302Z,6.90
2023-01-10T16:31:06.838Z,7.30
2023-01-10T16:33:34.497Z,7.00
2023-01-10T16:36:01.993Z,7.00
2023-01-10T16:38:29.825Z,7.00
2023-01-10T16:41:25.906Z,7.00
2023-01-10T16:43:53.969Z,7.10
2023-01-10T16:46:22.356Z,7.40
2023-01-10T16:48:52.632Z,7.20
2023-01-10T16:51:23.661Z,7.30
2023-01-10T16:53:51.891Z,7.10
2023-01-10T16:56:28.818Z,7.30
2023-01-10T16:58:56.953Z,7.40
2023-01-10T17:01:30.023Z,7.40
2023-01-10T17:03:58.016Z,7.40
2023-01-10T17:06:25.793Z,7.10
2023-01-10T17:08:53.299Z,7.10
2023-01-10T17:11:26.252Z,7.40
2023-01-10T17:13:54.525Z,7.50
2023-01-10T17:16:22.119Z,7.40
2023-01-10T17:18:49.960Z,7.20
2023-01-10T17:21:20.280Z,7.40
2023-01-10T17:23:48.509Z,7.20
2023-01-10T17:26:17.951Z,7.20
2023-01-10T17:28:46.672Z,7.60
2023-01-10T17:31:14.147Z,7.60
2023-01-10T17:33:41.716Z,7.60
2023-01-10T17:36:10.442Z,7.60
2023-01-10T17:38:38.737Z,7.50
2023-01-10T17:41:07.369Z,7.30
2023-01-10T17:43:34.950Z,7.60
2023-01-10T17:46:05.820Z,7.30
2023-01-10T17:48:34.854Z,7.30
2023-01-10T17:51:03.749Z,7.30
2023-01-10T17:53:31.472Z,7.60
2023-01-10T17:56:01.114Z,7.50
2023-01-10T17:58:29.127Z,7.40
2023-01-10T18:00:56.724Z,7.60
2023-01-10T18:03:24.620Z,7.80
2023-01-10T18:05:53.996Z,7.80
2023-01-10T18:08:22.697Z,7.50
2023-01-10T18:10:50.478Z,7.50
2023-01-10T18:13:22.739Z,7.60
2023-01-10T18:15:52.624Z,7.70
2023-01-10T18:18:23.053Z,7.90
2023-01-10T18:20:53.099Z,7.90
2023-01-10T18:23:21.188Z,7.70
2023-01-10T18:26:06.441Z,7.70
2023-01-10T18:28:41.783Z,7.70
2023-01-10T18:31:13.359Z,7.80
2023-01-10T18:33:41.076Z,8.10
2023-01-10T18:36:17.190Z,8.00
2023-01-10T18:38:46.111Z,7.70
2023-01-10T18:41:15.354Z,7.80
2023-01-10T18:43:43.123Z,7.80
2023-01-10T18:46:19.464Z,8.10
2023-01-10T18:48:50.104Z,8.10
2023-01-10T18:51:19.246Z,8.20
2023-01-10T18:53:47.730Z,7.90
2023-01-10T18:56:16.180Z,8.00
2023-01-10T18:58:44.132Z,8.10
2023-01-10T19:01:15.008Z,8.30
2023-01-10T19:03:43.051Z,8.10
2023-01-10T19:06:12.992Z,8.30
2023-01-10T19:08:40.842Z,8.00
2023-01-10T19:11:14.763Z,8.00
2023-01-10T19:13:44.575Z,8.20
2023-01-10T19:16:17.347Z,8.30
2023-01-10T19:18:49.880Z,8.20
2023-01-10T19:21:17.591Z,8.00
2023-01-10T19:23:47.856Z,8.00
2023-01-10T19:26:15.761Z,8.10
2023-01-10T19:28:44.494Z,8.00
2023-01-10T19:31:19.265Z,8.10
2023-01-10T19:33:48.290Z,8.00
2023-01-10T19:36:16.888Z,8.30
2023-01-10T19:38:44.691Z,8.30
2023-01-10T19:41:14.428Z,8.10
2023-01-10T19:43:43.332Z,8.10
2023-01-10T19:46:13.033Z,8.30
2023-01-10T19:48:40.749Z,7.90
2023-01-10T19:51:10.912Z,8.30
2023-01-10T19:53:42.321Z,8.10
2023-01-10T19:56:11.708Z,8.20
2023-01-10T19:58:39.610Z,8.00
2023-01-10T20:01:12.016Z,7.80
2023-01-10T20:03:42.184Z,8.20
2023-01-10T20:06:14.276Z,8.10
2023-01-10T20:08:41.913Z,7.80
2023-01-10T20:11:10.170Z,7.80
2023-01-10T20:13:39.952Z,7.70
2023-01-10T20:16:07.748Z,7.70
2023-01-10T20:18:35.252Z,8.00
2023-01-10T20:21:07.063Z,7.70
2023-01-10T20:23:36.476Z,7.70
2023-01-10T20:26:09.730Z,7.70
2023-01-10T20:28:38.407Z,7.50
2023-01-10T20:31:09.069Z,7.70
2023-01-10T20:33:36.701Z,7.80
2023-01-10T20:36:06.867Z,7.70
2023-01-10T20:38:36.171Z,7.40
2023-01-10T20:41:27.335Z,7.40
2023-01-10T20:43:57.224Z,7.70
2023-01-10T20:46:34.315Z,7.30
2023-01-10T20:49:03.358Z,7.70
2023-01-10T20:51:33.311Z,7.70
2023-01-10T20:54:01.829Z,7.50
2023-01-10T20:56:32.157Z,7.40
2023-01-10T20:58:59.997Z,7.40
2023-01-10T21:01:34.611Z,7.40
2023-01-10T21:04:06.097Z,7.30
2023-01-10T21:06:34.966Z,7.80
2023-01-10T21:09:03.431Z,7.50
2023-01-10T21:11:31.077Z,7.60
2023-01-10T21:13:58.579Z,7.60
2023-01-10T21:16:27.573Z,7.90
2023-01-10T21:18:57.457Z,7.80
2023-01-10T21:21:24.905Z,8.20
2023-01-10T21:23:54.871Z,8.20
2023-01-10T21:26:24.214Z,8.20
2023-01-10T21:28:51.827Z,8.10
2023-01-10T21:31:21.869Z,7.90
2023-01-10T21:33:50.050Z,8.10
2023-01-10T21:36:18.023Z,8.10
2023-01-10T21:38:45.895Z,7.90
2023-01-10T21:41:35.864Z,8.00
2023-01-10T21:44:04.353Z,8.10
2023-01-10T21:46:31.911Z,7.90
2023-01-10T21:49:00.639Z,8.10
2023-01-10T21:51:28.124Z,8.20
2023-01-10T21:53:55.735Z,8.00
2023-01-10T21:56:23.285Z,8.00
2023-01-10T21:58:50.836Z,8.20
2023-01-10T22:01:18.345Z,8.20
2023-01-10T22:03:46.450Z,8.20
2023-01-10T22:06:14.315Z,8.20
2023-01-10T22:08:42.137Z,8.30
2023-01-10T22:11:11.002Z,8.30
2023-01-10T22:13:39.043Z,8.30
2023-01-10T22:16:07.270Z,8.30
2023-01-10T22:18:35.100Z,8.10
2023-01-10T22:21:02.769Z,8.30
2023-01-10T22:23:31.003Z,8.20
2023-01-10T22:26:10.627Z,8.10
2023-01-10T22:28:38.206Z,8.20
2023-01-10T22:31:05.945Z,8.20
2023-01-10T22:33:36.387Z,8.20
2023-01-10T22:36:18.069Z,8.10
2023-01-10T22:38:46.663Z,8.20
2023-01-10T22:41:16.897Z,8.30
2023-01-10T22:43:44.754Z,8.30
2023-01-10T22:46:16.095Z,8.30
2023-01-10T22:48:44.012Z,8.20
2023-01-10T22:51:15.809Z,8.20
2023-01-10T22:53:43.565Z,8.20
2023-01-10T22:56:11.845Z,8.20
2023-01-10T22:58:39.287Z,8.10
2023-01-10T23:01:07.989Z,8.10
2023-01-10T23:03:35.521Z,8.00
2023-01-10T23:06:03.071Z,8.00
2023-01-10T23:08:30.496Z,7.90
2023-01-10T23:10:58.294Z,7.80
2023-01-10T23:13:26.976Z,7.70
2023-01-10T23:15:59.201Z,7.70
2023-01-10T23:18:27.579Z,7.70
2023-01-10T23:20:55.960Z,7.60
2023-01-10T23:23:24.163Z,7.70
2023-01-10T23:26:03.886Z,7.70
2023-01-10T23:28:35.721Z,7.70
2023-01-10T23:31:04.219Z,8.00
2023-01-10T23:33:33.074Z,8.00
2023-01-10T23:36:00.922Z,8.00
2023-01-10T23:38:28.649Z,8.00
2023-01-10T23:40:56.414Z,8.00
2023-01-10T23:43:24.688Z,7.90
2023-01-10T23:45:52.710Z,7.80
2023-01-10T23:48:20.746Z,7.80
2023-01-10T23:50:49.516Z,7.80
2023-01-10T23:53:18.036Z,7.90
2023-01-10T23:55:45.645Z,7.80
2023-01-10T23:58:13.468Z,7.80
