createdAt,value
2023-05-14T00:01:57.174Z,61.27
2023-05-14T00:04:59.116Z,63.05
2023-05-14T00:08:01.031Z,64.44
2023-05-14T00:11:02.957Z,60.50
2023-05-14T00:14:04.958Z,63.76
2023-05-14T00:17:07.031Z,64.18
2023-05-14T00:20:09.058Z,62.52
2023-05-14T00:23:10.895Z,63.86
2023-05-14T00:26:13.116Z,58.77
2023-05-14T00:29:15.004Z,60.47
2023-05-14T00:32:16.931Z,59.48
2023-05-14T00:35:20.477Z,60.13
2023-05-14T00:38:24.186Z,61.55
2023-05-14T00:41:26.076Z,60.61
2023-05-14T00:44:28.065Z,62.51
2023-05-14T00:47:30.026Z,63.39
2023-05-14T00:50:32.020Z,62.54
2023-05-14T00:53:33.969Z,60.83
2023-05-14T00:56:35.793Z,61.98
2023-05-14T00:59:37.809Z,60.98
2023-05-14T01:02:39.764Z,60.15
2023-05-14T01:05:42.401Z,63.03
2023-05-14T01:09:01.658Z,61.42
2023-05-14T01:12:03.634Z,62.26
2023-05-14T01:15:11.581Z,63.63
2023-05-14T01:18:14.086Z,63.95
2023-05-14T01:21:36.915Z,63.79
2023-05-14T01:24:38.946Z,64.62
2023-05-14T01:27:54.658Z,62.41
2023-05-14T01:31:05.912Z,63.84
2023-05-14T01:34:07.867Z,63.41
2023-05-14T01:37:11.943Z,62.91
2023-05-14T01:40:14.267Z,65.47
2023-05-14T01:43:16.480Z,67.12
2023-05-14T01:46:19.537Z,68.13
2023-05-14T01:49:21.587Z,67.86
2023-05-14T01:52:23.630Z,68.27
2023-05-14T01:55:25.999Z,67.74
2023-05-14T01:58:27.900Z,65.83
2023-05-14T02:01:30.064Z,68.38
2023-05-14T02:04:31.997Z,70.44
2023-05-14T02:07:33.924Z,67.05
2023-05-14T02:10:35.912Z,67.53
2023-05-14T02:13:37.789Z,69.92
2023-05-14T02:16:39.789Z,68.98
2023-05-14T02:19:41.758Z,64.96
2023-05-14T02:22:45.814Z,64.75
2023-05-14T02:25:50.054Z,64.19
2023-05-14T02:28:51.892Z,63.51
2023-05-14T02:31:53.937Z,62.82
2023-05-14T02:34:55.963Z,64.71
2023-05-14T02:37:59.676Z,62.81
2023-05-14T02:41:01.760Z,62.79
2023-05-14T02:44:03.615Z,61.50
2023-05-14T02:47:05.763Z,63.15
2023-05-14T02:50:08.024Z,61.20
2023-05-14T02:53:09.932Z,60.67
2023-05-14T02:56:11.938Z,64.95
2023-05-14T02:59:13.905Z,62.54
2023-05-14T03:02:16.172Z,62.44
2023-05-14T03:05:18.606Z,64.87
2023-05-14T03:08:22.993Z,66.27
2023-05-14T03:11:24.868Z,64.25
2023-05-14T03:14:26.842Z,62.11
2023-05-14T03:17:28.797Z,62.51
2023-05-14T03:20:30.810Z,65.20
2023-05-14T03:23:37.269Z,61.40
2023-05-14T03:26:39.092Z,60.88
2023-05-14T03:29:41.059Z,59.24
2023-05-14T03:32:43.074Z,60.88
2023-05-14T03:35:45.213Z,61.47
2023-05-14T03:38:47.147Z,62.75
2023-05-14T03:41:49.117Z,62.18
2023-05-14T03:44:50.993Z,62.73
2023-05-14T03:47:52.976Z,61.93
2023-05-14T03:50:54.896Z,62.47
2023-05-14T03:53:58.047Z,59.95
2023-05-14T03:56:59.919Z,62.35
2023-05-14T04:00:01.844Z,62.29
2023-05-14T04:03:04.174Z,60.24
2023-05-14T04:06:06.392Z,60.72
2023-05-14T04:09:08.347Z,62.05
2023-05-14T04:12:10.310Z,60.70
2023-05-14T04:15:12.381Z,59.76
2023-05-14T04:18:14.351Z,59.93
2023-05-14T04:21:16.349Z,61.32
2023-05-14T04:24:18.413Z,61.05
2023-05-14T04:27:21.212Z,60.34
2023-05-14T04:30:23.215Z,61.18
2023-05-14T04:33:25.479Z,62.43
2023-05-14T04:36:27.417Z,61.07
2023-05-14T04:39:29.316Z,60.63
2023-05-14T04:42:31.248Z,58.66
2023-05-14T04:45:34.249Z,60.92
2023-05-14T04:48:36.485Z,61.11
2023-05-14T04:51:38.400Z,60.93
2023-05-14T04:54:40.882Z,61.27
2023-05-14T04:57:42.883Z,59.30
2023-05-14T05:00:44.789Z,61.84
2023-05-14T05:03:46.701Z,59.93
2023-05-14T05:06:48.575Z,58.48
2023-05-14T05:09:50.642Z,57.75
2023-05-14T05:12:52.572Z,59.54
2023-05-14T05:15:54.520Z,59.58
2023-05-14T05:18:56.548Z,57.74
2023-05-14T05:21:58.649Z,57.16
2023-05-14T05:25:00.671Z,60.21
2023-05-14T05:28:02.592Z,60.18
2023-05-14T05:31:04.760Z,59.62
2023-05-14T05:34:09.227Z,58.81
2023-05-14T05:37:13.177Z,61.19
2023-05-14T05:40:15.827Z,60.97
2023-05-14T05:43:17.722Z,61.27
2023-05-14T05:46:19.845Z,60.07
2023-05-14T05:49:21.776Z,58.60
2023-05-14T05:52:23.799Z,59.27
2023-05-14T05:55:25.792Z,59.22
2023-05-14T05:58:27.728Z,59.45
2023-05-14T06:01:29.782Z,60.71
2023-05-14T06:04:31.869Z,57.43
2023-05-14T06:07:33.915Z,57.20
2023-05-14T06:10:36.335Z,59.18
2023-05-14T06:13:38.162Z,57.32
2023-05-14T06:16:40.184Z,57.57
2023-05-14T06:19:42.078Z,59.09
2023-05-14T06:22:44.122Z,61.06
2023-05-14T06:25:45.939Z,60.26
2023-05-14T06:28:47.845Z,61.43
2023-05-14T06:31:49.715Z,57.57
2023-05-14T06:34:51.640Z,57.78
2023-05-14T06:37:53.589Z,59.93
2023-05-14T06:40:55.438Z,59.63
2023-05-14T06:43:57.742Z,63.44
2023-05-14T06:46:59.721Z,60.43
2023-05-14T06:50:02.011Z,60.35
2023-05-14T06:53:04.233Z,61.69
2023-05-14T06:56:06.119Z,61.16
2023-05-14T06:59:08.028Z,58.85
2023-05-14T07:02:09.963Z,60.53
2023-05-14T07:05:11.941Z,59.51
2023-05-14T07:08:13.978Z,57.02
2023-05-14T07:11:16.001Z,60.21
2023-05-14T07:14:18.098Z,56.08
2023-05-14T07:17:19.985Z,60.08
2023-05-14T07:20:23.945Z,59.13
2023-05-14T07:23:26.325Z,57.71
2023-05-14T07:26:28.961Z,60.45
2023-05-14T07:29:31.198Z,56.13
2023-05-14T07:32:33.425Z,57.39
2023-05-14T07:35:35.460Z,56.73
2023-05-14T07:38:37.356Z,54.21
2023-05-14T07:41:39.240Z,54.50
2023-05-14T07:44:41.206Z,55.02
2023-05-14T07:47:43.171Z,57.86
2023-05-14T07:50:45.472Z,58.40
2023-05-14T07:53:47.471Z,60.10
2023-05-14T07:56:49.608Z,55.23
2023-05-14T07:59:51.909Z,59.58
2023-05-14T08:02:54.906Z,55.92
2023-05-14T08:05:56.999Z,57.34
2023-05-14T08:08:58.901Z,57.94
2023-05-14T08:12:01.070Z,61.17
2023-05-14T08:15:03.099Z,57.63
2023-05-14T08:18:05.459Z,59.42
2023-05-14T08:21:07.425Z,54.62
2023-05-14T08:24:09.269Z,57.30
2023-05-14T08:27:11.191Z,56.36
2023-05-14T08:30:13.383Z,59.97
2023-05-14T08:33:15.406Z,57.54
2023-05-14T08:36:17.328Z,59.74
2023-05-14T08:39:19.199Z,60.41
2023-05-14T08:42:21.832Z,59.90
2023-05-14T08:45:34.257Z,61.17
2023-05-14T08:48:36.365Z,57.88
2023-05-14T08:51:38.463Z,58.08
2023-05-14T08:54:40.389Z,61.66
2023-05-14T08:57:42.397Z,61.73
2023-05-14T09:00:44.377Z,59.90
2023-05-14T09:03:46.575Z,59.02
2023-05-14T09:06:49.036Z,62.25
2023-05-14T09:09:53.944Z,59.26
2023-05-14T09:12:56.284Z,62.23
2023-05-14T09:15:58.133Z,62.11
2023-05-14T09:19:00.146Z,60.51
2023-05-14T09:22:02.144Z,58.11
2023-05-14T09:25:05.146Z,61.08
2023-05-14T09:28:08.718Z,61.44
2023-05-14T09:31:10.761Z,60.23
2023-05-14T09:34:13.584Z,62.82
2023-05-14T09:37:15.535Z,61.32
2023-05-14T09:40:18.794Z,62.50
2023-05-14T09:43:20.649Z,62.31
2023-05-14T09:46:23.784Z,65.45
2023-05-14T09:49:25.922Z,60.10
2023-05-14T09:52:27.944Z,58.93
2023-05-14T09:55:29.845Z,59.96
2023-05-14T09:58:31.809Z,60.94
2023-05-14T10:01:33.725Z,61.19
2023-05-14T10:04:35.767Z,60.86
2023-05-14T10:07:48.245Z,63.53
2023-05-14T10:10:51.099Z,62.33
2023-05-14T10:13:58.351Z,63.81
2023-05-14T10:17:00.376Z,65.53
2023-05-14T10:20:02.737Z,65.32
2023-05-14T10:23:05.028Z,65.76
2023-05-14T10:26:07.091Z,69.40
2023-05-14T10:29:12.729Z,65.31
2023-05-14T10:32:14.940Z,67.76
2023-05-14T10:35:17.781Z,69.66
2023-05-14T10:38:22.225Z,68.64
2023-05-14T10:41:24.382Z,63.03
2023-05-14T10:44:26.416Z,64.09
2023-05-14T10:47:28.566Z,64.77
2023-05-14T10:50:30.591Z,64.60
2023-05-14T10:53:42.404Z,62.25
2023-05-14T10:56:45.995Z,60.57
2023-05-14T10:59:48.910Z,62.87
2023-05-14T11:02:51.642Z,62.52
2023-05-14T11:05:53.455Z,60.08
2023-05-14T11:08:55.533Z,61.86
2023-05-14T11:11:57.587Z,60.00
2023-05-14T11:15:00.321Z,62.54
2023-05-14T11:18:02.242Z,64.87
2023-05-14T11:21:04.406Z,67.93
2023-05-14T11:24:07.542Z,66.82
2023-05-14T11:27:10.314Z,62.71
2023-05-14T11:30:13.197Z,64.29
2023-05-14T11:33:15.793Z,65.33
2023-05-14T11:36:17.749Z,66.86
2023-05-14T11:39:19.696Z,67.17
2023-05-14T11:42:22.351Z,66.88
2023-05-14T11:45:25.607Z,67.10
2023-05-14T11:48:27.457Z,69.53
2023-05-14T11:51:29.359Z,68.45
2023-05-14T11:54:31.863Z,64.22
2023-05-14T11:57:33.673Z,67.83
2023-05-14T12:00:35.733Z,70.81
2023-05-14T12:03:38.003Z,67.52
2023-05-14T12:06:40.332Z,68.87
2023-05-14T12:09:45.191Z,71.48
2023-05-14T12:12:47.664Z,70.07
2023-05-14T12:15:59.656Z,68.94
2023-05-14T12:19:01.842Z,69.78
2023-05-14T12:22:03.767Z,72.22
2023-05-14T12:25:10.275Z,72.92
2023-05-14T12:28:18.811Z,72.57
2023-05-14T12:31:27.826Z,71.79
2023-05-14T12:34:29.914Z,73.23
2023-05-14T12:37:31.838Z,68.89
2023-05-14T12:40:33.765Z,71.03
2023-05-14T12:43:35.839Z,68.99
2023-05-14T12:46:37.822Z,67.07
2023-05-14T12:49:39.710Z,70.74
2023-05-14T12:52:41.567Z,70.03
2023-05-14T12:55:43.421Z,66.99
2023-05-14T12:58:46.736Z,69.65
2023-05-14T13:01:48.722Z,73.56
2023-05-14T13:04:50.770Z,71.24
2023-05-14T13:07:52.884Z,73.89
2023-05-14T13:10:54.893Z,67.74
2023-05-14T13:13:56.916Z,71.64
2023-05-14T13:16:59.002Z,74.68
2023-05-14T13:20:01.025Z,74.30
2023-05-14T13:23:02.980Z,73.41
2023-05-14T13:26:04.893Z,74.02
2023-05-14T13:29:06.933Z,73.51
2023-05-14T13:32:09.038Z,77.99
2023-05-14T13:35:11.081Z,77.92
2023-05-14T13:38:15.601Z,73.98
2023-05-14T13:41:17.580Z,78.56
2023-05-14T13:44:19.526Z,77.20
2023-05-14T13:47:21.349Z,76.75
2023-05-14T13:50:23.337Z,79.30
2023-05-14T13:53:25.518Z,79.61
2023-05-14T13:56:30.176Z,76.92
2023-05-14T13:59:32.245Z,81.56
2023-05-14T14:02:34.328Z,75.85
2023-05-14T14:05:36.839Z,75.86
2023-05-14T14:08:38.706Z,81.62
2023-05-14T14:11:41.125Z,78.40
2023-05-14T14:14:43.168Z,75.31
2023-05-14T14:17:45.145Z,76.83
2023-05-14T14:20:47.104Z,75.77
2023-05-14T14:23:49.105Z,76.06
2023-05-14T14:26:50.995Z,72.61
2023-05-14T14:29:53.039Z,76.66
2023-05-14T14:32:55.147Z,76.62
2023-05-14T14:35:57.037Z,80.37
2023-05-14T14:38:58.858Z,75.03
2023-05-14T14:42:00.864Z,73.08
2023-05-14T14:45:02.925Z,72.19
2023-05-14T14:48:23.959Z,75.42
2023-05-14T14:51:26.276Z,75.67
2023-05-14T14:54:28.099Z,81.42
2023-05-14T14:57:30.098Z,77.16
2023-05-14T15:00:31.938Z,77.98
2023-05-14T15:03:34.005Z,80.19
2023-05-14T15:06:36.065Z,80.47
2023-05-14T15:09:38.042Z,81.56
2023-05-14T15:12:40.029Z,81.36
2023-05-14T15:15:42.133Z,88.20
2023-05-14T15:18:44.169Z,86.88
2023-05-14T15:21:46.101Z,83.88
2023-05-14T15:24:47.972Z,84.83
2023-05-14T15:27:50.296Z,84.84
2023-05-14T15:30:52.163Z,84.49
2023-05-14T15:33:56.068Z,84.05
2023-05-14T15:36:58.008Z,84.56
2023-05-14T15:39:59.962Z,85.18
2023-05-14T15:43:04.609Z,82.50
2023-05-14T15:46:06.601Z,82.91
2023-05-14T15:49:08.554Z,81.99
2023-05-14T15:52:10.376Z,80.76
2023-05-14T15:55:12.243Z,85.95
2023-05-14T15:58:14.352Z,85.42
2023-05-14T16:01:16.424Z,86.19
2023-05-14T16:04:18.363Z,85.88
2023-05-14T16:07:20.237Z,87.74
2023-05-14T16:10:22.536Z,87.30
2023-05-14T16:13:24.671Z,83.40
2023-05-14T16:16:26.499Z,82.14
2023-05-14T16:19:28.632Z,83.49
2023-05-14T16:22:32.605Z,85.17
2023-05-14T16:25:34.517Z,87.07
2023-05-14T16:28:36.431Z,85.05
2023-05-14T16:31:38.442Z,84.93
2023-05-14T16:34:41.540Z,83.40
2023-05-14T16:37:43.728Z,78.39
2023-05-14T16:40:45.582Z,82.17
2023-05-14T16:43:50.540Z,82.17
2023-05-14T16:46:52.520Z,83.75
2023-05-14T16:49:54.415Z,84.24
2023-05-14T16:52:57.007Z,83.30
2023-05-14T16:55:59.005Z,82.32
2023-05-14T16:59:00.998Z,82.42
2023-05-14T17:02:03.559Z,84.25
2023-05-14T17:05:06.501Z,81.39
2023-05-14T17:08:08.709Z,78.48
2023-05-14T17:11:10.779Z,81.13
2023-05-14T17:14:12.657Z,85.65
2023-05-14T17:17:14.569Z,84.72
2023-05-14T17:20:17.048Z,82.99
2023-05-14T17:23:19.898Z,77.48
2023-05-14T17:26:21.812Z,79.70
2023-05-14T17:29:23.734Z,81.90
2023-05-14T17:32:26.013Z,81.15
2023-05-14T17:35:27.981Z,79.89
2023-05-14T17:38:30.267Z,84.73
2023-05-14T17:41:32.176Z,87.34
2023-05-14T17:44:34.260Z,84.16
2023-05-14T17:47:36.456Z,85.45
2023-05-14T17:50:39.730Z,89.57
2023-05-14T17:53:42.191Z,88.70
2023-05-14T17:56:44.267Z,87.68
2023-05-14T17:59:46.101Z,87.59
2023-05-14T18:02:48.786Z,85.41
2023-05-14T18:05:51.236Z,83.50
2023-05-14T18:08:53.209Z,85.51
2023-05-14T18:11:56.957Z,84.27
2023-05-14T18:14:59.184Z,82.97
2023-05-14T18:18:01.282Z,83.82
2023-05-14T18:21:03.193Z,81.50
2023-05-14T18:24:05.650Z,82.75
2023-05-14T18:27:07.767Z,80.51
2023-05-14T18:30:11.016Z,83.16
2023-05-14T18:33:13.110Z,79.20
2023-05-14T18:36:15.146Z,77.96
2023-05-14T18:39:17.074Z,75.05
2023-05-14T18:42:19.035Z,74.64
2023-05-14T18:45:22.065Z,75.54
2023-05-14T18:48:24.096Z,82.10
2023-05-14T18:51:26.087Z,78.12
2023-05-14T18:54:28.033Z,79.83
2023-05-14T18:57:32.174Z,83.55
2023-05-14T19:00:34.089Z,86.51
2023-05-14T19:03:36.030Z,83.01
2023-05-14T19:06:40.275Z,85.68
2023-05-14T19:09:42.111Z,78.45
2023-05-14T19:12:43.978Z,79.63
2023-05-14T19:15:45.912Z,80.29
2023-05-14T19:18:47.995Z,81.96
2023-05-14T19:21:49.900Z,80.52
2023-05-14T19:24:51.782Z,85.13
2023-05-14T19:27:55.364Z,80.59
2023-05-14T19:30:57.370Z,84.62
2023-05-14T19:33:59.428Z,79.17
2023-05-14T19:37:01.318Z,76.88
2023-05-14T19:40:03.671Z,80.22
2023-05-14T19:43:05.560Z,79.58
2023-05-14T19:46:07.481Z,81.73
2023-05-14T19:49:09.305Z,81.28
2023-05-14T19:52:11.484Z,78.39
2023-05-14T19:55:13.374Z,82.20
2023-05-14T19:58:15.311Z,77.88
2023-05-14T20:01:17.386Z,80.09
2023-05-14T20:04:22.020Z,80.46
2023-05-14T20:07:25.584Z,78.67
2023-05-14T20:10:27.726Z,83.40
2023-05-14T20:13:32.097Z,84.81
2023-05-14T20:16:34.273Z,85.83
2023-05-14T20:19:36.138Z,80.42
2023-05-14T20:22:38.583Z,80.49
2023-05-14T20:25:41.441Z,82.73
2023-05-14T20:28:43.684Z,79.77
2023-05-14T20:31:45.538Z,80.53
2023-05-14T20:34:47.369Z,79.87
2023-05-14T20:37:49.602Z,76.60
2023-05-14T20:40:52.059Z,76.73
2023-05-14T20:43:53.974Z,80.18
2023-05-14T20:46:55.887Z,78.57
2023-05-14T20:49:57.792Z,76.29
2023-05-14T20:52:59.715Z,80.15
2023-05-14T20:56:01.645Z,81.58
2023-05-14T20:59:03.772Z,82.59
2023-05-14T21:02:06.160Z,78.64
2023-05-14T21:05:08.217Z,85.49
2023-05-14T21:08:10.883Z,83.54
2023-05-14T21:11:12.905Z,79.31
2023-05-14T21:14:15.173Z,81.61
2023-05-14T21:17:17.151Z,82.44
2023-05-14T21:20:19.008Z,82.37
2023-05-14T21:23:20.925Z,77.56
2023-05-14T21:26:22.868Z,78.23
2023-05-14T21:29:25.161Z,78.24
2023-05-14T21:32:27.751Z,80.17
2023-05-14T21:35:29.802Z,79.67
2023-05-14T21:38:32.566Z,79.31
2023-05-14T21:41:34.530Z,82.20
2023-05-14T21:44:36.475Z,79.82
2023-05-14T21:47:38.573Z,84.96
2023-05-14T21:50:40.692Z,79.87
2023-05-14T21:53:42.498Z,79.96
2023-05-14T21:56:44.568Z,82.98
2023-05-14T21:59:46.360Z,81.53
2023-05-14T22:02:48.266Z,80.73
2023-05-14T22:05:50.268Z,79.83
2023-05-14T22:08:52.097Z,81.62
2023-05-14T22:11:54.020Z,81.34
2023-05-14T22:14:55.887Z,80.84
2023-05-14T22:17:57.938Z,77.71
2023-05-14T22:20:59.784Z,76.56
2023-05-14T22:24:01.651Z,76.60
2023-05-14T22:27:03.682Z,74.64
2023-05-14T22:30:05.964Z,76.49
2023-05-14T22:33:08.001Z,78.25
2023-05-14T22:36:10.509Z,78.33
2023-05-14T22:39:13.523Z,77.91
2023-05-14T22:42:15.798Z,75.29
2023-05-14T22:45:17.665Z,74.15
2023-05-14T22:48:19.519Z,77.25
2023-05-14T22:51:21.411Z,78.37
2023-05-14T22:54:23.317Z,75.61
2023-05-14T22:57:25.496Z,77.45
2023-05-14T23:00:27.427Z,77.08
2023-05-14T23:03:29.695Z,75.16
2023-05-14T23:06:31.962Z,76.78
2023-05-14T23:09:33.873Z,74.91
2023-05-14T23:12:38.097Z,77.75
2023-05-14T23:15:40.040Z,79.03
2023-05-14T23:18:42.171Z,77.65
2023-05-14T23:21:44.196Z,73.80
2023-05-14T23:24:48.160Z,79.03
2023-05-14T23:27:50.154Z,79.10
2023-05-14T23:30:52.026Z,80.93
2023-05-14T23:33:53.911Z,80.66
2023-05-14T23:36:55.853Z,80.12
2023-05-14T23:39:57.694Z,82.10
2023-05-14T23:43:00.343Z,80.31
2023-05-14T23:46:02.588Z,78.45
2023-05-14T23:49:04.713Z,83.01
2023-05-14T23:52:06.745Z,81.34
2023-05-14T23:55:08.842Z,81.77
2023-05-14T23:58:10.720Z,80.16
