createdAt,value
2019-01-23T00:00:46.358Z,75.72
2019-01-23T00:05:48.374Z,75.72
2019-01-23T00:10:50.811Z,75.75
2019-01-23T00:15:52.860Z,75.77
2019-01-23T00:20:54.933Z,75.62
2019-01-23T00:25:56.916Z,75.62
2019-01-23T00:30:58.892Z,75.61
2019-01-23T00:36:00.943Z,75.68
2019-01-23T00:41:03.059Z,75.60
2019-01-23T00:46:05.447Z,75.63
2019-01-23T00:51:07.774Z,75.47
2019-01-23T00:56:09.816Z,75.43
2019-01-23T01:01:12.004Z,75.73
2019-01-23T01:06:14.047Z,75.55
2019-01-23T01:11:16.079Z,75.87
2019-01-23T01:16:18.074Z,75.56
2019-01-23T01:21:20.124Z,75.66
2019-01-23T01:26:22.275Z,75.50
2019-01-23T01:31:24.290Z,75.58
2019-01-23T01:36:26.713Z,75.46
2019-01-23T01:41:28.742Z,75.42
2019-01-23T01:46:30.794Z,75.40
2019-01-23T01:51:32.873Z,75.30
2019-01-23T01:56:34.939Z,75.22
2019-01-23T02:01:36.975Z,75.30
2019-01-23T02:06:39.023Z,74.84
2019-01-23T02:11:41.345Z,74.98
2019-01-23T02:16:43.403Z,74.41
2019-01-23T02:21:45.479Z,74.44
2019-01-23T02:26:47.487Z,74.32
2019-01-23T02:31:49.490Z,74.31
2019-01-23T02:36:51.508Z,74.25
2019-01-23T02:41:53.507Z,73.90
2019-01-23T02:46:55.490Z,73.82
2019-01-23T02:51:57.622Z,73.75
2019-01-23T02:56:59.764Z,73.87
2019-01-23T03:02:01.784Z,73.61
2019-01-23T03:07:03.855Z,73.10
2019-01-23T03:12:05.844Z,73.06
2019-01-23T03:17:08.172Z,73.43
2019-01-23T03:22:10.255Z,73.25
2019-01-23T03:27:12.278Z,73.71
2019-01-23T03:32:14.438Z,73.82
2019-01-23T03:37:16.732Z,73.73
2019-01-23T03:42:18.833Z,73.72
2019-01-23T03:47:21.169Z,74.07
2019-01-23T03:52:23.235Z,73.94
2019-01-23T03:57:25.344Z,73.34
2019-01-23T04:02:27.400Z,73.15
2019-01-23T04:07:29.375Z,73.42
2019-01-23T04:12:31.678Z,72.98
2019-01-23T04:17:33.779Z,73.11
2019-01-23T04:22:35.846Z,73.05
2019-01-23T04:27:37.907Z,72.73
2019-01-23T04:32:39.927Z,72.65
2019-01-23T04:37:42.853Z,71.63
2019-01-23T04:42:46.315Z,72.00
2019-01-23T04:47:48.662Z,71.66
2019-01-23T04:53:10.359Z,72.18
2019-01-23T04:58:12.876Z,72.19
2019-01-23T05:03:14.895Z,72.64
2019-01-23T05:08:16.957Z,73.14
2019-01-23T05:13:19.053Z,72.81
2019-01-23T05:18:21.086Z,73.00
2019-01-23T05:23:23.318Z,72.70
2019-01-23T05:28:25.401Z,73.27
2019-01-23T05:33:27.434Z,74.06
2019-01-23T05:38:29.459Z,74.22
2019-01-23T05:43:31.434Z,73.97
2019-01-23T05:48:33.936Z,74.16
2019-01-23T05:53:35.926Z,74.42
2019-01-23T05:58:37.977Z,74.18
2019-01-23T06:03:41.574Z,73.76
2019-01-23T06:08:43.567Z,74.66
2019-01-23T06:13:45.582Z,74.40
2019-01-23T06:18:47.745Z,74.28
2019-01-23T06:23:50.218Z,74.18
2019-01-23T06:28:52.228Z,74.56
2019-01-23T06:33:54.575Z,74.50
2019-01-23T06:38:58.658Z,74.55
2019-01-23T06:44:00.694Z,75.01
2019-01-23T06:49:02.745Z,74.57
2019-01-23T06:54:04.776Z,74.33
2019-01-23T06:59:06.809Z,74.08
2019-01-23T07:04:08.776Z,73.76
2019-01-23T07:09:10.814Z,73.48
2019-01-23T07:14:13.078Z,73.06
2019-01-23T07:19:15.124Z,72.63
2019-01-23T07:24:17.119Z,72.75
2019-01-23T07:29:19.136Z,72.88
2019-01-23T07:34:21.206Z,73.31
2019-01-23T07:39:23.267Z,72.28
2019-01-23T07:44:25.315Z,72.16
2019-01-23T07:49:27.379Z,72.43
2019-01-23T07:54:29.455Z,72.14
2019-01-23T07:59:31.448Z,72.58
2019-01-23T08:04:33.436Z,72.78
2019-01-23T08:09:35.513Z,72.26
2019-01-23T08:14:37.875Z,71.99
2019-01-23T08:19:39.933Z,72.10
2019-01-23T08:24:41.937Z,72.16
2019-01-23T08:29:44.081Z,72.36
2019-01-23T08:34:46.070Z,72.23
2019-01-23T08:40:07.679Z,72.26
2019-01-23T08:45:10.571Z,72.22
2019-01-23T08:50:24.746Z,72.42
2019-01-23T08:55:26.795Z,72.11
2019-01-23T09:00:29.179Z,72.33
2019-01-23T09:05:31.438Z,71.92
2019-01-23T09:10:33.543Z,72.36
2019-01-23T09:15:35.535Z,72.19
2019-01-23T09:20:37.660Z,71.53
2019-01-23T09:25:39.718Z,71.55
2019-01-23T09:31:20.630Z,71.88
2019-01-23T09:36:57.002Z,71.64
2019-01-23T09:42:37.949Z,71.96
2019-01-23T09:47:45.981Z,71.88
2019-01-23T09:53:26.884Z,71.31
2019-01-23T09:58:28.877Z,71.04
2019-01-23T10:03:50.325Z,71.00
2019-01-23T10:08:52.664Z,70.74
2019-01-23T10:13:54.746Z,70.95
2019-01-23T10:18:56.831Z,70.99
2019-01-23T10:23:58.918Z,70.73
2019-01-23T10:29:00.957Z,70.86
2019-01-23T10:34:24.328Z,70.78
2019-01-23T10:39:26.320Z,70.76
2019-01-23T10:44:28.366Z,70.38
2019-01-23T10:49:30.401Z,70.37
2019-01-23T10:54:32.745Z,70.26
2019-01-23T10:59:34.774Z,70.02
2019-01-23T11:04:36.825Z,70.08
2019-01-23T11:09:38.893Z,70.73
2019-01-23T11:14:43.218Z,70.83
2019-01-23T11:19:45.253Z,71.12
2019-01-23T11:24:47.327Z,71.33
2019-01-23T11:29:49.370Z,71.59
2019-01-23T11:34:51.362Z,70.72
2019-01-23T11:39:53.379Z,70.83
2019-01-23T11:44:55.377Z,70.23
2019-01-23T11:49:57.368Z,71.02
2019-01-23T11:54:59.625Z,70.54
2019-01-23T12:00:02.112Z,70.18
2019-01-23T12:05:05.425Z,70.23
2019-01-23T12:10:10.535Z,69.74
2019-01-23T12:15:14.504Z,70.20
2019-01-23T12:20:17.058Z,70.32
2019-01-23T12:25:19.111Z,70.66
2019-01-23T12:30:24.009Z,70.58
2019-01-23T12:35:26.013Z,70.88
2019-01-23T12:40:28.044Z,70.83
2019-01-23T12:45:30.272Z,70.96
2019-01-23T12:50:32.322Z,71.25
2019-01-23T12:55:34.366Z,71.13
2019-01-23T13:00:36.648Z,70.93
2019-01-23T13:05:38.990Z,70.87
2019-01-23T13:10:41.062Z,70.93
2019-01-23T13:15:43.126Z,70.59
2019-01-23T13:20:45.176Z,70.51
2019-01-23T13:25:47.275Z,70.28
2019-01-23T13:30:49.371Z,70.92
2019-01-23T13:35:51.403Z,70.62
2019-01-23T13:40:53.447Z,70.51
2019-01-23T13:45:55.452Z,70.61
2019-01-23T13:50:57.511Z,70.93
2019-01-23T13:55:59.530Z,71.07
2019-01-23T14:01:01.581Z,71.25
2019-01-23T14:06:03.706Z,71.67
2019-01-23T14:11:05.757Z,71.67
2019-01-23T14:16:07.858Z,71.45
2019-01-23T14:21:09.943Z,71.23
2019-01-23T14:26:12.014Z,71.40
2019-01-23T14:31:14.085Z,71.70
2019-01-23T14:36:16.137Z,72.07
2019-01-23T14:41:18.282Z,71.96
2019-01-23T14:46:20.286Z,71.94
2019-01-23T14:51:29.721Z,72.21
2019-01-23T14:56:31.710Z,72.39
2019-01-23T15:01:33.720Z,72.60
2019-01-23T15:06:35.713Z,72.47
2019-01-23T15:11:37.690Z,72.57
2019-01-23T15:16:39.698Z,72.77
2019-01-23T15:21:41.709Z,72.89
2019-01-23T15:26:43.813Z,72.67
2019-01-23T15:31:45.838Z,72.65
2019-01-23T15:36:47.873Z,72.37
2019-01-23T15:41:49.927Z,72.38
2019-01-23T15:46:51.965Z,72.59
2019-01-23T15:51:53.978Z,72.84
2019-01-23T15:56:56.046Z,72.99
2019-01-23T16:02:24.123Z,72.94
2019-01-23T16:07:21.419Z,73.21
2019-01-23T16:12:23.432Z,72.81
2019-01-23T16:17:25.442Z,72.98
2019-01-23T16:27:37.869Z,72.93
2019-01-23T16:32:39.916Z,73.05
2019-01-23T16:38:03.839Z,73.03
2019-01-23T16:43:05.867Z,72.53
2019-01-23T16:48:07.908Z,72.91
2019-01-23T16:53:09.958Z,72.41
2019-01-23T16:58:12.122Z,72.60
2019-01-23T17:03:14.202Z,72.43
2019-01-23T17:08:16.251Z,71.85
2019-01-23T17:13:18.263Z,72.13
2019-01-23T17:18:20.412Z,72.46
2019-01-23T17:23:22.486Z,72.57
2019-01-23T17:28:24.590Z,72.43
2019-01-23T17:33:27.005Z,72.35
2019-01-23T17:38:29.061Z,72.47
2019-01-23T17:48:45.662Z,72.68
2019-01-23T17:53:47.698Z,72.36
2019-01-23T17:58:49.694Z,72.50
2019-01-23T18:03:51.928Z,72.59
2019-01-23T18:08:53.958Z,72.78
2019-01-23T18:13:55.986Z,72.56
2019-01-23T18:18:57.992Z,72.66
2019-01-23T18:24:00.072Z,72.53
2019-01-23T18:29:02.124Z,72.40
2019-01-23T18:34:28.292Z,72.83
2019-01-23T18:40:00.810Z,72.56
2019-01-23T18:45:25.057Z,72.75
2019-01-23T18:51:06.016Z,73.12
2019-01-23T18:56:08.072Z,73.17
2019-01-23T19:01:10.117Z,73.09
2019-01-23T19:06:12.372Z,72.93
2019-01-23T19:11:14.421Z,72.44
2019-01-23T19:16:16.554Z,72.57
2019-01-23T19:21:18.617Z,72.74
2019-01-23T19:26:20.976Z,72.61
2019-01-23T19:31:23.059Z,72.21
2019-01-23T19:36:25.168Z,72.42
2019-01-23T19:41:27.331Z,72.97
2019-01-23T19:46:29.349Z,72.64
2019-01-23T19:51:31.574Z,72.50
2019-01-23T19:56:33.674Z,72.86
2019-01-23T20:01:35.692Z,72.76
2019-01-23T20:06:37.715Z,72.68
2019-01-23T20:11:39.823Z,72.31
2019-01-23T20:16:41.833Z,71.79
2019-01-23T20:21:43.862Z,71.87
2019-01-23T20:26:45.909Z,71.96
2019-01-23T20:31:47.969Z,71.58
2019-01-23T20:36:49.970Z,71.60
2019-01-23T20:41:52.031Z,71.88
2019-01-23T20:46:54.066Z,71.74
2019-01-23T20:51:56.402Z,71.65
2019-01-23T20:56:58.445Z,71.65
2019-01-23T21:02:00.468Z,71.98
2019-01-23T21:07:02.667Z,72.06
2019-01-23T21:12:08.720Z,71.89
2019-01-23T21:17:10.758Z,70.58
2019-01-23T21:22:12.805Z,70.70
2019-01-23T21:27:14.865Z,69.99
2019-01-23T21:32:16.888Z,70.10
2019-01-23T21:42:27.152Z,70.36
2019-01-23T21:47:29.201Z,70.39
2019-01-23T21:52:31.304Z,71.08
2019-01-23T21:57:33.308Z,71.11
2019-01-23T22:02:35.368Z,71.40
2019-01-23T22:07:37.425Z,71.78
2019-01-23T22:12:39.498Z,71.80
2019-01-23T22:17:41.563Z,71.77
2019-01-23T22:22:44.021Z,70.30
2019-01-23T22:27:46.025Z,69.79
2019-01-23T22:32:48.099Z,70.21
2019-01-23T22:37:50.098Z,70.17
2019-01-23T22:42:52.082Z,70.18
2019-01-23T22:47:54.090Z,69.97
2019-01-23T22:52:56.068Z,69.91
2019-01-23T22:57:58.119Z,69.71
2019-01-23T23:03:00.304Z,69.69
2019-01-23T23:08:02.334Z,69.70
2019-01-23T23:13:04.624Z,69.45
2019-01-23T23:18:06.726Z,69.70
2019-01-23T23:23:08.747Z,69.81
2019-01-23T23:28:10.739Z,69.96
2019-01-23T23:33:12.990Z,70.32
2019-01-23T23:38:15.002Z,71.72
2019-01-23T23:43:17.095Z,72.84
2019-01-23T23:48:19.134Z,74.00
2019-01-23T23:53:21.288Z,74.43
2019-01-23T23:58:23.374Z,74.36
