createdAt,value
2024-04-22T00:01:05.944Z,5.78
2024-04-22T00:03:33.570Z,5.79
2024-04-22T00:06:03.725Z,5.83
2024-04-22T00:08:30.998Z,5.90
2024-04-22T00:11:05.968Z,5.93
2024-04-22T00:13:37.213Z,5.94
2024-04-22T00:16:08.241Z,5.95
2024-04-22T00:18:35.488Z,5.95
2024-04-22T00:21:05.458Z,6.01
2024-04-22T00:23:32.693Z,6.02
2024-04-22T00:26:02.684Z,6.07
2024-04-22T00:28:30.248Z,6.16
2024-04-22T00:31:02.926Z,6.25
2024-04-22T00:33:30.242Z,6.34
2024-04-22T00:36:00.948Z,6.42
2024-04-22T00:38:29.237Z,6.51
2024-04-22T00:40:59.242Z,6.56
2024-04-22T00:43:26.790Z,6.56
2024-04-22T00:45:57.864Z,6.45
2024-04-22T00:48:28.603Z,6.23
2024-04-22T00:50:59.839Z,6.04
2024-04-22T00:53:28.514Z,5.88
2024-04-22T00:55:59.197Z,5.79
2024-04-22T00:58:27.725Z,5.70
2024-04-22T01:01:00.721Z,5.70
2024-04-22T01:03:30.942Z,5.74
2024-04-22T01:06:00.870Z,5.77
2024-04-22T01:08:28.207Z,5.84
2024-04-22T01:10:58.579Z,5.90
2024-04-22T01:13:25.982Z,5.94
2024-04-22T01:15:55.946Z,5.95
2024-04-22T01:18:23.255Z,6.02
2024-04-22T01:20:56.377Z,6.05
2024-04-22T01:23:26.430Z,6.07
2024-04-22T01:25:58.848Z,6.10
2024-04-22T01:28:26.189Z,6.05
2024-04-22T01:30:56.138Z,5.94
2024-04-22T01:33:23.449Z,5.87
2024-04-22T01:35:53.374Z,5.84
2024-04-22T01:38:20.618Z,5.84
2024-04-22T01:41:18.681Z,5.84
2024-04-22T01:43:45.968Z,5.84
2024-04-22T01:46:16.122Z,5.90
2024-04-22T01:48:43.576Z,5.90
2024-04-22T01:51:13.481Z,5.95
2024-04-22T01:53:40.685Z,5.96
2024-04-22T01:56:10.757Z,5.99
2024-04-22T01:58:40.938Z,5.98
2024-04-22T02:01:12.488Z,5.99
2024-04-22T02:03:39.782Z,5.99
2024-04-22T02:06:09.812Z,6.02
2024-04-22T02:08:37.050Z,6.02
2024-04-22T02:11:07.422Z,5.99
2024-04-22T02:13:34.788Z,5.94
2024-04-22T02:16:08.249Z,5.87
2024-04-22T02:18:35.630Z,5.79
2024-04-22T02:21:05.637Z,5.75
2024-04-22T02:23:33.054Z,5.68
2024-04-22T02:26:04.245Z,5.65
2024-04-22T02:28:31.585Z,5.63
2024-04-22T02:31:01.481Z,5.63
2024-04-22T02:33:31.576Z,5.62
2024-04-22T02:36:01.556Z,5.61
2024-04-22T02:38:28.764Z,5.63
2024-04-22T02:40:58.834Z,5.66
2024-04-22T02:43:26.254Z,5.69
2024-04-22T02:45:56.280Z,5.72
2024-04-22T02:48:23.587Z,5.72
2024-04-22T02:50:56.279Z,5.75
2024-04-22T02:53:23.649Z,5.77
2024-04-22T02:55:53.652Z,5.80
2024-04-22T02:58:20.861Z,5.82
2024-04-22T03:00:55.636Z,5.82
2024-04-22T03:03:23.464Z,5.84
2024-04-22T03:05:56.126Z,5.84
2024-04-22T03:08:23.399Z,5.82
2024-04-22T03:10:53.330Z,5.81
2024-04-22T03:13:20.734Z,5.82
2024-04-22T03:15:50.598Z,5.78
2024-04-22T03:18:17.921Z,5.76
2024-04-22T03:20:48.854Z,5.76
2024-04-22T03:23:18.806Z,5.83
2024-04-22T03:25:48.767Z,5.89
2024-04-22T03:28:15.968Z,5.98
2024-04-22T03:30:45.906Z,6.00
2024-04-22T03:33:13.224Z,6.01
2024-04-22T03:35:43.654Z,5.97
2024-04-22T03:38:13.647Z,5.95
2024-04-22T03:40:46.386Z,5.88
2024-04-22T03:43:16.390Z,5.83
2024-04-22T03:45:45.723Z,5.78
2024-04-22T03:48:42.932Z,5.75
2024-04-22T03:51:12.842Z,5.69
2024-04-22T03:53:42.763Z,5.70
2024-04-22T03:56:15.481Z,5.71
2024-04-22T03:58:45.500Z,5.78
2024-04-22T04:01:12.927Z,5.84
2024-04-22T04:03:43.025Z,5.91
2024-04-22T04:06:10.773Z,5.96
2024-04-22T04:08:40.683Z,6.05
2024-04-22T04:11:14.243Z,6.13
2024-04-22T04:13:47.897Z,6.18
2024-04-22T04:16:15.246Z,6.23
2024-04-22T04:18:47.307Z,6.25
2024-04-22T04:21:14.529Z,6.27
2024-04-22T04:23:44.451Z,6.29
2024-04-22T04:26:12.535Z,6.30
2024-04-22T04:28:43.343Z,6.32
2024-04-22T04:31:14.229Z,6.36
2024-04-22T04:33:44.247Z,6.39
2024-04-22T04:36:11.614Z,6.44
2024-04-22T04:38:41.781Z,6.48
2024-04-22T04:41:09.049Z,6.51
2024-04-22T04:43:39.115Z,6.50
2024-04-22T04:46:06.417Z,6.47
2024-04-22T04:48:39.050Z,6.44
2024-04-22T04:51:06.292Z,6.40
2024-04-22T04:53:36.272Z,6.41
2024-04-22T04:56:03.824Z,6.42
2024-04-22T04:58:33.991Z,6.38
2024-04-22T05:01:01.400Z,6.41
2024-04-22T05:03:31.607Z,6.43
2024-04-22T05:06:03.689Z,6.44
2024-04-22T05:08:33.708Z,6.49
2024-04-22T05:11:04.565Z,6.48
2024-04-22T05:13:34.607Z,6.48
2024-04-22T05:16:01.982Z,6.50
2024-04-22T05:18:31.958Z,6.51
2024-04-22T05:21:02.010Z,6.51
2024-04-22T05:23:32.035Z,6.48
2024-04-22T05:25:59.283Z,6.47
2024-04-22T05:28:29.292Z,6.49
2024-04-22T05:30:56.677Z,6.51
2024-04-22T05:33:41.771Z,6.52
2024-04-22T05:36:16.429Z,6.52
2024-04-22T05:38:46.961Z,6.51
2024-04-22T05:41:17.004Z,6.51
2024-04-22T05:43:47.121Z,6.53
2024-04-22T05:46:17.265Z,6.56
2024-04-22T05:48:47.396Z,6.54
2024-04-22T05:51:20.133Z,6.50
2024-04-22T05:53:50.112Z,6.45
2024-04-22T05:56:17.416Z,6.37
2024-04-22T05:58:47.404Z,6.37
2024-04-22T06:01:14.854Z,6.31
2024-04-22T06:03:44.966Z,6.19
2024-04-22T06:06:12.282Z,6.05
2024-04-22T06:08:45.287Z,5.96
2024-04-22T06:11:12.567Z,5.91
2024-04-22T06:13:42.572Z,5.98
2024-04-22T06:16:10.029Z,6.09
2024-04-22T06:18:40.114Z,6.16
2024-04-22T06:21:07.312Z,6.32
2024-04-22T06:23:37.156Z,6.42
2024-04-22T06:26:07.721Z,6.58
2024-04-22T06:28:37.928Z,6.73
2024-04-22T06:31:06.787Z,6.86
2024-04-22T06:33:42.112Z,7.02
2024-04-22T06:36:10.115Z,7.15
2024-04-22T06:38:40.083Z,7.26
2024-04-22T06:41:10.318Z,7.40
2024-04-22T06:43:41.251Z,7.52
2024-04-22T06:46:11.257Z,7.58
2024-04-22T06:48:39.179Z,7.65
2024-04-22T06:51:09.253Z,7.70
2024-04-22T06:53:36.587Z,7.81
2024-04-22T06:56:06.928Z,7.95
2024-04-22T06:58:37.630Z,8.04
2024-04-22T07:01:08.631Z,8.13
2024-04-22T07:03:38.306Z,8.22
2024-04-22T07:06:11.370Z,8.34
2024-04-22T07:08:38.793Z,8.43
2024-04-22T07:11:08.913Z,8.53
2024-04-22T07:13:38.979Z,8.68
2024-04-22T07:16:09.625Z,8.70
2024-04-22T07:18:37.009Z,8.73
2024-04-22T07:21:07.333Z,8.83
2024-04-22T07:23:34.487Z,8.97
2024-04-22T07:26:07.249Z,9.09
2024-04-22T07:28:35.134Z,9.19
2024-04-22T07:31:09.050Z,9.27
2024-04-22T07:33:37.102Z,9.28
2024-04-22T07:36:17.927Z,9.35
2024-04-22T07:38:48.171Z,9.35
2024-04-22T07:41:18.971Z,9.29
2024-04-22T07:43:46.354Z,9.18
2024-04-22T07:46:19.737Z,9.14
2024-04-22T07:48:47.049Z,9.15
2024-04-22T07:51:16.962Z,9.24
2024-04-22T07:53:45.015Z,9.64
2024-04-22T07:56:17.055Z,10.39
2024-04-22T07:58:45.210Z,10.79
2024-04-22T08:01:18.986Z,10.79
2024-04-22T08:03:47.127Z,11.55
2024-04-22T08:06:23.876Z,12.95
2024-04-22T08:08:51.324Z,15.82
2024-04-22T08:11:22.824Z,18.17
2024-04-22T08:13:51.553Z,19.54
2024-04-22T08:16:24.379Z,20.18
2024-04-22T08:18:51.691Z,21.35
2024-04-22T08:21:21.694Z,22.50
2024-04-22T08:23:49.008Z,23.59
2024-04-22T08:26:19.016Z,24.51
2024-04-22T08:28:46.352Z,25.79
2024-04-22T08:31:16.378Z,26.56
2024-04-22T08:33:46.507Z,26.93
2024-04-22T08:36:17.489Z,27.89
2024-04-22T08:38:44.840Z,29.20
2024-04-22T08:41:17.370Z,30.25
2024-04-22T08:43:44.748Z,30.80
2024-04-22T08:46:15.356Z,31.59
2024-04-22T08:48:42.738Z,32.35
2024-04-22T08:51:15.725Z,32.23
2024-04-22T08:53:43.084Z,31.68
2024-04-22T08:56:13.166Z,30.94
2024-04-22T08:58:41.069Z,30.49
2024-04-22T09:01:11.581Z,30.31
2024-04-22T09:03:38.996Z,29.86
2024-04-22T09:06:09.232Z,29.39
2024-04-22T09:08:45.308Z,29.80
2024-04-22T09:14:00.369Z,29.89
2024-04-22T09:16:30.730Z,28.86
2024-04-22T09:18:58.195Z,27.95
2024-04-22T09:21:29.885Z,27.34
2024-04-22T09:24:00.871Z,26.35
2024-04-22T09:26:30.960Z,26.11
2024-04-22T09:29:00.289Z,26.02
2024-04-22T09:31:31.117Z,25.84
2024-04-22T09:33:59.351Z,26.00
2024-04-22T09:36:31.844Z,26.01
2024-04-22T09:39:05.332Z,25.40
2024-04-22T09:41:35.743Z,25.03
2024-04-22T09:44:11.789Z,24.92
2024-04-22T09:46:43.862Z,24.58
2024-04-22T09:49:14.373Z,24.07
2024-04-22T09:51:45.649Z,23.90
2024-04-22T09:54:18.766Z,23.97
2024-04-22T09:56:47.862Z,24.30
2024-04-22T09:59:18.757Z,25.05
2024-04-22T10:01:47.240Z,25.90
2024-04-22T10:04:17.920Z,26.40
2024-04-22T10:06:45.455Z,26.40
2024-04-22T10:09:23.913Z,26.61
2024-04-22T10:11:51.709Z,26.76
2024-04-22T10:14:22.361Z,26.71
2024-04-22T10:16:57.474Z,26.20
2024-04-22T10:19:28.133Z,25.99
2024-04-22T10:22:00.099Z,25.60
2024-04-22T10:24:44.101Z,25.05
2024-04-22T10:27:13.381Z,24.70
2024-04-22T10:29:45.733Z,24.99
2024-04-22T10:32:13.085Z,25.77
2024-04-22T10:34:45.853Z,26.53
2024-04-22T10:37:13.713Z,27.30
2024-04-22T10:39:47.840Z,28.15
2024-04-22T10:42:17.266Z,28.26
2024-04-22T10:44:48.460Z,27.47
2024-04-22T10:47:15.862Z,26.52
2024-04-22T10:49:46.254Z,25.49
2024-04-22T10:52:13.798Z,24.53
2024-04-22T10:54:50.972Z,23.66
2024-04-22T10:57:20.619Z,22.82
2024-04-22T10:59:51.064Z,22.22
2024-04-22T11:02:18.707Z,21.56
2024-04-22T11:04:50.388Z,20.89
2024-04-22T11:07:18.147Z,20.35
2024-04-22T11:09:51.010Z,19.88
2024-04-22T11:12:21.116Z,19.28
2024-04-22T11:14:52.787Z,18.78
2024-04-22T11:17:21.831Z,18.35
2024-04-22T11:19:51.902Z,18.07
2024-04-22T11:22:22.242Z,17.80
2024-04-22T11:24:52.464Z,17.57
2024-04-22T11:27:22.609Z,17.40
2024-04-22T11:29:49.898Z,17.30
2024-04-22T11:32:21.872Z,17.16
2024-04-22T11:34:49.335Z,17.00
2024-04-22T11:37:19.538Z,16.73
2024-04-22T11:39:52.043Z,16.61
2024-04-22T11:42:22.208Z,16.41
2024-04-22T11:44:51.433Z,16.28
2024-04-22T11:47:21.538Z,16.21
2024-04-22T11:49:49.533Z,16.13
2024-04-22T11:52:19.608Z,16.10
2024-04-22T11:54:47.095Z,15.95
2024-04-22T11:57:19.836Z,15.98
2024-04-22T11:59:47.146Z,16.19
2024-04-22T12:02:18.681Z,16.39
2024-04-22T12:04:46.549Z,16.55
2024-04-22T12:07:16.788Z,16.69
2024-04-22T12:09:44.163Z,16.81
2024-04-22T12:12:14.179Z,16.87
2024-04-22T12:14:44.190Z,16.86
2024-04-22T12:17:18.192Z,16.88
2024-04-22T12:19:45.670Z,16.84
2024-04-22T12:22:15.672Z,16.85
2024-04-22T12:24:43.064Z,16.87
2024-04-22T12:27:13.666Z,16.76
2024-04-22T12:29:44.071Z,16.46
2024-04-22T12:32:14.073Z,16.12
2024-04-22T12:34:41.422Z,15.85
2024-04-22T12:37:11.507Z,15.60
2024-04-22T12:39:38.862Z,15.41
2024-04-22T12:42:09.529Z,15.31
2024-04-22T12:44:36.904Z,15.30
2024-04-22T12:47:25.557Z,15.32
2024-04-22T12:50:11.316Z,15.45
2024-04-22T12:52:41.290Z,15.52
2024-04-22T12:55:12.182Z,15.56
2024-04-22T12:57:42.783Z,15.56
2024-04-22T13:00:15.192Z,15.57
2024-04-22T13:02:48.384Z,15.59
2024-04-22T13:05:18.896Z,15.66
2024-04-22T13:07:49.208Z,15.75
2024-04-22T13:10:19.570Z,15.79
2024-04-22T13:12:49.531Z,15.86
2024-04-22T13:15:19.768Z,15.98
2024-04-22T13:17:52.508Z,16.17
2024-04-22T13:20:20.070Z,16.30
2024-04-22T13:22:50.095Z,16.48
2024-04-22T13:25:17.517Z,16.64
2024-04-22T13:27:47.766Z,16.71
2024-04-22T13:30:17.084Z,16.71
2024-04-22T13:32:48.359Z,16.84
2024-04-22T13:35:19.212Z,16.90
2024-04-22T13:37:49.730Z,16.99
2024-04-22T13:40:17.262Z,17.08
2024-04-22T13:42:49.368Z,16.90
2024-04-22T13:45:18.128Z,16.77
2024-04-22T13:47:48.323Z,16.61
2024-04-22T13:50:18.460Z,16.47
2024-04-22T13:52:49.336Z,16.26
2024-04-22T13:55:16.841Z,15.94
2024-04-22T13:57:48.244Z,15.78
2024-04-22T14:00:15.831Z,15.58
2024-04-22T14:02:46.430Z,15.54
2024-04-22T14:05:14.999Z,15.41
2024-04-22T14:07:47.796Z,15.26
2024-04-22T14:10:15.720Z,15.21
2024-04-22T14:12:45.905Z,15.21
2024-04-22T14:15:13.182Z,15.20
2024-04-22T14:17:43.500Z,15.18
2024-04-22T14:20:11.269Z,15.14
2024-04-22T14:22:41.220Z,15.17
2024-04-22T14:25:11.426Z,15.24
2024-04-22T14:27:41.436Z,15.26
2024-04-22T14:30:10.851Z,15.29
2024-04-22T14:32:40.965Z,15.39
2024-04-22T14:35:08.419Z,15.43
2024-04-22T14:37:38.750Z,15.43
2024-04-22T14:40:07.458Z,15.37
2024-04-22T14:42:40.213Z,15.21
2024-04-22T14:45:11.033Z,15.09
2024-04-22T14:47:38.410Z,15.02
2024-04-22T14:50:09.480Z,15.06
2024-04-22T14:52:39.428Z,15.06
2024-04-22T14:55:08.855Z,15.10
2024-04-22T14:57:41.517Z,14.98
2024-04-22T15:00:09.809Z,14.87
2024-04-22T15:02:39.723Z,14.80
2024-04-22T15:05:07.937Z,14.80
2024-04-22T15:07:38.519Z,14.78
2024-04-22T15:10:06.884Z,14.74
2024-04-22T15:12:37.088Z,14.71
2024-04-22T15:15:08.686Z,14.73
2024-04-22T15:17:38.858Z,14.76
2024-04-22T15:20:07.795Z,14.81
2024-04-22T15:22:38.034Z,14.83
2024-04-22T15:25:06.690Z,14.86
2024-04-22T15:27:36.859Z,14.87
2024-04-22T15:30:08.653Z,14.85
2024-04-22T15:32:40.185Z,14.74
2024-04-22T15:35:08.046Z,14.69
2024-04-22T15:37:38.202Z,14.61
2024-04-22T15:40:07.091Z,14.56
2024-04-22T15:42:37.054Z,14.41
2024-04-22T15:45:08.076Z,14.25
2024-04-22T15:47:38.398Z,14.12
2024-04-22T15:50:06.842Z,14.09
2024-04-22T15:52:37.255Z,14.07
2024-04-22T15:55:05.420Z,13.99
2024-04-22T15:57:36.782Z,13.90
2024-04-22T16:00:10.498Z,13.77
2024-04-22T16:02:41.202Z,13.63
2024-04-22T16:05:09.375Z,13.55
2024-04-22T16:07:39.617Z,13.44
2024-04-22T16:10:07.717Z,13.38
2024-04-22T16:12:38.989Z,13.34
2024-04-22T16:15:09.130Z,13.30
2024-04-22T16:17:39.258Z,13.27
2024-04-22T16:20:07.670Z,13.20
2024-04-22T16:22:37.702Z,13.05
2024-04-22T16:25:05.812Z,12.91
2024-04-22T16:27:35.864Z,12.83
2024-04-22T16:30:04.734Z,12.72
2024-04-22T16:32:37.526Z,12.65
2024-04-22T16:35:05.659Z,12.61
2024-04-22T16:37:38.202Z,12.56
2024-04-22T16:40:06.485Z,12.54
2024-04-22T16:42:36.817Z,12.56
2024-04-22T16:45:05.009Z,12.53
2024-04-22T16:47:38.125Z,12.44
2024-04-22T16:50:06.621Z,12.34
2024-04-22T16:52:36.676Z,12.25
2024-04-22T16:55:04.481Z,12.16
2024-04-22T16:57:34.507Z,12.01
2024-04-22T17:00:01.840Z,11.94
2024-04-22T17:02:31.935Z,11.87
2024-04-22T17:05:02.128Z,11.86
2024-04-22T17:07:32.228Z,11.88
2024-04-22T17:09:59.565Z,11.86
2024-04-22T17:12:29.603Z,11.81
2024-04-22T17:14:56.928Z,11.73
2024-04-22T17:17:26.951Z,11.64
2024-04-22T17:19:54.389Z,11.59
2024-04-22T17:22:27.310Z,11.48
2024-04-22T17:24:54.797Z,11.34
2024-04-22T17:27:26.858Z,11.31
2024-04-22T17:29:54.339Z,11.30
2024-04-22T17:32:24.440Z,11.24
2024-04-22T17:34:51.921Z,11.20
2024-04-22T17:37:22.003Z,11.14
2024-04-22T17:39:52.047Z,11.04
2024-04-22T17:42:24.689Z,10.99
2024-04-22T17:44:52.201Z,10.93
2024-04-22T17:47:22.184Z,10.93
2024-04-22T17:49:49.750Z,10.93
2024-04-22T17:52:20.118Z,10.93
2024-04-22T17:54:50.003Z,10.92
2024-04-22T17:57:23.049Z,10.92
2024-04-22T17:59:50.371Z,10.92
2024-04-22T18:02:20.483Z,10.89
2024-04-22T18:04:47.835Z,10.88
2024-04-22T18:07:17.769Z,10.84
2024-04-22T18:09:45.079Z,10.73
2024-04-22T18:12:15.049Z,10.64
2024-04-22T18:14:47.869Z,10.58
2024-04-22T18:17:18.319Z,10.56
2024-04-22T18:19:45.778Z,10.50
2024-04-22T18:22:17.972Z,10.49
2024-04-22T18:24:49.085Z,10.52
2024-04-22T18:27:19.004Z,10.55
2024-04-22T18:29:49.002Z,10.50
2024-04-22T18:32:19.054Z,10.43
2024-04-22T18:34:46.395Z,10.37
2024-04-22T18:37:16.514Z,10.30
2024-04-22T18:39:43.844Z,10.18
2024-04-22T18:42:15.790Z,10.12
2024-04-22T18:44:43.547Z,10.11
2024-04-22T18:47:16.262Z,10.12
2024-04-22T18:49:44.140Z,10.14
2024-04-22T18:52:14.279Z,10.16
2024-04-22T18:54:41.620Z,10.15
2024-04-22T18:57:11.507Z,10.14
2024-04-22T18:59:40.710Z,10.12
2024-04-22T19:02:10.747Z,10.07
2024-04-22T19:04:40.782Z,10.07
2024-04-22T19:07:12.964Z,10.04
2024-04-22T19:09:41.295Z,9.93
2024-04-22T19:12:12.960Z,9.87
2024-04-22T19:14:42.145Z,9.80
2024-04-22T19:17:14.327Z,9.73
2024-04-22T19:19:45.867Z,9.65
2024-04-22T19:22:17.657Z,9.61
2024-04-22T19:24:45.129Z,9.57
2024-04-22T19:27:15.116Z,9.53
2024-04-22T19:29:42.489Z,9.49
2024-04-22T19:32:13.511Z,9.45
2024-04-22T19:34:46.212Z,9.40
2024-04-22T19:37:16.598Z,9.35
2024-04-22T19:39:44.207Z,9.33
2024-04-22T19:42:14.550Z,9.28
2024-04-22T19:44:42.340Z,9.20
2024-04-22T19:47:13.791Z,9.15
2024-04-22T19:49:43.939Z,9.14
2024-04-22T19:52:13.933Z,9.11
2024-04-22T19:54:41.146Z,9.10
2024-04-22T19:57:11.272Z,9.09
2024-04-22T19:59:41.454Z,9.02
2024-04-22T20:02:11.564Z,8.95
2024-04-22T20:04:40.009Z,8.91
2024-04-22T20:07:12.949Z,8.88
2024-04-22T20:09:44.024Z,8.91
2024-04-22T20:12:15.070Z,8.88
2024-04-22T20:14:42.419Z,8.86
2024-04-22T20:17:16.107Z,8.81
2024-04-22T20:19:43.509Z,8.80
2024-04-22T20:22:16.206Z,8.77
2024-04-22T20:24:43.646Z,8.76
2024-04-22T20:27:14.619Z,8.73
2024-04-22T20:29:42.135Z,8.70
2024-04-22T20:32:12.330Z,8.63
2024-04-22T20:34:39.966Z,8.57
2024-04-22T20:37:10.129Z,8.56
2024-04-22T20:39:40.123Z,8.54
2024-04-22T20:42:10.199Z,8.59
2024-04-22T20:44:37.582Z,8.57
2024-04-22T20:47:07.677Z,8.60
2024-04-22T20:49:35.011Z,8.62
2024-04-22T20:52:04.986Z,8.65
2024-04-22T20:54:32.222Z,8.64
2024-04-22T20:57:05.941Z,8.62
2024-04-22T20:59:33.242Z,8.60
2024-04-22T21:02:03.422Z,8.61
2024-04-22T21:04:30.832Z,8.60
2024-04-22T21:07:01.361Z,8.59
2024-04-22T21:09:28.623Z,8.62
2024-04-22T21:11:58.616Z,8.61
2024-04-22T21:14:28.863Z,8.60
2024-04-22T21:16:58.780Z,8.58
2024-04-22T21:19:26.158Z,8.56
2024-04-22T21:21:56.230Z,8.52
2024-04-22T21:24:23.421Z,8.48
2024-04-22T21:26:54.891Z,8.46
2024-04-22T21:29:23.501Z,8.46
2024-04-22T21:31:56.228Z,8.44
2024-04-22T21:34:23.823Z,8.44
2024-04-22T21:36:53.979Z,8.44
2024-04-22T21:39:21.322Z,8.41
2024-04-22T21:41:51.314Z,8.41
2024-04-22T21:44:18.566Z,8.43
2024-04-22T21:46:48.519Z,8.43
2024-04-22T21:49:18.463Z,8.41
2024-04-22T21:51:48.723Z,8.38
2024-04-22T21:54:20.593Z,8.33
2024-04-22T21:56:50.277Z,8.29
2024-04-22T21:59:54.641Z,8.31
2024-04-22T22:03:02.052Z,8.28
2024-04-22T22:06:06.485Z,8.25
2024-04-22T22:08:36.184Z,8.20
2024-04-22T22:11:06.387Z,8.26
2024-04-22T22:13:36.504Z,8.29
2024-04-22T22:16:04.064Z,8.33
2024-04-22T22:18:34.137Z,8.34
2024-04-22T22:21:01.641Z,8.35
2024-04-22T22:23:31.648Z,8.38
2024-04-22T22:25:58.968Z,8.39
2024-04-22T22:28:31.679Z,8.39
2024-04-22T22:30:59.038Z,8.41
2024-04-22T22:33:28.983Z,8.41
2024-04-22T22:35:56.301Z,8.39
2024-04-22T22:38:26.261Z,8.42
2024-04-22T22:40:53.586Z,8.48
2024-04-22T22:43:23.748Z,8.48
2024-04-22T22:45:53.808Z,8.44
2024-04-22T22:48:23.809Z,8.42
2024-04-22T22:50:51.164Z,8.42
2024-04-22T22:53:21.350Z,8.39
2024-04-22T22:55:48.651Z,8.37
2024-04-22T22:58:18.837Z,8.35
2024-04-22T23:00:46.122Z,8.36
2024-04-22T23:03:18.936Z,8.38
2024-04-22T23:05:46.615Z,8.39
2024-04-22T23:08:16.616Z,8.40
2024-04-22T23:10:44.196Z,8.41
2024-04-22T23:13:14.227Z,8.40
2024-04-22T23:15:41.493Z,8.37
2024-04-22T23:18:12.282Z,8.36
2024-04-22T23:20:42.376Z,8.36
2024-04-22T23:23:12.343Z,8.37
2024-04-22T23:25:39.747Z,8.39
2024-04-22T23:28:10.087Z,8.40
2024-04-22T23:30:37.442Z,8.37
2024-04-22T23:33:08.953Z,8.37
2024-04-22T23:35:36.314Z,8.35
2024-04-22T23:38:09.338Z,8.29
2024-04-22T23:40:36.687Z,8.26
2024-04-22T23:43:06.641Z,8.26
2024-04-22T23:45:34.027Z,8.29
2024-04-22T23:48:04.103Z,8.33
2024-04-22T23:50:31.434Z,8.33
2024-04-22T23:53:01.539Z,8.34
2024-04-22T23:55:31.548Z,8.36
2024-04-22T23:58:01.621Z,8.33
