createdAt,value
2019-02-10T00:02:16.493Z,12.37
2019-02-10T00:04:46.269Z,11.23
2019-02-10T00:07:16.061Z,12.97
2019-02-10T00:09:46.121Z,9.57
2019-02-10T00:12:15.661Z,15.53
2019-02-10T00:14:45.369Z,8.47
2019-02-10T00:17:15.022Z,10.90
2019-02-10T00:19:44.555Z,11.10
2019-02-10T00:22:14.051Z,13.45
2019-02-10T00:24:44.141Z,11.53
2019-02-10T00:27:13.641Z,7.87
2019-02-10T00:29:43.233Z,15.97
2019-02-10T00:32:12.984Z,16.00
2019-02-10T00:34:42.717Z,14.77
2019-02-10T00:37:12.262Z,13.63
2019-02-10T00:39:41.797Z,9.05
2019-02-10T00:42:11.330Z,14.10
2019-02-10T00:44:41.311Z,8.38
2019-02-10T00:47:10.806Z,7.80
2019-02-10T00:49:40.545Z,19.73
2019-02-10T00:52:10.039Z,13.50
2019-02-10T00:54:40.013Z,11.83
2019-02-10T00:57:09.510Z,8.77
2019-02-10T00:59:39.006Z,9.13
2019-02-10T01:02:08.775Z,10.03
2019-02-10T01:04:38.623Z,10.60
2019-02-10T01:07:08.495Z,9.57
2019-02-10T01:09:38.216Z,14.98
2019-02-10T01:12:07.724Z,5.42
2019-02-10T01:14:37.386Z,8.35
2019-02-10T01:17:06.946Z,8.30
2019-02-10T01:19:36.912Z,10.05
2019-02-10T01:22:06.487Z,4.97
2019-02-10T01:24:36.309Z,7.25
2019-02-10T01:27:06.072Z,8.28
2019-02-10T01:29:35.562Z,8.13
2019-02-10T01:32:05.074Z,8.33
2019-02-10T01:34:34.597Z,8.77
2019-02-10T01:37:04.368Z,11.17
2019-02-10T01:39:33.954Z,7.33
2019-02-10T01:42:03.664Z,12.43
2019-02-10T01:44:33.152Z,12.00
2019-02-10T01:47:02.981Z,8.70
2019-02-10T01:49:32.475Z,14.13
2019-02-10T01:52:02.052Z,11.75
2019-02-10T01:54:31.556Z,10.15
2019-02-10T01:57:01.040Z,9.00
2019-02-10T01:59:31.232Z,11.43
2019-02-10T02:02:01.246Z,7.33
2019-02-10T02:04:31.372Z,6.90
2019-02-10T02:07:02.669Z,10.10
2019-02-10T02:09:34.993Z,8.33
2019-02-10T02:12:04.421Z,10.50
2019-02-10T02:14:34.057Z,7.28
2019-02-10T02:17:03.781Z,10.72
2019-02-10T02:19:33.359Z,13.68
2019-02-10T02:22:03.086Z,8.43
2019-02-10T02:24:32.949Z,10.65
2019-02-10T02:27:02.490Z,8.10
2019-02-10T02:29:31.986Z,5.70
2019-02-10T02:32:01.709Z,11.10
2019-02-10T02:34:31.452Z,12.20
2019-02-10T02:37:08.027Z,10.07
2019-02-10T02:39:32.815Z,10.97
2019-02-10T02:42:02.293Z,10.53
2019-02-10T02:44:32.650Z,14.65
2019-02-10T02:47:02.386Z,12.80
2019-02-10T02:49:31.906Z,15.43
2019-02-10T02:52:01.412Z,9.20
2019-02-10T02:54:31.136Z,16.90
2019-02-10T02:57:00.629Z,11.10
2019-02-10T02:59:30.114Z,13.03
2019-02-10T03:01:59.871Z,4.47
2019-02-10T03:04:29.344Z,9.30
2019-02-10T03:06:59.199Z,8.00
2019-02-10T03:09:28.922Z,10.07
2019-02-10T03:11:58.410Z,12.40
2019-02-10T03:14:28.361Z,11.80
2019-02-10T03:16:58.416Z,9.50
2019-02-10T03:19:28.825Z,11.40
2019-02-10T03:21:59.454Z,12.43
2019-02-10T03:24:29.838Z,12.97
2019-02-10T03:26:59.381Z,17.10
2019-02-10T03:29:29.348Z,14.93
2019-02-10T03:31:59.513Z,12.40
2019-02-10T03:34:29.561Z,12.37
2019-02-10T03:36:59.463Z,11.73
2019-02-10T03:39:29.459Z,12.98
2019-02-10T03:41:59.761Z,11.00
2019-02-10T03:44:29.742Z,17.53
2019-02-10T03:47:00.074Z,15.77
2019-02-10T03:49:29.638Z,11.63
2019-02-10T03:52:00.164Z,10.43
2019-02-10T03:54:29.976Z,20.02
2019-02-10T03:57:00.250Z,17.62
2019-02-10T03:59:30.233Z,9.80
2019-02-10T04:02:00.296Z,12.10
2019-02-10T04:04:30.317Z,7.77
2019-02-10T04:07:00.192Z,17.07
2019-02-10T04:09:31.235Z,15.73
2019-02-10T04:12:01.075Z,13.63
2019-02-10T04:14:30.850Z,16.83
2019-02-10T04:17:00.360Z,8.47
2019-02-10T04:19:30.378Z,15.50
2019-02-10T04:22:00.918Z,13.65
2019-02-10T04:24:30.683Z,9.03
2019-02-10T04:27:01.167Z,8.43
2019-02-10T04:29:32.160Z,16.03
2019-02-10T04:32:01.933Z,11.53
2019-02-10T04:34:33.195Z,9.35
2019-02-10T04:37:02.703Z,15.33
2019-02-10T04:39:32.288Z,11.47
2019-02-10T04:42:01.783Z,19.70
2019-02-10T04:44:31.632Z,15.37
2019-02-10T04:47:01.675Z,16.17
2019-02-10T04:49:31.482Z,18.40
2019-02-10T04:52:01.237Z,17.07
2019-02-10T04:54:31.449Z,21.45
2019-02-10T04:57:01.154Z,12.50
2019-02-10T04:59:31.869Z,11.03
2019-02-10T05:02:01.676Z,7.57
2019-02-10T05:04:31.640Z,15.53
2019-02-10T05:07:01.528Z,12.00
2019-02-10T05:09:31.870Z,12.75
2019-02-10T05:12:01.654Z,6.73
2019-02-10T05:14:31.487Z,18.77
2019-02-10T05:17:01.364Z,10.72
2019-02-10T05:19:31.610Z,13.83
2019-02-10T05:22:01.548Z,10.95
2019-02-10T05:24:31.552Z,13.75
2019-02-10T05:27:01.756Z,16.70
2019-02-10T05:29:31.886Z,16.55
2019-02-10T05:32:01.652Z,18.50
2019-02-10T05:34:31.558Z,13.48
2019-02-10T05:37:01.832Z,9.80
2019-02-10T05:39:32.045Z,12.65
2019-02-10T05:42:01.660Z,14.25
2019-02-10T05:44:32.159Z,19.10
2019-02-10T05:47:01.759Z,18.33
2019-02-10T05:49:32.049Z,13.18
2019-02-10T05:52:02.378Z,13.43
2019-02-10T05:54:31.873Z,13.47
2019-02-10T05:57:02.260Z,14.90
2019-02-10T05:59:32.554Z,15.10
2019-02-10T06:02:25.314Z,18.87
2019-02-10T06:04:55.293Z,15.30
2019-02-10T06:07:24.764Z,9.33
2019-02-10T06:09:54.489Z,11.60
2019-02-10T06:12:24.217Z,18.10
2019-02-10T06:14:53.717Z,10.73
2019-02-10T06:17:23.198Z,14.40
2019-02-10T06:19:52.959Z,10.37
2019-02-10T06:22:22.699Z,13.27
2019-02-10T06:24:54.372Z,17.97
2019-02-10T06:27:24.085Z,9.67
2019-02-10T06:29:54.590Z,10.60
2019-02-10T06:32:25.730Z,13.27
2019-02-10T06:34:55.231Z,15.23
2019-02-10T06:37:25.159Z,16.83
2019-02-10T06:39:55.036Z,12.07
2019-02-10T06:42:24.508Z,13.40
2019-02-10T06:44:54.325Z,10.93
2019-02-10T06:47:24.067Z,10.37
2019-02-10T06:49:54.073Z,12.23
2019-02-10T06:52:23.835Z,18.87
2019-02-10T06:54:53.872Z,12.10
2019-02-10T06:57:25.569Z,20.87
2019-02-10T07:00:14.194Z,8.70
2019-02-10T07:03:23.111Z,11.33
2019-02-10T07:05:52.605Z,12.03
2019-02-10T07:08:30.177Z,15.03
2019-02-10T07:10:53.822Z,14.93
2019-02-10T07:13:31.156Z,11.10
2019-02-10T07:16:37.014Z,8.73
2019-02-10T07:19:43.054Z,17.23
2019-02-10T07:23:02.428Z,10.27
2019-02-10T07:25:54.929Z,8.80
2019-02-10T07:28:45.600Z,7.13
2019-02-10T07:31:36.392Z,5.67
2019-02-10T07:34:48.499Z,8.47
2019-02-10T07:37:35.401Z,2.17
2019-02-10T07:40:39.585Z,7.00
2019-02-10T07:43:34.896Z,11.10
2019-02-10T07:46:20.870Z,4.73
2019-02-10T07:49:37.481Z,9.10
2019-02-10T07:52:42.255Z,9.47
2019-02-10T07:55:32.212Z,4.47
2019-02-10T07:58:49.143Z,12.63
2019-02-10T08:01:47.883Z,9.07
2019-02-10T08:04:55.979Z,10.47
2019-02-10T08:07:49.905Z,10.70
2019-02-10T08:10:42.123Z,12.23
2019-02-10T08:13:24.675Z,9.03
2019-02-10T08:16:20.450Z,11.85
2019-02-10T08:19:29.462Z,7.58
2019-02-10T08:22:12.390Z,3.57
2019-02-10T08:24:55.798Z,4.57
2019-02-10T08:27:58.692Z,3.07
2019-02-10T08:31:09.597Z,6.87
2019-02-10T08:34:06.229Z,5.67
2019-02-10T08:37:09.834Z,2.93
2019-02-10T08:40:22.085Z,9.20
2019-02-10T08:43:37.089Z,4.37
2019-02-10T08:46:37.889Z,4.53
2019-02-10T08:49:45.133Z,5.90
2019-02-10T08:52:27.185Z,2.00
2019-02-10T08:54:58.425Z,4.73
2019-02-10T08:57:28.186Z,3.30
2019-02-10T08:59:57.978Z,1.67
2019-02-10T09:02:28.267Z,1.67
2019-02-10T09:04:58.359Z,0.77
2019-02-10T09:07:28.182Z,1.93
2019-02-10T09:09:58.271Z,0.77
2019-02-10T09:12:27.887Z,0.20
2019-02-10T09:14:57.606Z,0.90
2019-02-10T09:17:27.371Z,0.57
2019-02-10T09:19:57.351Z,3.57
2019-02-10T09:22:26.822Z,1.40
2019-02-10T09:24:56.627Z,0.83
2019-02-10T09:27:26.467Z,1.70
2019-02-10T09:29:56.426Z,2.43
2019-02-10T09:32:26.091Z,1.70
2019-02-10T09:34:56.324Z,0.90
2019-02-10T09:37:25.899Z,2.63
2019-02-10T09:39:55.566Z,1.40
2019-02-10T09:42:25.172Z,1.50
2019-02-10T09:44:55.153Z,1.33
2019-02-10T09:47:25.053Z,2.20
2019-02-10T09:49:55.053Z,1.77
2019-02-10T09:52:24.877Z,1.80
2019-02-10T09:54:54.486Z,0.87
2019-02-10T09:57:24.709Z,1.63
2019-02-10T09:59:54.538Z,3.57
2019-02-10T10:02:24.340Z,1.10
2019-02-10T10:04:53.842Z,1.03
2019-02-10T10:07:23.734Z,4.63
2019-02-10T10:09:53.259Z,2.65
2019-02-10T10:12:22.933Z,1.47
2019-02-10T10:14:52.449Z,0.57
2019-02-10T10:17:22.339Z,0.20
2019-02-10T10:19:51.918Z,0.70
2019-02-10T10:22:21.498Z,0.70
2019-02-10T10:24:51.024Z,3.57
2019-02-10T10:27:21.318Z,1.30
2019-02-10T10:29:50.835Z,1.25
2019-02-10T10:32:20.677Z,0.83
2019-02-10T10:34:50.444Z,2.35
2019-02-10T10:37:20.242Z,3.00
2019-02-10T10:39:49.893Z,0.30
2019-02-10T10:42:21.166Z,0.57
2019-02-10T10:44:51.204Z,0.57
2019-02-10T10:47:21.348Z,0.95
2019-02-10T10:49:51.809Z,0.85
2019-02-10T10:52:21.599Z,0.87
2019-02-10T10:54:51.712Z,1.97
2019-02-10T10:57:21.865Z,0.30
2019-02-10T10:59:51.842Z,0.77
2019-02-10T11:02:21.466Z,4.28
2019-02-10T11:04:51.268Z,0.45
2019-02-10T11:07:21.062Z,0.40
2019-02-10T11:09:51.029Z,3.27
2019-02-10T11:12:20.531Z,0.30
2019-02-10T11:14:50.619Z,0.90
2019-02-10T11:17:20.485Z,0.80
2019-02-10T11:19:50.852Z,1.07
2019-02-10T11:22:20.578Z,0.47
2019-02-10T11:24:50.172Z,1.65
2019-02-10T11:27:20.813Z,0.90
2019-02-10T11:29:50.408Z,1.17
2019-02-10T11:32:20.239Z,1.27
2019-02-10T11:34:50.193Z,0.42
2019-02-10T11:37:26.781Z,0.53
2019-02-10T11:39:51.195Z,3.97
2019-02-10T11:42:20.680Z,0.40
2019-02-10T11:44:50.178Z,0.77
2019-02-10T11:47:20.234Z,3.13
2019-02-10T11:49:49.808Z,0.98
2019-02-10T11:52:19.296Z,1.93
2019-02-10T11:54:49.362Z,0.40
2019-02-10T11:57:19.156Z,0.40
2019-02-10T11:59:48.940Z,1.02
2019-02-10T12:02:18.526Z,0.95
2019-02-10T12:04:48.108Z,0.30
2019-02-10T12:07:17.600Z,1.17
2019-02-10T12:09:51.729Z,0.88
2019-02-10T12:12:18.450Z,0.73
2019-02-10T12:14:49.107Z,0.53
2019-02-10T12:17:18.844Z,0.30
2019-02-10T12:19:48.907Z,0.85
2019-02-10T12:22:18.399Z,0.33
2019-02-10T12:24:48.189Z,0.30
2019-02-10T12:27:18.275Z,0.20
2019-02-10T12:29:48.370Z,0.67
2019-02-10T12:32:18.506Z,0.20
2019-02-10T12:34:48.127Z,0.63
2019-02-10T12:37:18.233Z,0.82
2019-02-10T12:39:48.138Z,1.10
2019-02-10T12:42:18.087Z,0.33
2019-02-10T12:44:47.837Z,1.45
2019-02-10T12:47:17.676Z,1.03
2019-02-10T12:49:47.490Z,0.43
2019-02-10T12:52:17.344Z,0.20
2019-02-10T12:54:47.122Z,0.50
2019-02-10T12:57:17.151Z,0.50
2019-02-10T12:59:46.958Z,0.23
2019-02-10T13:02:16.855Z,0.53
2019-02-10T13:04:46.491Z,0.37
2019-02-10T13:07:16.216Z,0.40
2019-02-10T13:09:46.037Z,0.23
2019-02-10T13:12:16.043Z,0.50
2019-02-10T13:14:45.597Z,0.72
2019-02-10T13:17:15.347Z,0.40
2019-02-10T13:19:45.040Z,1.90
2019-02-10T13:22:15.924Z,0.40
2019-02-10T13:24:45.725Z,0.67
2019-02-10T13:27:15.285Z,1.03
2019-02-10T13:29:44.832Z,1.07
2019-02-10T13:32:14.628Z,1.57
2019-02-10T13:34:44.174Z,0.20
2019-02-10T13:37:13.910Z,0.33
2019-02-10T13:39:44.419Z,0.30
2019-02-10T13:42:14.685Z,0.20
2019-02-10T13:44:45.297Z,2.37
2019-02-10T13:47:15.200Z,1.20
2019-02-10T13:49:45.031Z,0.20
2019-02-10T13:52:16.209Z,0.53
2019-02-10T13:54:47.125Z,2.00
2019-02-10T13:57:16.665Z,1.20
2019-02-10T13:59:46.713Z,1.40
2019-02-10T14:02:17.149Z,0.20
2019-02-10T14:04:47.175Z,2.47
2019-02-10T14:07:16.956Z,0.82
2019-02-10T14:09:46.658Z,1.27
2019-02-10T14:12:16.514Z,2.27
2019-02-10T14:14:46.070Z,0.47
2019-02-10T14:17:15.584Z,0.53
2019-02-10T14:19:46.264Z,0.67
2019-02-10T14:22:16.073Z,0.60
2019-02-10T14:24:45.843Z,3.33
2019-02-10T14:27:15.556Z,1.90
2019-02-10T14:29:46.497Z,0.90
2019-02-10T14:32:16.659Z,1.80
2019-02-10T14:34:46.547Z,3.30
2019-02-10T14:37:16.042Z,4.70
2019-02-10T14:39:45.680Z,5.70
2019-02-10T14:42:15.697Z,6.03
2019-02-10T14:44:45.406Z,2.83
2019-02-10T14:47:14.884Z,9.13
2019-02-10T14:49:44.765Z,9.67
2019-02-10T14:52:14.619Z,3.47
2019-02-10T14:54:44.762Z,4.27
2019-02-10T14:57:14.381Z,3.67
2019-02-10T14:59:44.182Z,3.33
2019-02-10T15:02:14.165Z,3.07
2019-02-10T15:04:44.035Z,3.33
2019-02-10T15:07:14.129Z,2.10
2019-02-10T15:09:44.665Z,1.37
2019-02-10T15:12:14.155Z,1.27
2019-02-10T15:14:44.062Z,6.53
2019-02-10T15:17:13.841Z,1.23
2019-02-10T15:19:45.124Z,1.23
2019-02-10T15:22:14.870Z,1.17
2019-02-10T15:24:45.067Z,0.90
2019-02-10T15:27:14.613Z,2.17
2019-02-10T15:29:44.411Z,1.17
2019-02-10T15:32:16.988Z,0.73
2019-02-10T15:34:46.070Z,0.93
2019-02-10T15:37:15.722Z,0.83
2019-02-10T15:39:45.220Z,0.47
2019-02-10T15:42:15.132Z,1.60
2019-02-10T15:44:46.438Z,1.17
2019-02-10T15:47:16.953Z,0.63
2019-02-10T15:49:46.741Z,0.77
2019-02-10T15:52:16.517Z,0.50
2019-02-10T15:54:46.252Z,0.87
2019-02-10T15:57:16.064Z,0.40
2019-02-10T15:59:46.051Z,2.10
2019-02-10T16:02:15.695Z,0.33
2019-02-10T16:04:45.206Z,0.30
2019-02-10T16:07:15.359Z,0.80
2019-02-10T16:09:45.447Z,0.40
2019-02-10T16:12:15.113Z,0.50
2019-02-10T16:14:45.005Z,1.40
2019-02-10T16:17:14.594Z,0.30
2019-02-10T16:19:44.693Z,0.20
2019-02-10T16:22:14.732Z,0.40
2019-02-10T16:24:44.435Z,2.57
2019-02-10T16:27:14.345Z,0.40
2019-02-10T16:29:44.750Z,0.40
2019-02-10T16:32:14.395Z,0.43
2019-02-10T16:34:44.162Z,0.17
2019-02-10T16:37:13.972Z,0.60
2019-02-10T16:39:43.858Z,0.73
2019-02-10T16:42:13.519Z,0.27
2019-02-10T16:44:43.390Z,0.30
2019-02-10T16:47:13.398Z,1.03
2019-02-10T16:49:44.370Z,0.30
2019-02-10T16:52:14.199Z,0.20
2019-02-10T16:54:43.877Z,1.17
2019-02-10T16:57:13.669Z,0.50
2019-02-10T16:59:43.737Z,0.60
2019-02-10T17:02:13.323Z,1.80
2019-02-10T17:04:44.006Z,0.60
2019-02-10T17:07:14.120Z,0.60
2019-02-10T17:09:44.078Z,0.90
2019-02-10T17:12:13.849Z,0.80
2019-02-10T17:14:43.611Z,0.67
2019-02-10T17:17:13.317Z,1.70
2019-02-10T17:19:43.373Z,1.00
2019-02-10T17:22:13.395Z,1.10
2019-02-10T17:24:44.123Z,1.33
2019-02-10T17:27:13.917Z,1.30
2019-02-10T17:29:43.957Z,1.20
2019-02-10T17:32:13.849Z,0.80
2019-02-10T17:34:44.015Z,0.80
2019-02-10T17:37:14.136Z,1.00
2019-02-10T17:39:44.277Z,0.90
2019-02-10T17:42:14.349Z,0.97
2019-02-10T17:44:44.118Z,1.93
2019-02-10T17:47:13.917Z,1.42
2019-02-10T17:49:46.662Z,1.73
2019-02-10T17:52:16.182Z,0.63
2019-02-10T17:54:45.835Z,1.43
2019-02-10T17:57:15.606Z,0.60
2019-02-10T17:59:45.405Z,1.17
2019-02-10T18:02:15.000Z,0.62
2019-02-10T18:04:44.795Z,1.43
2019-02-10T18:07:14.623Z,0.57
2019-02-10T18:09:44.404Z,0.40
2019-02-10T18:12:14.165Z,0.77
2019-02-10T18:15:01.967Z,0.87
2019-02-10T18:17:42.384Z,0.30
2019-02-10T18:20:40.245Z,0.30
2019-02-10T18:23:34.952Z,0.20
2019-02-10T18:26:22.400Z,0.40
2019-02-10T18:29:08.652Z,5.05
2019-02-10T18:31:53.596Z,2.07
2019-02-10T18:34:40.706Z,0.42
2019-02-10T18:37:27.794Z,0.30
2019-02-10T18:40:11.158Z,0.40
2019-02-10T18:42:58.201Z,3.90
2019-02-10T18:45:33.859Z,0.93
2019-02-10T18:48:29.337Z,0.50
2019-02-10T18:51:07.362Z,0.80
2019-02-10T18:53:47.030Z,0.80
2019-02-10T18:56:41.654Z,0.77
2019-02-10T18:59:27.425Z,0.57
2019-02-10T19:02:07.846Z,8.95
2019-02-10T19:05:03.990Z,3.20
2019-02-10T19:07:55.241Z,0.27
2019-02-10T19:10:44.475Z,0.30
2019-02-10T19:13:36.166Z,0.20
2019-02-10T19:16:28.160Z,0.30
2019-02-10T19:19:16.994Z,0.23
2019-02-10T19:22:08.322Z,0.17
2019-02-10T19:24:59.798Z,0.20
2019-02-10T19:27:42.679Z,0.30
2019-02-10T19:30:40.288Z,0.40
2019-02-10T19:33:20.933Z,0.20
2019-02-10T19:36:01.046Z,0.47
2019-02-10T19:38:38.143Z,0.40
2019-02-10T19:41:20.460Z,0.30
2019-02-10T19:44:01.464Z,0.35
2019-02-10T19:46:48.504Z,0.82
2019-02-10T19:49:39.846Z,0.30
2019-02-10T19:52:27.251Z,0.40
2019-02-10T19:55:07.062Z,0.37
2019-02-10T19:57:54.525Z,0.83
2019-02-10T20:00:58.082Z,0.53
2019-02-10T20:03:40.842Z,0.53
2019-02-10T20:06:30.073Z,1.20
2019-02-10T20:09:21.637Z,0.20
2019-02-10T20:12:03.992Z,0.50
2019-02-10T20:14:46.389Z,0.40
2019-02-10T20:17:35.235Z,0.40
2019-02-10T20:20:19.701Z,1.30
2019-02-10T20:23:00.085Z,1.00
2019-02-10T20:25:42.933Z,0.30
2019-02-10T20:28:34.704Z,0.43
2019-02-10T20:31:15.184Z,0.27
2019-02-10T20:34:02.540Z,2.27
2019-02-10T20:36:50.353Z,0.40
2019-02-10T20:39:39.188Z,0.67
2019-02-10T20:42:31.300Z,0.40
2019-02-10T20:45:07.831Z,0.70
2019-02-10T20:47:46.087Z,0.53
2019-02-10T20:50:33.799Z,0.80
2019-02-10T20:53:17.342Z,1.22
2019-02-10T20:56:06.357Z,1.53
2019-02-10T20:58:47.670Z,1.67
2019-02-10T21:01:39.435Z,3.30
2019-02-10T21:04:16.310Z,1.30
2019-02-10T21:07:10.420Z,1.50
2019-02-10T21:09:50.133Z,0.93
2019-02-10T21:12:47.921Z,1.40
2019-02-10T21:15:38.205Z,1.10
2019-02-10T21:18:26.827Z,1.20
2019-02-10T21:21:13.952Z,3.08
2019-02-10T21:24:01.684Z,2.07
2019-02-10T21:26:47.616Z,1.47
2019-02-10T21:29:36.693Z,1.40
2019-02-10T21:32:13.743Z,4.47
2019-02-10T21:34:49.163Z,1.30
2019-02-10T21:37:42.364Z,1.00
2019-02-10T21:40:34.625Z,1.20
2019-02-10T21:43:32.289Z,1.10
2019-02-10T21:46:24.150Z,1.07
2019-02-10T21:49:00.032Z,1.30
2019-02-10T21:51:29.687Z,0.90
2019-02-10T21:53:59.963Z,2.63
2019-02-10T21:56:29.739Z,0.87
2019-02-10T21:58:59.227Z,0.80
2019-02-10T22:01:29.026Z,0.60
2019-02-10T22:03:58.765Z,0.75
2019-02-10T22:06:30.445Z,0.42
2019-02-10T22:08:59.908Z,0.55
2019-02-10T22:11:29.688Z,0.40
2019-02-10T22:13:59.461Z,0.80
2019-02-10T22:16:29.786Z,0.70
2019-02-10T22:18:59.310Z,0.47
2019-02-10T22:21:28.796Z,0.40
2019-02-10T22:23:58.587Z,0.50
2019-02-10T22:26:28.348Z,3.83
2019-02-10T22:28:58.099Z,0.50
2019-02-10T22:31:28.272Z,3.42
2019-02-10T22:33:58.013Z,0.57
2019-02-10T22:36:27.536Z,0.57
2019-02-10T22:38:57.381Z,0.50
2019-02-10T22:41:27.297Z,0.70
2019-02-10T22:43:57.083Z,1.15
2019-02-10T22:46:27.014Z,0.70
2019-02-10T22:48:57.462Z,0.83
2019-02-10T22:51:27.874Z,0.93
2019-02-10T22:53:57.362Z,0.93
2019-02-10T22:56:27.127Z,1.20
2019-02-10T22:58:57.001Z,1.70
2019-02-10T23:01:27.806Z,1.60
2019-02-10T23:03:57.304Z,1.65
2019-02-10T23:06:27.055Z,2.10
2019-02-10T23:08:56.795Z,2.00
2019-02-10T23:11:26.357Z,1.97
2019-02-10T23:13:56.488Z,2.08
2019-02-10T23:16:25.959Z,2.67
2019-02-10T23:18:55.422Z,3.00
2019-02-10T23:21:25.463Z,2.73
2019-02-10T23:23:54.975Z,2.90
2019-02-10T23:26:25.580Z,3.23
2019-02-10T23:28:55.148Z,4.17
2019-02-10T23:31:25.327Z,8.03
2019-02-10T23:33:55.168Z,6.13
2019-02-10T23:36:25.038Z,8.87
2019-02-10T23:38:54.786Z,8.73
2019-02-10T23:41:24.773Z,10.73
2019-02-10T23:43:54.539Z,7.90
2019-02-10T23:46:24.500Z,8.83
2019-02-10T23:48:54.304Z,13.27
2019-02-10T23:51:23.819Z,12.97
2019-02-10T23:53:53.336Z,14.47
2019-02-10T23:56:22.858Z,15.60
2019-02-10T23:58:53.170Z,20.35
