createdAt,value
2022-08-08T00:00:54.452Z,101608.63
2022-08-08T00:05:22.302Z,101617.25
2022-08-08T00:10:49.862Z,101623.75
2022-08-08T00:16:01.138Z,101624.16
2022-08-08T00:21:07.635Z,101623.50
2022-08-08T00:26:13.535Z,101632.09
2022-08-08T00:32:28.743Z,101624.91
2022-08-08T00:37:03.422Z,101620.97
2022-08-08T00:42:42.135Z,101611.59
2022-08-08T00:48:30.579Z,101616.09
2022-08-08T00:54:18.598Z,101614.97
2022-08-08T01:00:00.584Z,101624.41
2022-08-08T01:05:58.929Z,101624.53
2022-08-08T01:11:56.923Z,101626.31
2022-08-08T01:17:51.710Z,101630.28
2022-08-08T01:24:05.308Z,101633.69
2022-08-08T01:29:06.815Z,101628.16
2022-08-08T01:34:52.094Z,101630.47
2022-08-08T01:40:06.564Z,101631.78
2022-08-08T01:45:34.313Z,101633.72
2022-08-08T01:50:55.139Z,101639.81
2022-08-08T01:56:28.199Z,101637.25
2022-08-08T02:02:00.242Z,101635.75
2022-08-08T02:07:13.775Z,101629.66
2022-08-08T02:12:26.086Z,101634.50
2022-08-08T02:17:36.467Z,101633.38
2022-08-08T02:22:57.082Z,101635.00
2022-08-08T02:28:03.255Z,101641.91
2022-08-08T02:33:21.589Z,101639.84
2022-08-08T02:39:01.050Z,101653.72
2022-08-08T02:44:57.297Z,101656.78
2022-08-08T02:50:34.134Z,101649.88
2022-08-08T02:56:22.483Z,101648.41
2022-08-08T03:02:19.817Z,101649.63
2022-08-08T03:08:02.511Z,101654.97
2022-08-08T03:16:00.049Z,101654.25
2022-08-08T03:19:51.511Z,101658.53
2022-08-08T03:24:59.678Z,101656.84
2022-08-08T03:30:07.290Z,101657.69
2022-08-08T03:35:12.094Z,101651.00
2022-08-08T03:40:29.908Z,101657.19
2022-08-08T03:46:06.326Z,101656.59
2022-08-08T03:51:01.727Z,101661.53
2022-08-08T03:56:09.703Z,101666.53
2022-08-08T04:01:23.019Z,101660.34
2022-08-08T04:06:30.515Z,101678.56
2022-08-08T04:11:58.866Z,101683.88
2022-08-08T04:17:57.821Z,101690.44
2022-08-08T04:22:51.629Z,101694.09
2022-08-08T04:28:03.382Z,101696.75
2022-08-08T04:33:21.597Z,101697.84
2022-08-08T04:38:26.240Z,101705.28
2022-08-08T04:43:45.334Z,101707.72
2022-08-08T04:48:55.770Z,101703.91
2022-08-08T04:54:38.561Z,101702.13
2022-08-08T04:59:29.753Z,101706.34
2022-08-08T05:04:34.910Z,101707.78
2022-08-08T05:09:38.650Z,101698.63
2022-08-08T05:14:44.715Z,101704.97
2022-08-08T05:20:09.148Z,101702.84
2022-08-08T05:25:21.512Z,101701.38
2022-08-08T05:30:28.189Z,101703.75
2022-08-08T05:35:36.007Z,101702.13
2022-08-08T05:40:47.184Z,101699.22
2022-08-08T05:46:03.496Z,101697.13
2022-08-08T05:51:15.201Z,101702.53
2022-08-08T05:56:21.827Z,101701.41
2022-08-08T06:01:55.856Z,101706.31
2022-08-08T06:06:53.086Z,101716.25
2022-08-08T06:12:01.364Z,101720.75
2022-08-08T06:17:07.523Z,101723.88
2022-08-08T06:22:42.229Z,101716.56
2022-08-08T06:27:53.851Z,101720.06
2022-08-08T06:33:04.908Z,101720.63
2022-08-08T06:38:21.200Z,101726.72
2022-08-08T06:43:37.251Z,101722.31
2022-08-08T06:48:50.801Z,101729.06
2022-08-08T06:53:56.593Z,101742.41
2022-08-08T06:59:12.342Z,101742.44
2022-08-08T07:04:38.778Z,101735.00
2022-08-08T07:09:59.870Z,101738.06
2022-08-08T07:15:23.169Z,101742.66
2022-08-08T07:20:45.949Z,101745.53
2022-08-08T07:25:57.676Z,101742.84
2022-08-08T07:31:04.820Z,101735.81
2022-08-08T07:36:11.000Z,101751.66
2022-08-08T07:41:24.742Z,101742.97
2022-08-08T07:46:30.946Z,101761.06
2022-08-08T07:51:53.618Z,101758.03
2022-08-08T07:57:08.823Z,101758.03
2022-08-08T08:02:33.038Z,101760.34
2022-08-08T08:07:46.045Z,101765.63
2022-08-08T08:13:20.501Z,101761.34
2022-08-08T08:18:52.106Z,101759.88
2022-08-08T08:24:02.706Z,101755.25
2022-08-08T08:29:07.253Z,101754.63
2022-08-08T08:34:21.883Z,101753.56
2022-08-08T08:39:59.645Z,101755.41
2022-08-08T08:44:57.660Z,101746.91
2022-08-08T08:50:08.347Z,101756.81
2022-08-08T08:55:41.832Z,101748.59
2022-08-08T09:01:09.940Z,101756.69
2022-08-08T09:06:26.452Z,101743.94
2022-08-08T09:11:47.783Z,101749.31
2022-08-08T09:17:11.697Z,101753.63
2022-08-08T09:22:19.655Z,101739.44
2022-08-08T09:27:57.691Z,101754.16
2022-08-08T09:33:54.347Z,101740.34
2022-08-08T09:38:32.800Z,101734.53
2022-08-08T09:44:06.158Z,101731.41
2022-08-08T09:49:41.729Z,101734.63
2022-08-08T09:54:44.017Z,101739.38
2022-08-08T10:00:21.011Z,101730.03
2022-08-08T10:05:31.373Z,101728.28
2022-08-08T10:10:38.617Z,101720.31
2022-08-08T10:15:59.052Z,101722.69
2022-08-08T10:21:26.184Z,101718.56
2022-08-08T10:26:59.090Z,101718.53
2022-08-08T10:32:22.862Z,101713.63
2022-08-08T10:37:30.922Z,101705.78
2022-08-08T10:42:44.776Z,101702.00
2022-08-08T10:47:55.799Z,101697.84
2022-08-08T10:53:02.611Z,101697.97
2022-08-08T10:58:10.127Z,101694.13
2022-08-08T11:03:17.932Z,101693.94
2022-08-08T11:08:37.971Z,101691.00
2022-08-08T11:13:51.994Z,101695.06
2022-08-08T11:19:33.819Z,101695.72
2022-08-08T11:24:38.030Z,101696.50
2022-08-08T11:30:18.825Z,101689.94
2022-08-08T11:35:27.243Z,101694.41
2022-08-08T11:40:35.605Z,101695.50
2022-08-08T11:46:06.965Z,101689.47
2022-08-08T11:51:39.879Z,101681.97
2022-08-08T11:57:14.589Z,101672.06
2022-08-08T12:02:49.258Z,101672.00
2022-08-08T12:07:57.116Z,101670.78
2022-08-08T12:13:05.336Z,101674.41
2022-08-08T12:18:18.099Z,101671.69
2022-08-08T12:23:43.034Z,101677.19
2022-08-08T12:28:55.896Z,101683.13
2022-08-08T12:34:02.791Z,101678.38
2022-08-08T12:39:08.586Z,101671.16
2022-08-08T12:44:30.303Z,101673.81
2022-08-08T12:50:04.432Z,101678.19
2022-08-08T12:55:14.289Z,101666.75
2022-08-08T13:00:39.448Z,101675.41
2022-08-08T13:06:04.326Z,101663.84
2022-08-08T13:11:20.192Z,101651.81
2022-08-08T13:16:26.444Z,101661.72
2022-08-08T13:21:48.744Z,101654.63
2022-08-08T13:27:11.659Z,101647.09
2022-08-08T13:32:16.742Z,101649.34
2022-08-08T13:37:51.882Z,101651.03
2022-08-08T13:42:48.124Z,101657.13
2022-08-08T13:47:58.217Z,101661.72
2022-08-08T13:53:02.018Z,101654.97
2022-08-08T13:58:28.869Z,101654.19
2022-08-08T14:03:53.249Z,101651.84
2022-08-08T14:08:58.050Z,101653.56
2022-08-08T14:14:39.583Z,101653.38
2022-08-08T14:19:55.688Z,101657.06
2022-08-08T14:25:07.589Z,101654.28
2022-08-08T14:30:18.107Z,101660.88
2022-08-08T14:35:23.467Z,101660.81
2022-08-08T14:40:29.701Z,101656.66
2022-08-08T14:46:02.671Z,101652.69
2022-08-08T14:51:05.292Z,101656.94
2022-08-08T14:56:10.527Z,101641.28
2022-08-08T15:01:23.926Z,101639.66
2022-08-08T15:06:31.433Z,101648.69
2022-08-08T15:11:43.187Z,101654.91
2022-08-08T15:16:51.510Z,101645.38
2022-08-08T15:21:54.921Z,101649.75
2022-08-08T15:27:12.060Z,101650.09
2022-08-08T15:32:30.412Z,101646.25
2022-08-08T15:37:34.883Z,101656.19
2022-08-08T15:42:38.892Z,101654.13
2022-08-08T15:48:05.541Z,101653.31
2022-08-08T15:53:08.455Z,101640.25
2022-08-08T15:58:14.235Z,101643.56
2022-08-08T16:03:19.190Z,101651.00
2022-08-08T16:08:22.989Z,101656.63
2022-08-08T16:13:34.394Z,101648.28
2022-08-08T16:18:56.702Z,101669.06
2022-08-08T16:24:02.998Z,101661.72
2022-08-08T16:29:09.350Z,101660.38
2022-08-08T16:34:14.914Z,101665.00
2022-08-08T16:40:01.000Z,101654.72
2022-08-08T16:44:54.406Z,101662.09
2022-08-08T16:49:59.964Z,101658.91
2022-08-08T16:55:33.742Z,101659.78
2022-08-08T17:00:29.305Z,101646.13
2022-08-08T17:05:44.712Z,101649.66
2022-08-08T17:10:57.518Z,101658.72
2022-08-08T17:16:02.990Z,101662.09
2022-08-08T17:21:11.693Z,101665.16
2022-08-08T17:26:15.918Z,101672.44
2022-08-08T17:31:44.373Z,101677.19
2022-08-08T17:37:01.818Z,101687.00
2022-08-08T17:42:07.372Z,101693.78
2022-08-08T17:47:10.873Z,101699.81
2022-08-08T17:52:23.323Z,101703.81
2022-08-08T17:57:28.935Z,101693.47
2022-08-08T18:02:39.214Z,101696.59
2022-08-08T18:08:15.537Z,101697.59
2022-08-08T18:13:09.113Z,101715.97
2022-08-08T18:18:28.393Z,101718.47
2022-08-08T18:23:35.070Z,101715.59
2022-08-08T18:28:54.728Z,101718.13
2022-08-08T18:34:12.115Z,101723.59
2022-08-08T18:39:27.516Z,101728.44
2022-08-08T18:44:35.847Z,101736.69
2022-08-08T18:49:54.859Z,101738.56
2022-08-08T18:55:10.790Z,101744.91
2022-08-08T19:00:20.060Z,101753.63
2022-08-08T19:05:24.486Z,101768.19
2022-08-08T19:10:37.449Z,101767.72
2022-08-08T19:15:44.797Z,101780.38
2022-08-08T19:20:48.351Z,101786.81
2022-08-08T19:26:19.810Z,101793.38
2022-08-08T19:31:17.660Z,101802.66
2022-08-08T19:36:28.309Z,101805.19
2022-08-08T19:41:34.138Z,101816.75
2022-08-08T19:46:38.610Z,101821.91
2022-08-08T19:51:43.714Z,101829.66
2022-08-08T19:56:50.552Z,101840.78
2022-08-08T20:02:03.227Z,101840.31
2022-08-08T20:08:28.533Z,101846.69
2022-08-08T20:12:36.886Z,101852.38
2022-08-08T20:17:41.842Z,101848.88
2022-08-08T20:22:45.742Z,101853.75
2022-08-08T20:28:07.904Z,101856.44
2022-08-08T20:38:31.908Z,101866.63
2022-08-08T20:43:43.803Z,101871.59
2022-08-08T20:48:52.042Z,101874.09
2022-08-08T20:53:59.233Z,101870.38
2022-08-08T20:59:09.159Z,101887.28
2022-08-08T21:04:14.156Z,101869.81
2022-08-08T21:09:17.993Z,101886.81
2022-08-08T21:14:33.576Z,101875.16
2022-08-08T21:19:45.648Z,101887.28
2022-08-08T21:24:52.822Z,101880.19
2022-08-08T21:30:03.854Z,101878.69
2022-08-08T21:36:14.844Z,101882.97
2022-08-08T21:40:34.984Z,101895.69
2022-08-08T21:48:01.632Z,101881.81
2022-08-08T21:51:04.923Z,101883.22
2022-08-08T21:56:29.494Z,101889.00
2022-08-08T22:01:41.349Z,101891.31
2022-08-08T22:06:48.667Z,101890.28
2022-08-08T22:12:08.884Z,101895.47
2022-08-08T22:17:16.524Z,101895.84
2022-08-08T22:22:28.801Z,101891.81
2022-08-08T22:27:39.035Z,101897.00
2022-08-08T22:33:00.147Z,101899.31
2022-08-08T22:38:03.737Z,101900.38
2022-08-08T22:43:07.665Z,101906.78
2022-08-08T22:48:13.818Z,101908.44
2022-08-08T22:54:31.460Z,101913.38
2022-08-08T22:58:40.958Z,101919.47
2022-08-08T23:03:53.879Z,101914.97
2022-08-08T23:09:00.371Z,101918.25
2022-08-08T23:14:04.046Z,101921.28
2022-08-08T23:19:10.068Z,101926.06
2022-08-08T23:24:22.564Z,101924.41
2022-08-08T23:29:29.716Z,101926.13
2022-08-08T23:34:36.720Z,101926.28
2022-08-08T23:39:49.436Z,101939.63
2022-08-08T23:44:59.155Z,101941.75
2022-08-08T23:50:05.471Z,101954.22
2022-08-08T23:55:19.426Z,101956.03
