createdAt,value
2018-06-21T00:02:10.920Z,45.50
2018-06-21T00:04:40.228Z,45.80
2018-06-21T00:07:09.740Z,45.40
2018-06-21T00:09:39.055Z,45.30
2018-06-21T00:12:08.320Z,45.20
2018-06-21T00:14:37.635Z,45.10
2018-06-21T00:17:06.963Z,45.10
2018-06-21T00:19:36.256Z,45.20
2018-06-21T00:22:05.706Z,45.30
2018-06-21T00:27:03.757Z,46.20
2018-06-21T00:29:33.056Z,45.20
2018-06-21T00:32:02.457Z,45.00
2018-06-21T00:34:31.800Z,45.00
2018-06-21T00:37:01.105Z,45.10
2018-06-21T00:39:30.356Z,45.10
2018-06-21T00:41:59.654Z,45.20
2018-06-21T00:44:28.973Z,45.30
2018-06-21T00:46:58.273Z,45.40
2018-06-21T00:49:27.590Z,45.50
2018-06-21T00:51:57.659Z,45.60
2018-06-21T00:54:26.927Z,46.10
2018-06-21T00:56:56.171Z,45.90
2018-06-21T01:01:54.426Z,46.80
2018-06-21T01:04:23.686Z,46.40
2018-06-21T01:06:52.919Z,46.60
2018-06-21T01:09:22.261Z,46.70
2018-06-21T01:11:51.496Z,47.00
2018-06-21T01:14:20.758Z,47.20
2018-06-21T01:16:49.999Z,47.40
2018-06-21T01:19:19.275Z,47.60
2018-06-21T01:21:48.521Z,47.70
2018-06-21T01:24:17.852Z,47.70
2018-06-21T01:26:47.140Z,47.70
2018-06-21T01:29:16.424Z,47.80
2018-06-21T01:31:45.729Z,47.80
2018-06-21T01:34:15.005Z,47.80
2018-06-21T01:36:44.250Z,47.80
2018-06-21T01:39:13.555Z,47.80
2018-06-21T01:41:42.856Z,47.90
2018-06-21T01:44:12.197Z,48.10
2018-06-21T01:46:41.467Z,48.20
2018-06-21T01:49:10.768Z,48.30
2018-06-21T01:51:40.116Z,48.50
2018-06-21T01:54:09.457Z,48.80
2018-06-21T01:56:38.919Z,49.00
2018-06-21T01:59:08.195Z,49.20
2018-06-21T02:01:37.496Z,49.20
2018-06-21T02:04:06.831Z,49.30
2018-06-21T02:06:36.220Z,49.20
2018-06-21T02:09:07.736Z,49.20
2018-06-21T02:14:05.798Z,49.30
2018-06-21T02:16:35.087Z,49.30
2018-06-21T02:19:04.344Z,49.30
2018-06-21T02:21:33.628Z,49.40
2018-06-21T02:24:02.834Z,49.40
2018-06-21T02:26:32.122Z,49.40
2018-06-21T02:29:01.385Z,49.00
2018-06-21T02:31:30.713Z,48.90
2018-06-21T02:33:59.997Z,49.00
2018-06-21T02:36:29.252Z,48.80
2018-06-21T02:38:58.509Z,49.10
2018-06-21T02:41:28.273Z,49.10
2018-06-21T02:43:57.471Z,49.10
2018-06-21T02:46:26.671Z,48.90
2018-06-21T02:48:55.899Z,48.70
2018-06-21T02:51:25.124Z,48.70
2018-06-21T02:53:54.433Z,48.90
2018-06-21T02:56:23.700Z,49.00
2018-06-21T02:58:52.935Z,49.30
2018-06-21T03:01:22.242Z,49.30
2018-06-21T03:03:51.580Z,49.20
2018-06-21T03:06:20.831Z,49.20
2018-06-21T03:08:51.038Z,49.20
2018-06-21T03:11:20.323Z,49.20
2018-06-21T03:13:49.552Z,49.30
2018-06-21T03:16:18.861Z,49.10
2018-06-21T03:18:48.092Z,49.20
2018-06-21T03:21:17.351Z,49.20
2018-06-21T03:23:46.604Z,49.20
2018-06-21T03:26:15.867Z,49.20
2018-06-21T03:28:45.177Z,49.20
2018-06-21T03:31:14.520Z,49.30
2018-06-21T03:33:43.999Z,49.30
2018-06-21T03:36:14.244Z,49.40
2018-06-21T03:38:43.576Z,49.30
2018-06-21T03:41:13.499Z,49.20
2018-06-21T03:43:42.770Z,49.20
2018-06-21T03:46:12.104Z,49.80
2018-06-21T03:48:42.517Z,49.20
2018-06-21T03:51:11.925Z,49.00
2018-06-21T03:53:41.184Z,49.10
2018-06-21T03:56:10.476Z,49.10
2018-06-21T03:58:39.674Z,49.10
2018-06-21T04:01:09.339Z,49.40
2018-06-21T04:03:38.595Z,49.60
2018-06-21T04:06:07.803Z,49.70
2018-06-21T04:08:38.037Z,49.70
2018-06-21T04:11:07.326Z,49.80
2018-06-21T04:13:36.546Z,49.80
2018-06-21T04:16:05.798Z,50.00
2018-06-21T04:21:07.760Z,50.50
2018-06-21T04:23:37.082Z,50.10
2018-06-21T04:26:06.386Z,50.20
2018-06-21T04:28:36.408Z,50.40
2018-06-21T04:31:05.760Z,50.50
2018-06-21T04:33:35.061Z,50.50
2018-06-21T04:36:04.446Z,50.30
2018-06-21T04:38:34.680Z,50.30
2018-06-21T04:41:04.167Z,50.20
2018-06-21T04:43:33.444Z,50.30
2018-06-21T04:46:02.717Z,50.30
2018-06-21T04:48:32.014Z,50.30
2018-06-21T04:51:01.392Z,50.50
2018-06-21T04:55:59.431Z,50.40
2018-06-21T04:58:28.773Z,50.50
2018-06-21T05:00:58.036Z,50.60
2018-06-21T05:03:27.524Z,50.80
2018-06-21T05:05:57.392Z,50.80
2018-06-21T05:08:26.697Z,50.90
2018-06-21T05:10:56.029Z,50.90
2018-06-21T05:13:25.274Z,50.80
2018-06-21T05:15:54.732Z,50.80
2018-06-21T05:18:23.970Z,50.80
2018-06-21T05:20:53.843Z,50.80
2018-06-21T05:23:23.302Z,50.80
2018-06-21T05:25:52.624Z,50.80
2018-06-21T05:28:21.933Z,50.90
2018-06-21T05:30:51.240Z,51.00
2018-06-21T05:33:21.739Z,51.00
2018-06-21T05:38:20.892Z,51.30
2018-06-21T05:40:50.254Z,51.60
2018-06-21T05:43:19.680Z,51.70
2018-06-21T05:45:49.087Z,51.80
2018-06-21T05:48:18.417Z,52.40
2018-06-21T05:50:47.831Z,52.20
2018-06-21T05:53:17.166Z,52.80
2018-06-21T05:55:46.462Z,52.90
2018-06-21T05:58:15.719Z,52.90
2018-06-21T06:00:44.997Z,52.80
2018-06-21T06:03:14.331Z,53.60
2018-06-21T06:05:43.593Z,54.00
2018-06-21T06:08:12.941Z,53.90
2018-06-21T06:10:42.228Z,53.90
2018-06-21T06:13:11.493Z,54.00
2018-06-21T06:15:40.730Z,54.10
2018-06-21T06:18:10.022Z,53.90
2018-06-21T06:20:39.247Z,54.20
2018-06-21T06:23:08.480Z,54.30
2018-06-21T06:25:37.824Z,54.50
2018-06-21T06:28:07.118Z,54.70
2018-06-21T06:30:36.380Z,54.80
2018-06-21T06:33:05.708Z,55.00
2018-06-21T06:35:34.968Z,55.20
2018-06-21T06:38:04.366Z,55.50
2018-06-21T06:40:34.292Z,56.20
2018-06-21T06:43:03.824Z,56.70
2018-06-21T06:45:33.140Z,56.70
2018-06-21T06:48:02.717Z,56.50
2018-06-21T06:50:32.167Z,57.00
2018-06-21T06:53:02.055Z,57.10
2018-06-21T06:55:31.380Z,56.70
2018-06-21T06:58:00.704Z,56.70
2018-06-21T07:00:30.767Z,56.70
2018-06-21T07:03:00.140Z,56.70
2018-06-21T07:05:29.484Z,56.60
2018-06-21T07:07:58.819Z,56.80
2018-06-21T07:10:28.381Z,56.60
2018-06-21T07:12:57.595Z,56.80
2018-06-21T07:15:27.044Z,56.50
2018-06-21T07:17:56.553Z,56.50
2018-06-21T07:20:25.785Z,56.50
2018-06-21T07:22:55.048Z,56.50
2018-06-21T07:25:24.319Z,56.70
2018-06-21T07:27:53.601Z,56.50
2018-06-21T07:30:22.812Z,56.50
2018-06-21T07:32:52.061Z,56.40
2018-06-21T07:35:21.286Z,56.30
2018-06-21T07:37:52.237Z,56.40
2018-06-21T07:40:21.543Z,57.00
2018-06-21T07:42:50.950Z,57.10
2018-06-21T07:45:20.158Z,56.50
2018-06-21T07:47:49.413Z,56.90
2018-06-21T07:50:18.855Z,56.60
2018-06-21T07:52:48.121Z,57.00
2018-06-21T07:55:17.457Z,57.00
2018-06-21T07:57:47.034Z,56.70
2018-06-21T08:00:16.228Z,56.60
2018-06-21T08:02:45.495Z,56.60
2018-06-21T08:05:14.760Z,56.00
2018-06-21T08:07:44.118Z,56.30
2018-06-21T08:10:13.566Z,56.20
2018-06-21T08:12:42.744Z,56.00
2018-06-21T08:15:11.962Z,55.70
2018-06-21T08:17:41.410Z,56.40
2018-06-21T08:20:10.643Z,55.20
2018-06-21T08:22:39.865Z,55.90
2018-06-21T08:25:09.092Z,55.70
2018-06-21T08:27:38.283Z,55.20
2018-06-21T08:30:07.642Z,55.70
2018-06-21T08:32:36.909Z,55.80
2018-06-21T08:35:06.130Z,55.20
2018-06-21T08:37:35.343Z,55.10
2018-06-21T08:42:33.987Z,54.80
2018-06-21T08:45:03.262Z,53.20
2018-06-21T08:47:32.438Z,53.70
2018-06-21T08:50:01.716Z,53.60
2018-06-21T08:52:30.950Z,53.30
2018-06-21T08:55:00.275Z,52.40
2018-06-21T08:57:29.529Z,53.10
2018-06-21T08:59:59.435Z,52.80
2018-06-21T09:02:28.639Z,51.80
2018-06-21T09:04:58.422Z,52.40
2018-06-21T09:07:27.630Z,52.00
2018-06-21T09:09:56.973Z,51.50
2018-06-21T09:12:30.463Z,51.30
2018-06-21T09:14:59.788Z,51.10
2018-06-21T09:17:29.972Z,49.90
2018-06-21T09:19:59.151Z,49.40
2018-06-21T09:22:28.768Z,48.80
2018-06-21T09:24:58.276Z,48.90
2018-06-21T09:27:28.016Z,48.80
2018-06-21T09:29:58.532Z,49.60
2018-06-21T09:32:29.447Z,49.30
2018-06-21T09:34:58.688Z,48.30
2018-06-21T09:37:33.281Z,48.10
2018-06-21T09:40:08.036Z,47.40
2018-06-21T09:42:42.508Z,45.20
2018-06-21T09:45:11.772Z,45.20
2018-06-21T09:47:46.507Z,45.40
2018-06-21T09:50:16.988Z,45.40
2018-06-21T09:52:46.746Z,45.60
2018-06-21T09:55:15.959Z,45.10
2018-06-21T09:57:45.223Z,44.50
2018-06-21T10:01:17.620Z,42.90
2018-06-21T10:03:46.885Z,42.90
2018-06-21T10:06:16.208Z,41.50
2018-06-21T10:08:45.448Z,41.80
2018-06-21T10:11:14.944Z,41.90
2018-06-21T10:13:44.219Z,41.30
2018-06-21T10:16:13.645Z,41.90
2018-06-21T10:18:42.862Z,41.10
2018-06-21T10:21:12.172Z,40.00
2018-06-21T10:23:41.404Z,39.80
2018-06-21T10:26:10.818Z,39.50
2018-06-21T10:28:40.043Z,38.30
2018-06-21T10:31:09.601Z,37.80
2018-06-21T10:33:38.831Z,38.60
2018-06-21T10:36:08.092Z,39.50
2018-06-21T10:38:37.314Z,40.10
2018-06-21T10:41:06.576Z,40.60
2018-06-21T10:43:35.829Z,40.20
2018-06-21T10:46:05.581Z,39.90
2018-06-21T10:48:34.850Z,39.10
2018-06-21T10:51:04.108Z,39.20
2018-06-21T10:53:33.328Z,37.60
2018-06-21T10:56:02.555Z,36.90
2018-06-21T10:58:31.827Z,38.00
2018-06-21T11:01:01.068Z,37.00
2018-06-21T11:03:30.326Z,37.80
2018-06-21T11:05:59.562Z,38.00
2018-06-21T11:08:28.856Z,38.10
2018-06-21T11:10:58.263Z,38.00
2018-06-21T11:13:27.450Z,38.00
2018-06-21T11:15:56.798Z,37.20
2018-06-21T11:18:26.207Z,36.20
2018-06-21T11:20:56.458Z,35.70
2018-06-21T11:23:25.738Z,34.30
2018-06-21T11:25:54.971Z,33.20
2018-06-21T11:28:24.244Z,33.90
2018-06-21T11:30:53.493Z,32.70
2018-06-21T11:33:23.007Z,31.80
2018-06-21T11:35:52.418Z,30.00
2018-06-21T11:38:21.650Z,30.20
2018-06-21T11:40:50.932Z,30.30
2018-06-21T11:43:20.141Z,30.60
2018-06-21T11:45:50.348Z,31.20
2018-06-21T11:48:19.603Z,31.00
2018-06-21T11:50:49.572Z,31.20
2018-06-21T11:53:18.850Z,29.70
2018-06-21T11:55:48.272Z,30.30
2018-06-21T11:58:17.468Z,29.50
2018-06-21T12:00:46.830Z,29.40
2018-06-21T12:03:16.107Z,30.00
2018-06-21T12:05:45.437Z,30.10
2018-06-21T12:08:15.259Z,29.70
2018-06-21T12:10:44.515Z,29.50
2018-06-21T12:13:13.790Z,29.50
2018-06-21T12:15:43.061Z,29.10
2018-06-21T12:18:12.983Z,28.90
2018-06-21T12:20:42.324Z,28.90
2018-06-21T12:23:11.547Z,29.40
2018-06-21T12:25:40.905Z,28.90
2018-06-21T12:28:10.167Z,29.20
2018-06-21T12:30:39.768Z,29.10
2018-06-21T12:33:09.124Z,29.40
2018-06-21T12:35:38.929Z,29.60
2018-06-21T12:38:08.225Z,29.70
2018-06-21T12:40:37.527Z,30.30
2018-06-21T12:43:06.931Z,30.40
2018-06-21T12:45:36.233Z,30.40
2018-06-21T12:48:05.731Z,29.10
2018-06-21T12:50:35.039Z,29.30
2018-06-21T12:53:04.313Z,29.00
2018-06-21T12:55:33.599Z,28.90
2018-06-21T12:58:02.907Z,29.30
2018-06-21T13:00:32.238Z,29.60
2018-06-21T13:03:01.525Z,29.00
2018-06-21T13:05:30.964Z,28.40
2018-06-21T13:08:00.182Z,29.00
2018-06-21T13:10:40.852Z,28.90
2018-06-21T13:13:23.896Z,28.90
2018-06-21T13:15:53.300Z,29.00
2018-06-21T13:18:22.552Z,29.00
2018-06-21T13:20:51.823Z,29.10
2018-06-21T13:23:21.239Z,28.90
2018-06-21T13:25:50.521Z,29.10
2018-06-21T13:28:19.761Z,29.40
2018-06-21T13:30:48.997Z,29.00
2018-06-21T13:33:18.500Z,29.80
2018-06-21T13:35:47.707Z,30.00
2018-06-21T13:38:17.000Z,30.00
2018-06-21T13:40:46.416Z,30.50
2018-06-21T13:43:17.741Z,29.90
2018-06-21T13:45:47.560Z,29.30
2018-06-21T13:48:16.791Z,29.30
2018-06-21T13:50:46.080Z,29.10
2018-06-21T13:53:15.337Z,28.80
2018-06-21T13:55:44.648Z,28.70
2018-06-21T13:58:13.876Z,28.70
2018-06-21T14:00:43.501Z,28.70
2018-06-21T14:03:12.831Z,27.60
2018-06-21T14:05:42.097Z,28.20
2018-06-21T14:08:11.471Z,28.10
2018-06-21T14:10:40.753Z,28.20
2018-06-21T14:13:10.826Z,28.30
2018-06-21T14:18:08.908Z,27.90
2018-06-21T14:20:38.270Z,27.60
2018-06-21T14:23:07.377Z,28.10
2018-06-21T14:25:36.576Z,27.80
2018-06-21T14:28:06.164Z,28.30
2018-06-21T14:30:35.477Z,28.70
2018-06-21T14:33:04.737Z,28.70
2018-06-21T14:35:33.924Z,28.50
2018-06-21T14:38:03.920Z,28.90
2018-06-21T14:40:33.216Z,28.30
2018-06-21T14:43:02.552Z,28.20
2018-06-21T14:45:32.006Z,28.40
2018-06-21T14:48:01.665Z,28.90
2018-06-21T14:50:30.912Z,28.80
2018-06-21T14:53:00.654Z,28.70
2018-06-21T14:55:29.912Z,28.90
2018-06-21T14:57:59.134Z,29.30
2018-06-21T15:00:29.011Z,28.90
2018-06-21T15:02:58.327Z,29.00
2018-06-21T15:05:27.576Z,28.90
2018-06-21T15:07:56.872Z,28.90
2018-06-21T15:10:26.097Z,28.90
2018-06-21T15:12:55.376Z,28.80
2018-06-21T15:15:24.628Z,28.80
2018-06-21T15:17:53.971Z,28.70
2018-06-21T15:20:24.127Z,28.70
2018-06-21T15:22:53.430Z,28.80
2018-06-21T15:25:22.584Z,29.30
2018-06-21T15:27:51.822Z,29.30
2018-06-21T15:30:21.540Z,29.40
2018-06-21T15:32:50.862Z,29.20
2018-06-21T15:35:20.253Z,29.00
2018-06-21T15:37:49.588Z,29.00
2018-06-21T15:40:18.865Z,28.90
2018-06-21T15:42:48.091Z,29.10
2018-06-21T15:45:17.347Z,29.50
2018-06-21T15:47:46.629Z,29.50
2018-06-21T15:50:16.716Z,28.70
2018-06-21T15:52:46.147Z,29.00
2018-06-21T15:55:15.684Z,29.10
2018-06-21T15:57:44.958Z,29.30
2018-06-21T16:00:14.210Z,29.80
2018-06-21T16:02:43.698Z,29.50
2018-06-21T16:05:12.946Z,29.60
2018-06-21T16:07:42.271Z,29.90
2018-06-21T16:10:11.717Z,30.10
2018-06-21T16:12:41.009Z,30.20
2018-06-21T16:15:10.534Z,30.20
2018-06-21T16:17:39.940Z,30.10
2018-06-21T16:20:09.224Z,31.30
2018-06-21T16:22:38.885Z,30.40
2018-06-21T16:25:08.125Z,30.40
2018-06-21T16:27:37.482Z,30.30
2018-06-21T16:30:06.912Z,30.50
2018-06-21T16:32:36.255Z,31.10
2018-06-21T16:35:05.554Z,31.10
2018-06-21T16:37:34.818Z,31.00
2018-06-21T16:40:04.197Z,31.30
2018-06-21T16:42:33.541Z,31.60
2018-06-21T16:45:02.797Z,31.50
2018-06-21T16:47:32.036Z,31.70
2018-06-21T16:50:01.304Z,32.50
2018-06-21T16:52:30.599Z,32.50
2018-06-21T16:54:59.924Z,32.50
2018-06-21T16:57:29.442Z,33.30
2018-06-21T16:59:58.609Z,34.20
2018-06-21T17:02:27.907Z,35.10
2018-06-21T17:04:57.574Z,35.60
2018-06-21T17:07:27.659Z,36.00
2018-06-21T17:09:57.668Z,36.20
2018-06-21T17:12:27.258Z,36.20
2018-06-21T17:17:25.401Z,36.10
2018-06-21T17:19:54.822Z,35.60
2018-06-21T17:22:25.245Z,35.50
2018-06-21T17:24:54.617Z,35.20
2018-06-21T17:27:23.974Z,35.20
2018-06-21T17:29:53.275Z,34.90
2018-06-21T17:32:22.753Z,35.20
2018-06-21T17:34:51.964Z,34.40
2018-06-21T17:37:21.179Z,34.40
2018-06-21T17:39:50.552Z,34.60
2018-06-21T17:42:19.827Z,35.00
2018-06-21T17:47:17.937Z,35.20
2018-06-21T17:49:47.310Z,35.40
2018-06-21T17:52:16.629Z,35.90
2018-06-21T17:54:46.288Z,36.10
2018-06-21T17:57:15.528Z,36.10
2018-06-21T17:59:45.498Z,35.90
2018-06-21T18:02:14.754Z,35.60
2018-06-21T18:04:44.083Z,36.00
2018-06-21T18:07:13.320Z,35.80
2018-06-21T18:09:42.683Z,36.40
2018-06-21T18:12:12.974Z,36.20
2018-06-21T18:14:42.212Z,36.10
2018-06-21T18:17:11.495Z,36.10
2018-06-21T18:19:41.014Z,36.00
2018-06-21T18:22:10.193Z,36.00
2018-06-21T18:24:39.477Z,36.30
2018-06-21T18:27:08.736Z,36.60
2018-06-21T18:29:38.958Z,36.70
2018-06-21T18:32:08.195Z,35.90
2018-06-21T18:34:37.496Z,36.10
2018-06-21T18:39:39.040Z,36.20
2018-06-21T18:42:08.837Z,36.00
2018-06-21T18:44:38.789Z,36.10
2018-06-21T18:47:08.012Z,36.20
2018-06-21T18:49:37.323Z,36.10
2018-06-21T18:52:06.604Z,37.10
2018-06-21T18:54:35.894Z,36.40
2018-06-21T18:57:05.314Z,36.90
2018-06-21T18:59:34.544Z,37.20
2018-06-21T19:02:04.764Z,36.90
2018-06-21T19:04:34.624Z,36.20
2018-06-21T19:07:09.266Z,36.00
2018-06-21T19:09:43.744Z,36.10
2018-06-21T19:12:14.463Z,35.90
2018-06-21T19:14:43.730Z,35.70
2018-06-21T19:17:14.449Z,35.80
2018-06-21T19:19:43.780Z,35.60
2018-06-21T19:22:13.754Z,35.80
2018-06-21T20:10:37.037Z,35.50
2018-06-21T20:13:06.872Z,40.80
2018-06-21T20:15:47.082Z,40.80
2018-06-21T20:18:16.564Z,40.50
2018-06-21T20:20:45.813Z,39.80
2018-06-21T20:23:15.054Z,39.10
2018-06-21T20:25:44.413Z,39.20
2018-06-21T20:28:13.998Z,38.60
2018-06-21T20:30:43.320Z,38.70
2018-06-21T20:33:12.608Z,38.90
2018-06-21T20:35:41.955Z,38.70
2018-06-21T20:38:11.251Z,38.80
2018-06-21T20:40:40.443Z,38.90
2018-06-21T20:43:09.743Z,38.60
2018-06-21T20:45:38.967Z,38.90
2018-06-21T20:48:08.945Z,38.90
2018-06-21T20:50:38.589Z,39.30
2018-06-21T20:53:07.810Z,39.20
2018-06-21T20:55:37.025Z,40.00
2018-06-21T20:58:06.428Z,39.20
2018-06-21T21:00:35.713Z,39.20
2018-06-21T21:03:05.022Z,39.40
2018-06-21T21:05:34.333Z,39.60
2018-06-21T21:08:03.598Z,39.70
2018-06-21T21:10:33.269Z,39.80
2018-06-21T21:13:02.540Z,40.10
2018-06-21T21:15:32.147Z,40.20
2018-06-21T21:18:01.704Z,40.30
2018-06-21T21:20:31.255Z,40.60
2018-06-21T21:23:00.643Z,40.80
2018-06-21T21:25:30.207Z,41.10
2018-06-21T21:27:59.979Z,41.00
2018-06-21T21:30:29.608Z,41.30
2018-06-21T21:32:58.935Z,41.30
2018-06-21T21:35:28.322Z,41.40
2018-06-21T21:37:57.677Z,41.20
2018-06-21T21:40:27.201Z,41.50
2018-06-21T21:42:56.758Z,41.10
2018-06-21T21:45:26.413Z,41.00
2018-06-21T21:47:55.678Z,41.30
2018-06-21T21:50:25.456Z,41.00
2018-06-21T21:52:54.799Z,40.90
2018-06-21T21:55:24.173Z,41.00
2018-06-21T21:57:53.562Z,41.30
2018-06-21T22:00:58.212Z,41.30
2018-06-21T22:03:27.484Z,41.40
2018-06-21T22:05:56.783Z,41.60
2018-06-21T22:08:26.152Z,41.40
2018-06-21T22:10:55.459Z,41.50
2018-06-21T22:13:24.739Z,41.10
2018-06-21T22:15:54.082Z,41.40
2018-06-21T22:18:23.446Z,41.80
2018-06-21T22:20:52.689Z,41.80
2018-06-21T22:23:21.937Z,42.00
2018-06-21T22:25:51.176Z,42.10
2018-06-21T22:28:20.561Z,42.10
2018-06-21T22:30:49.848Z,42.00
2018-06-21T22:33:19.792Z,42.10
2018-06-21T22:35:49.027Z,42.00
2018-06-21T22:38:18.256Z,42.70
2018-06-21T22:40:47.591Z,42.30
2018-06-21T22:43:16.824Z,42.10
2018-06-21T22:48:14.940Z,42.70
2018-06-21T22:50:44.276Z,41.90
2018-06-21T22:53:13.544Z,41.50
2018-06-21T22:55:42.797Z,41.30
2018-06-21T22:58:12.131Z,41.50
2018-06-21T23:00:41.376Z,41.30
2018-06-21T23:03:10.737Z,41.40
2018-06-21T23:05:40.032Z,41.30
2018-06-21T23:08:09.294Z,41.30
2018-06-21T23:10:38.557Z,41.50
2018-06-21T23:13:07.953Z,41.60
2018-06-21T23:18:06.118Z,41.30
2018-06-21T23:23:04.339Z,41.00
2018-06-21T23:25:33.633Z,41.10
2018-06-21T23:28:03.076Z,41.00
2018-06-21T23:30:32.252Z,41.00
2018-06-21T23:33:01.498Z,40.60
2018-06-21T23:35:30.876Z,40.90
2018-06-21T23:38:00.324Z,40.80
2018-06-21T23:40:29.763Z,40.90
2018-06-21T23:42:58.995Z,40.60
2018-06-21T23:45:28.308Z,40.90
2018-06-21T23:50:26.503Z,40.70
2018-06-21T23:52:56.720Z,41.50
2018-06-21T23:55:25.986Z,40.50
2018-06-21T23:57:55.210Z,40.80
