createdAt,value
2018-05-03T00:00:08.906Z,89.48
2018-05-03T00:02:37.273Z,89.96
2018-05-03T00:05:05.592Z,89.52
2018-05-03T00:07:33.929Z,89.84
2018-05-03T00:10:02.279Z,88.97
2018-05-03T00:12:30.603Z,89.26
2018-05-03T00:14:58.937Z,89.21
2018-05-03T00:17:27.261Z,89.67
2018-05-03T00:19:55.619Z,89.23
2018-05-03T00:22:24.360Z,89.61
2018-05-03T00:24:52.734Z,89.67
2018-05-03T00:27:21.081Z,89.62
2018-05-03T00:29:49.496Z,89.87
2018-05-03T00:32:17.875Z,89.31
2018-05-03T00:34:46.182Z,89.09
2018-05-03T00:37:14.539Z,89.76
2018-05-03T00:39:42.907Z,89.93
2018-05-03T00:42:11.232Z,90.49
2018-05-03T00:44:39.575Z,90.19
2018-05-03T00:47:07.918Z,89.99
2018-05-03T00:49:36.347Z,89.26
2018-05-03T00:52:04.693Z,89.24
2018-05-03T00:54:44.832Z,89.83
2018-05-03T00:57:13.177Z,89.91
2018-05-03T00:59:41.535Z,89.63
2018-05-03T01:02:09.887Z,89.27
2018-05-03T01:04:38.225Z,89.40
2018-05-03T01:07:06.567Z,89.66
2018-05-03T01:09:34.919Z,89.52
2018-05-03T01:12:03.287Z,89.67
2018-05-03T01:14:31.616Z,90.19
2018-05-03T01:17:00.003Z,89.86
2018-05-03T01:19:28.428Z,90.12
2018-05-03T01:21:56.809Z,91.01
2018-05-03T01:24:25.162Z,91.01
2018-05-03T01:26:53.593Z,91.11
2018-05-03T01:29:21.944Z,92.09
2018-05-03T01:31:50.301Z,93.15
2018-05-03T01:34:18.645Z,93.66
2018-05-03T01:36:46.969Z,93.44
2018-05-03T01:39:15.318Z,93.85
2018-05-03T01:41:43.678Z,94.38
2018-05-03T01:44:12.043Z,95.31
2018-05-03T01:46:41.793Z,95.16
2018-05-03T01:49:10.147Z,95.05
2018-05-03T01:51:38.528Z,95.01
2018-05-03T01:54:06.912Z,95.43
2018-05-03T01:56:35.277Z,95.65
2018-05-03T01:59:03.671Z,95.67
2018-05-03T02:01:32.125Z,95.56
2018-05-03T02:04:01.236Z,95.33
2018-05-03T02:06:29.550Z,95.46
2018-05-03T02:08:57.911Z,95.77
2018-05-03T02:11:26.356Z,96.04
2018-05-03T02:13:54.751Z,96.02
2018-05-03T02:16:23.140Z,95.58
2018-05-03T02:18:51.459Z,95.71
2018-05-03T02:21:19.837Z,96.32
2018-05-03T02:23:48.219Z,96.65
2018-05-03T02:26:16.583Z,96.49
2018-05-03T02:28:44.890Z,96.26
2018-05-03T02:31:13.224Z,96.29
2018-05-03T02:33:41.599Z,96.77
2018-05-03T02:36:09.967Z,96.96
2018-05-03T02:38:38.325Z,96.87
2018-05-03T02:41:06.739Z,96.93
2018-05-03T02:43:35.066Z,96.97
2018-05-03T02:46:03.416Z,96.64
2018-05-03T02:48:31.743Z,96.69
2018-05-03T02:51:00.108Z,96.74
2018-05-03T02:53:28.498Z,96.83
2018-05-03T02:55:56.816Z,97.08
2018-05-03T02:58:37.054Z,97.11
2018-05-03T03:01:23.007Z,96.90
2018-05-03T03:04:08.820Z,96.98
2018-05-03T03:06:54.733Z,97.00
2018-05-03T03:13:09.910Z,97.48
2018-05-03T03:19:06.850Z,97.06
2018-05-03T03:21:53.308Z,97.28
2018-05-03T03:27:39.855Z,97.31
2018-05-03T03:30:19.995Z,97.11
2018-05-03T03:33:00.384Z,97.10
2018-05-03T03:38:48.372Z,97.23
2018-05-03T03:41:28.737Z,96.98
2018-05-03T03:44:08.836Z,96.81
2018-05-03T03:46:37.279Z,97.06
2018-05-03T03:49:05.684Z,97.04
2018-05-03T03:51:34.012Z,97.10
2018-05-03T03:54:02.438Z,96.82
2018-05-03T03:56:30.739Z,96.69
2018-05-03T03:58:59.083Z,96.72
2018-05-03T04:01:27.404Z,96.67
2018-05-03T04:03:55.749Z,96.55
2018-05-03T04:06:24.080Z,96.33
2018-05-03T04:08:52.988Z,96.60
2018-05-03T04:11:21.320Z,96.24
2018-05-03T04:13:49.686Z,96.04
2018-05-03T04:16:18.110Z,95.79
2018-05-03T04:18:58.095Z,95.67
2018-05-03T04:21:38.340Z,96.18
2018-05-03T04:24:18.732Z,96.53
2018-05-03T04:26:47.046Z,96.28
2018-05-03T04:29:15.403Z,96.10
2018-05-03T04:31:43.730Z,96.45
2018-05-03T04:34:12.140Z,96.47
2018-05-03T04:36:40.537Z,96.49
2018-05-03T04:39:08.871Z,95.81
2018-05-03T04:41:37.224Z,95.12
2018-05-03T04:44:05.547Z,94.95
2018-05-03T04:46:33.893Z,94.75
2018-05-03T04:49:02.215Z,95.05
2018-05-03T04:51:30.632Z,95.16
2018-05-03T04:53:59.023Z,93.78
2018-05-03T04:56:27.349Z,93.60
2018-05-03T04:58:55.715Z,93.40
2018-05-03T05:01:24.059Z,93.85
2018-05-03T05:03:52.388Z,94.19
2018-05-03T05:06:20.724Z,94.78
2018-05-03T05:08:49.065Z,94.96
2018-05-03T05:11:17.458Z,94.98
2018-05-03T05:13:45.864Z,94.93
2018-05-03T05:16:14.306Z,95.06
2018-05-03T05:18:42.611Z,95.20
2018-05-03T05:21:10.999Z,94.72
2018-05-03T05:23:39.347Z,93.74
2018-05-03T05:26:07.665Z,93.16
2018-05-03T05:28:35.992Z,94.10
2018-05-03T05:31:04.402Z,92.32
2018-05-03T05:33:32.791Z,92.00
2018-05-03T05:36:01.123Z,92.38
2018-05-03T05:38:29.528Z,93.15
2018-05-03T05:40:57.838Z,93.09
2018-05-03T05:43:26.282Z,93.47
2018-05-03T05:45:54.657Z,95.02
2018-05-03T05:48:23.002Z,94.87
2018-05-03T05:50:51.337Z,94.81
2018-05-03T05:53:19.727Z,94.22
2018-05-03T05:55:48.043Z,93.67
2018-05-03T05:58:16.412Z,94.08
2018-05-03T06:00:44.732Z,93.91
2018-05-03T06:03:13.065Z,92.81
2018-05-03T06:05:41.479Z,93.35
2018-05-03T06:08:09.854Z,93.78
2018-05-03T06:10:38.328Z,93.65
2018-05-03T06:13:06.665Z,92.94
2018-05-03T06:15:35.327Z,93.55
2018-05-03T06:18:03.665Z,93.94
2018-05-03T06:20:32.046Z,94.43
2018-05-03T06:23:00.443Z,94.05
2018-05-03T06:25:28.993Z,93.60
2018-05-03T06:27:57.485Z,94.03
2018-05-03T06:30:25.858Z,94.34
2018-05-03T06:32:54.165Z,94.27
2018-05-03T06:35:22.503Z,94.00
2018-05-03T06:37:51.002Z,94.54
2018-05-03T06:40:19.351Z,93.44
2018-05-03T06:42:47.680Z,93.73
2018-05-03T06:45:16.119Z,94.58
2018-05-03T06:47:44.415Z,94.74
2018-05-03T06:50:12.775Z,93.95
2018-05-03T06:52:41.061Z,93.32
2018-05-03T06:55:09.450Z,93.61
2018-05-03T06:57:37.781Z,93.61
2018-05-03T07:00:06.134Z,92.76
2018-05-03T07:02:34.472Z,93.45
2018-05-03T07:05:02.776Z,92.82
2018-05-03T07:07:31.102Z,93.29
2018-05-03T07:09:59.462Z,93.49
2018-05-03T07:12:27.744Z,93.41
2018-05-03T07:14:56.091Z,92.95
2018-05-03T07:17:24.461Z,92.86
2018-05-03T07:19:52.798Z,91.42
2018-05-03T07:22:21.134Z,92.22
2018-05-03T07:24:49.537Z,91.07
2018-05-03T07:27:17.928Z,91.40
2018-05-03T07:29:46.426Z,92.04
2018-05-03T07:32:14.747Z,91.55
2018-05-03T07:34:43.203Z,91.94
2018-05-03T07:37:11.417Z,91.87
2018-05-03T07:39:39.793Z,92.01
2018-05-03T07:42:08.194Z,92.01
2018-05-03T07:44:36.572Z,91.69
2018-05-03T07:47:04.929Z,92.17
2018-05-03T07:49:33.419Z,91.29
2018-05-03T07:52:01.744Z,89.82
2018-05-03T07:54:30.070Z,90.75
2018-05-03T07:56:58.434Z,89.80
2018-05-03T07:59:26.754Z,90.20
2018-05-03T08:01:55.088Z,90.45
2018-05-03T08:04:23.419Z,90.09
2018-05-03T08:06:51.746Z,90.74
2018-05-03T08:09:20.063Z,91.28
2018-05-03T08:11:48.380Z,90.88
2018-05-03T08:14:16.705Z,90.43
2018-05-03T08:16:45.090Z,88.62
2018-05-03T08:19:13.482Z,90.09
2018-05-03T08:21:41.816Z,89.48
2018-05-03T08:24:10.142Z,87.62
2018-05-03T08:26:38.545Z,86.26
2018-05-03T08:29:06.888Z,85.34
2018-05-03T08:31:35.310Z,85.41
2018-05-03T08:34:03.635Z,87.08
2018-05-03T08:36:31.947Z,88.45
2018-05-03T08:39:00.284Z,86.50
2018-05-03T08:41:28.607Z,85.01
2018-05-03T08:43:56.972Z,85.74
2018-05-03T08:46:25.364Z,83.66
2018-05-03T08:48:53.735Z,86.66
2018-05-03T08:51:22.079Z,85.42
2018-05-03T08:53:50.445Z,84.89
2018-05-03T08:56:18.757Z,85.23
2018-05-03T08:58:47.120Z,85.44
2018-05-03T09:01:15.469Z,83.77
2018-05-03T09:03:43.804Z,84.00
2018-05-03T09:06:12.227Z,85.45
2018-05-03T09:08:40.541Z,81.46
2018-05-03T09:11:08.977Z,79.24
2018-05-03T09:13:37.400Z,79.46
2018-05-03T09:16:05.972Z,79.44
2018-05-03T09:18:34.316Z,77.65
2018-05-03T09:21:02.716Z,75.93
2018-05-03T09:23:31.022Z,73.48
2018-05-03T09:25:59.415Z,70.19
2018-05-03T09:28:27.732Z,69.83
2018-05-03T09:30:56.079Z,68.31
2018-05-03T09:33:24.502Z,70.42
2018-05-03T09:35:52.840Z,71.78
2018-05-03T09:38:21.162Z,68.86
2018-05-03T09:40:49.498Z,71.36
2018-05-03T09:43:17.844Z,70.66
2018-05-03T09:45:46.273Z,71.83
2018-05-03T09:48:14.609Z,74.57
2018-05-03T09:50:43.167Z,73.79
2018-05-03T09:53:11.481Z,75.64
2018-05-03T09:55:39.841Z,74.99
2018-05-03T09:58:08.171Z,72.40
2018-05-03T10:00:36.487Z,75.37
2018-05-03T10:03:04.813Z,77.33
2018-05-03T10:05:33.219Z,75.76
2018-05-03T10:08:01.538Z,76.24
2018-05-03T10:10:29.898Z,77.40
2018-05-03T10:12:58.298Z,76.57
2018-05-03T10:15:26.698Z,76.37
2018-05-03T10:17:55.039Z,77.41
2018-05-03T10:20:23.995Z,74.75
2018-05-03T10:22:52.368Z,75.91
2018-05-03T10:25:20.775Z,77.19
2018-05-03T10:27:49.098Z,78.50
2018-05-03T10:30:17.437Z,78.88
2018-05-03T10:32:45.859Z,77.82
2018-05-03T10:35:14.202Z,78.33
2018-05-03T10:37:42.528Z,77.48
2018-05-03T10:40:10.922Z,76.74
2018-05-03T10:42:39.354Z,76.65
2018-05-03T10:45:07.666Z,75.67
2018-05-03T10:47:35.995Z,77.03
2018-05-03T10:50:04.382Z,78.75
2018-05-03T10:52:32.704Z,76.18
2018-05-03T10:55:01.188Z,77.12
2018-05-03T10:57:29.600Z,77.98
2018-05-03T10:59:58.009Z,78.24
2018-05-03T11:02:26.342Z,75.31
2018-05-03T11:04:54.677Z,75.06
2018-05-03T11:07:23.021Z,76.09
2018-05-03T11:09:51.377Z,76.71
2018-05-03T11:12:20.295Z,74.34
2018-05-03T11:14:48.730Z,72.99
2018-05-03T11:17:17.131Z,73.09
2018-05-03T11:19:45.466Z,74.56
2018-05-03T11:22:13.796Z,72.31
2018-05-03T11:24:42.174Z,71.59
2018-05-03T11:27:10.505Z,70.00
2018-05-03T11:29:38.923Z,68.96
2018-05-03T11:32:07.298Z,67.57
2018-05-03T11:34:35.637Z,67.55
2018-05-03T11:37:04.066Z,63.99
2018-05-03T11:39:32.319Z,63.48
2018-05-03T11:42:00.700Z,64.86
2018-05-03T11:44:29.098Z,66.52
2018-05-03T11:46:57.499Z,62.58
2018-05-03T11:49:25.947Z,59.06
2018-05-03T11:51:54.313Z,60.67
2018-05-03T11:54:22.698Z,58.67
2018-05-03T11:56:51.075Z,62.60
2018-05-03T11:59:19.483Z,65.33
2018-05-03T12:01:47.858Z,60.90
2018-05-03T12:04:16.251Z,60.34
2018-05-03T12:06:44.587Z,59.54
2018-05-03T12:09:12.919Z,59.20
2018-05-03T12:11:41.945Z,55.72
2018-05-03T12:14:10.277Z,56.12
2018-05-03T12:16:38.619Z,53.87
2018-05-03T12:19:06.947Z,55.38
2018-05-03T12:21:35.283Z,53.11
2018-05-03T12:24:03.663Z,50.20
2018-05-03T12:26:32.080Z,50.28
2018-05-03T12:29:00.428Z,48.30
2018-05-03T12:31:28.754Z,46.33
2018-05-03T12:33:57.112Z,47.31
2018-05-03T12:36:25.456Z,49.61
2018-05-03T12:38:53.789Z,51.32
2018-05-03T12:41:22.103Z,48.52
2018-05-03T12:43:50.449Z,49.40
2018-05-03T12:46:18.817Z,49.62
2018-05-03T12:48:47.155Z,51.87
2018-05-03T12:51:15.479Z,48.10
2018-05-03T12:53:43.894Z,48.02
2018-05-03T12:56:12.282Z,48.34
2018-05-03T12:58:40.635Z,48.72
2018-05-03T13:01:08.956Z,49.44
2018-05-03T13:03:37.317Z,50.87
2018-05-03T13:06:05.646Z,47.87
2018-05-03T13:08:34.029Z,47.50
2018-05-03T13:11:02.361Z,48.36
2018-05-03T13:13:30.692Z,46.38
2018-05-03T13:15:59.063Z,48.02
2018-05-03T13:18:27.375Z,47.14
2018-05-03T13:20:55.716Z,49.69
2018-05-03T13:23:24.070Z,49.91
2018-05-03T13:25:52.441Z,51.75
2018-05-03T13:28:20.773Z,53.84
2018-05-03T13:30:49.148Z,51.48
2018-05-03T13:33:17.478Z,49.67
2018-05-03T13:35:45.856Z,52.66
2018-05-03T13:38:14.248Z,49.47
2018-05-03T13:40:42.585Z,48.43
2018-05-03T13:43:11.026Z,48.68
2018-05-03T13:45:39.381Z,50.14
2018-05-03T13:48:07.746Z,52.11
2018-05-03T13:50:36.105Z,49.95
2018-05-03T13:53:04.468Z,47.95
2018-05-03T13:55:32.850Z,49.97
2018-05-03T13:58:01.188Z,52.30
2018-05-03T14:00:29.515Z,48.98
2018-05-03T14:02:57.829Z,49.62
2018-05-03T14:05:26.245Z,51.60
2018-05-03T14:07:54.642Z,52.36
2018-05-03T14:10:22.994Z,49.48
2018-05-03T14:12:51.344Z,50.79
2018-05-03T14:15:19.711Z,52.77
2018-05-03T14:17:48.080Z,52.23
2018-05-03T14:20:16.409Z,51.22
2018-05-03T14:22:44.760Z,51.73
2018-05-03T14:25:13.087Z,49.77
2018-05-03T14:27:41.451Z,49.62
2018-05-03T14:30:09.862Z,57.87
2018-05-03T14:32:38.240Z,54.08
2018-05-03T14:35:06.583Z,52.66
2018-05-03T14:37:34.962Z,55.02
2018-05-03T14:40:03.315Z,50.98
2018-05-03T14:42:31.644Z,51.18
2018-05-03T14:45:00.052Z,54.03
2018-05-03T14:47:28.406Z,51.22
2018-05-03T14:49:56.729Z,52.49
2018-05-03T14:52:25.095Z,53.67
2018-05-03T14:54:53.439Z,54.38
2018-05-03T14:57:21.788Z,58.57
2018-05-03T14:59:50.141Z,54.24
2018-05-03T15:02:18.490Z,54.39
2018-05-03T15:04:46.943Z,54.31
2018-05-03T15:07:15.266Z,55.51
2018-05-03T15:09:43.618Z,55.42
2018-05-03T15:12:11.947Z,55.01
2018-05-03T15:14:40.299Z,54.28
2018-05-03T15:17:08.636Z,54.46
2018-05-03T15:19:36.958Z,56.20
2018-05-03T15:22:05.280Z,57.54
2018-05-03T15:24:33.687Z,57.12
2018-05-03T15:27:01.999Z,58.11
2018-05-03T15:29:30.330Z,59.13
2018-05-03T15:31:58.662Z,59.64
2018-05-03T15:34:27.522Z,56.07
2018-05-03T15:36:56.032Z,55.48
2018-05-03T15:39:24.452Z,56.13
2018-05-03T15:41:52.873Z,57.25
2018-05-03T15:44:21.214Z,56.01
2018-05-03T15:46:49.528Z,55.77
2018-05-03T15:49:17.854Z,53.83
2018-05-03T15:51:46.219Z,54.31
2018-05-03T15:54:14.544Z,53.23
2018-05-03T15:56:42.858Z,53.75
2018-05-03T15:59:11.195Z,54.02
2018-05-03T16:01:39.535Z,54.19
2018-05-03T16:04:08.866Z,54.89
2018-05-03T16:06:37.184Z,55.31
2018-05-03T16:09:06.447Z,55.46
2018-05-03T16:11:34.775Z,55.56
2018-05-03T16:14:03.115Z,56.34
2018-05-03T16:16:31.479Z,56.05
2018-05-03T16:19:00.069Z,57.56
2018-05-03T16:21:28.403Z,56.46
2018-05-03T16:23:56.729Z,57.59
2018-05-03T16:26:25.068Z,56.94
2018-05-03T16:28:54.361Z,56.32
2018-05-03T16:31:22.707Z,57.91
2018-05-03T16:33:51.027Z,57.51
2018-05-03T16:36:19.386Z,57.40
2018-05-03T16:38:47.715Z,57.69
2018-05-03T16:41:16.068Z,59.55
2018-05-03T16:43:44.386Z,59.39
2018-05-03T16:46:12.710Z,59.13
2018-05-03T16:48:41.042Z,62.21
2018-05-03T16:51:09.391Z,59.63
2018-05-03T16:53:37.955Z,59.37
2018-05-03T16:56:06.298Z,60.56
2018-05-03T16:58:34.607Z,60.27
2018-05-03T17:01:03.063Z,61.11
2018-05-03T17:03:31.390Z,61.29
2018-05-03T17:06:00.725Z,61.18
2018-05-03T17:08:29.062Z,63.19
2018-05-03T17:10:57.381Z,62.31
2018-05-03T17:13:25.728Z,62.58
2018-05-03T17:15:54.046Z,62.67
2018-05-03T17:18:22.401Z,63.31
2018-05-03T17:20:50.743Z,64.93
2018-05-03T17:23:23.571Z,65.36
2018-05-03T17:25:51.927Z,65.82
2018-05-03T17:28:20.370Z,64.84
2018-05-03T17:30:48.787Z,65.98
2018-05-03T17:33:17.166Z,65.51
2018-05-03T17:35:46.284Z,65.11
2018-05-03T17:38:14.622Z,64.96
2018-05-03T17:40:42.966Z,65.33
2018-05-03T17:43:11.299Z,65.45
2018-05-03T17:45:39.633Z,66.95
2018-05-03T17:48:08.025Z,67.28
2018-05-03T17:50:36.419Z,66.54
2018-05-03T17:53:04.884Z,66.02
2018-05-03T17:55:33.229Z,66.41
2018-05-03T17:58:01.547Z,67.60
2018-05-03T18:00:29.863Z,68.28
2018-05-03T18:02:58.177Z,68.79
2018-05-03T18:05:26.525Z,69.00
2018-05-03T18:07:55.013Z,69.35
2018-05-03T18:10:23.391Z,69.18
2018-05-03T18:12:51.799Z,69.99
2018-05-03T18:15:20.156Z,70.23
2018-05-03T18:17:48.491Z,70.54
2018-05-03T18:20:16.932Z,70.55
2018-05-03T18:22:45.265Z,70.77
2018-05-03T18:25:13.635Z,71.34
2018-05-03T18:27:41.955Z,72.50
2018-05-03T18:30:10.392Z,72.33
2018-05-03T18:32:38.822Z,72.39
2018-05-03T18:35:07.124Z,73.32
2018-05-03T18:37:35.566Z,75.40
2018-05-03T18:40:03.959Z,75.48
2018-05-03T18:42:32.306Z,76.53
2018-05-03T18:45:00.635Z,77.63
2018-05-03T18:47:28.988Z,78.10
2018-05-03T18:49:57.378Z,77.80
2018-05-03T18:52:25.735Z,78.55
2018-05-03T18:54:54.063Z,78.45
2018-05-03T18:57:22.417Z,79.34
2018-05-03T18:59:50.762Z,79.11
2018-05-03T19:02:19.188Z,79.34
2018-05-03T19:04:47.647Z,79.95
2018-05-03T19:07:15.966Z,79.96
2018-05-03T19:09:44.342Z,77.33
2018-05-03T19:12:12.681Z,76.67
2018-05-03T19:14:41.014Z,73.29
2018-05-03T19:17:09.386Z,72.86
2018-05-03T19:19:37.729Z,72.31
2018-05-03T19:22:06.105Z,71.07
2018-05-03T19:24:34.464Z,71.50
2018-05-03T19:27:02.815Z,69.81
2018-05-03T19:29:31.128Z,70.96
2018-05-03T19:31:59.453Z,70.57
2018-05-03T19:34:27.765Z,72.86
2018-05-03T19:36:56.139Z,72.53
2018-05-03T19:39:24.559Z,70.77
2018-05-03T19:41:52.954Z,70.74
2018-05-03T19:44:21.290Z,69.44
2018-05-03T19:46:49.615Z,67.54
2018-05-03T19:49:17.957Z,67.71
2018-05-03T19:51:46.331Z,67.39
2018-05-03T19:54:14.699Z,67.64
2018-05-03T19:56:43.004Z,67.21
2018-05-03T19:59:11.393Z,66.20
2018-05-03T20:01:39.806Z,65.07
2018-05-03T20:04:08.219Z,64.81
2018-05-03T20:06:36.577Z,64.66
2018-05-03T20:09:04.912Z,64.53
2018-05-03T20:11:33.249Z,65.61
2018-05-03T20:14:01.596Z,64.58
2018-05-03T20:16:29.937Z,64.35
2018-05-03T20:18:58.328Z,62.76
2018-05-03T20:21:26.717Z,63.02
2018-05-03T20:23:55.035Z,63.04
2018-05-03T20:26:23.378Z,63.48
2018-05-03T20:28:51.819Z,62.31
2018-05-03T20:31:20.140Z,63.41
2018-05-03T20:33:49.492Z,63.36
2018-05-03T20:36:17.991Z,64.03
2018-05-03T20:38:46.325Z,64.41
2018-05-03T20:41:14.626Z,64.41
2018-05-03T20:43:43.265Z,64.80
2018-05-03T20:46:11.773Z,64.66
2018-05-03T20:48:40.063Z,64.74
2018-05-03T20:51:08.475Z,65.08
2018-05-03T20:53:36.797Z,66.15
2018-05-03T20:56:05.111Z,65.99
2018-05-03T20:58:33.532Z,65.40
2018-05-03T21:01:01.838Z,65.67
2018-05-03T21:03:30.179Z,64.48
2018-05-03T21:05:58.497Z,63.01
2018-05-03T21:08:26.885Z,61.91
2018-05-03T21:10:55.213Z,62.26
2018-05-03T21:13:23.538Z,59.90
2018-05-03T21:15:51.874Z,59.16
2018-05-03T21:18:20.212Z,60.17
2018-05-03T21:20:48.738Z,59.96
2018-05-03T21:23:17.098Z,59.91
2018-05-03T21:25:45.413Z,60.25
2018-05-03T21:28:13.818Z,59.88
2018-05-03T21:30:42.168Z,60.81
2018-05-03T21:33:10.504Z,60.77
2018-05-03T21:35:38.887Z,61.87
2018-05-03T21:38:07.220Z,61.74
2018-05-03T21:40:35.551Z,61.47
2018-05-03T21:43:03.980Z,61.42
2018-05-03T21:45:32.299Z,61.59
2018-05-03T21:48:00.612Z,60.12
2018-05-03T21:50:28.963Z,61.22
2018-05-03T21:52:57.353Z,61.16
2018-05-03T21:55:25.659Z,60.94
2018-05-03T21:57:53.995Z,60.59
2018-05-03T22:00:22.344Z,60.75
2018-05-03T22:02:50.708Z,60.69
2018-05-03T22:05:19.026Z,61.01
2018-05-03T22:07:47.384Z,61.22
2018-05-03T22:10:15.726Z,61.23
2018-05-03T22:12:44.052Z,59.22
2018-05-03T22:15:12.443Z,59.36
2018-05-03T22:17:40.776Z,61.20
2018-05-03T22:20:09.095Z,60.62
2018-05-03T22:22:37.498Z,61.00
2018-05-03T22:25:05.816Z,59.25
2018-05-03T22:27:34.158Z,58.18
2018-05-03T22:33:01.666Z,56.32
2018-05-03T22:35:30.132Z,54.73
2018-05-03T22:37:58.593Z,54.80
2018-05-03T22:40:26.966Z,55.04
2018-05-03T22:42:55.291Z,53.72
2018-05-03T22:45:23.630Z,53.53
2018-05-03T22:47:51.962Z,53.20
2018-05-03T22:50:20.281Z,53.79
2018-05-03T22:52:48.670Z,54.02
2018-05-03T22:55:16.986Z,53.80
2018-05-03T22:57:45.316Z,52.90
2018-05-03T23:00:13.637Z,52.87
2018-05-03T23:02:41.948Z,52.82
2018-05-03T23:05:10.269Z,54.01
2018-05-03T23:07:38.606Z,54.42
2018-05-03T23:10:06.943Z,53.17
2018-05-03T23:12:35.278Z,54.24
2018-05-03T23:15:03.607Z,53.57
2018-05-03T23:17:31.935Z,53.64
2018-05-03T23:20:00.343Z,53.61
2018-05-03T23:22:32.595Z,54.24
2018-05-03T23:25:00.925Z,54.72
2018-05-03T23:27:29.247Z,53.71
2018-05-03T23:29:57.603Z,54.15
2018-05-03T23:32:26.000Z,54.74
2018-05-03T23:34:54.410Z,54.98
2018-05-03T23:37:22.727Z,54.29
2018-05-03T23:39:51.078Z,54.89
2018-05-03T23:42:19.397Z,54.95
2018-05-03T23:44:47.754Z,56.22
2018-05-03T23:47:16.165Z,55.99
2018-05-03T23:49:44.551Z,57.65
2018-05-03T23:52:12.895Z,56.26
2018-05-03T23:54:41.236Z,56.77
2018-05-03T23:57:09.555Z,58.70
2018-05-03T23:59:37.922Z,59.60
