createdAt,value
2018-11-02T00:01:31.818Z,99.90
2018-11-02T00:04:00.673Z,99.90
2018-11-02T00:06:29.622Z,99.90
2018-11-02T00:08:58.484Z,99.90
2018-11-02T00:11:27.341Z,99.90
2018-11-02T00:13:56.218Z,99.90
2018-11-02T00:16:25.069Z,99.90
2018-11-02T00:18:53.915Z,99.90
2018-11-02T00:21:22.753Z,99.90
2018-11-02T00:23:51.630Z,99.90
2018-11-02T00:26:20.491Z,99.90
2018-11-02T00:28:49.357Z,99.90
2018-11-02T00:31:18.197Z,99.90
2018-11-02T00:33:47.048Z,99.90
2018-11-02T00:36:15.970Z,99.90
2018-11-02T00:38:44.827Z,99.90
2018-11-02T00:41:13.690Z,99.90
2018-11-02T00:43:42.605Z,99.90
2018-11-02T00:46:11.375Z,99.90
2018-11-02T00:48:40.219Z,99.90
2018-11-02T00:51:09.039Z,99.90
2018-11-02T00:53:38.696Z,99.90
2018-11-02T00:56:07.545Z,99.90
2018-11-02T00:58:36.376Z,99.90
2018-11-02T01:01:05.530Z,99.90
2018-11-02T01:03:34.373Z,99.90
2018-11-02T01:06:03.339Z,99.90
2018-11-02T01:08:32.206Z,99.90
2018-11-02T01:11:01.096Z,99.90
2018-11-02T01:13:29.999Z,99.90
2018-11-02T01:15:58.811Z,99.90
2018-11-02T01:18:27.708Z,99.90
2018-11-02T01:20:56.529Z,99.90
2018-11-02T01:23:25.388Z,99.90
2018-11-02T01:25:54.261Z,99.90
2018-11-02T01:28:23.149Z,99.90
2018-11-02T01:30:51.965Z,99.90
2018-11-02T01:33:25.053Z,99.90
2018-11-02T01:35:53.872Z,99.90
2018-11-02T01:38:22.715Z,99.90
2018-11-02T01:40:51.624Z,99.90
2018-11-02T01:43:20.412Z,99.90
2018-11-02T01:45:49.461Z,99.90
2018-11-02T01:48:19.130Z,99.90
2018-11-02T01:50:49.021Z,99.90
2018-11-02T01:53:18.096Z,99.90
2018-11-02T01:55:46.971Z,99.90
2018-11-02T01:58:15.831Z,99.90
2018-11-02T02:00:44.684Z,99.90
2018-11-02T02:03:13.592Z,99.90
2018-11-02T02:05:42.454Z,99.90
2018-11-02T02:08:11.373Z,99.90
2018-11-02T02:10:40.222Z,99.90
2018-11-02T02:13:09.107Z,99.90
2018-11-02T02:15:37.940Z,99.90
2018-11-02T02:18:06.825Z,99.90
2018-11-02T02:20:35.681Z,99.90
2018-11-02T02:23:04.627Z,99.90
2018-11-02T02:25:33.519Z,99.90
2018-11-02T02:28:02.360Z,99.90
2018-11-02T02:30:31.306Z,99.90
2018-11-02T02:33:00.144Z,99.90
2018-11-02T02:35:29.103Z,99.90
2018-11-02T02:37:57.942Z,99.90
2018-11-02T02:40:26.892Z,99.90
2018-11-02T02:42:55.717Z,99.90
2018-11-02T02:45:24.629Z,99.90
2018-11-02T02:47:53.446Z,99.90
2018-11-02T02:50:22.328Z,99.90
2018-11-02T02:52:51.204Z,99.90
2018-11-02T02:55:20.111Z,99.90
2018-11-02T02:57:48.952Z,99.90
2018-11-02T03:00:17.906Z,99.90
2018-11-02T03:02:46.770Z,99.90
2018-11-02T03:05:15.664Z,99.90
2018-11-02T03:07:44.707Z,99.90
2018-11-02T03:10:13.575Z,99.90
2018-11-02T03:12:42.379Z,99.90
2018-11-02T03:15:11.257Z,99.90
2018-11-02T03:17:40.559Z,99.90
2018-11-02T03:20:10.299Z,99.90
2018-11-02T03:22:39.536Z,99.90
2018-11-02T03:25:09.405Z,99.90
2018-11-02T03:27:38.322Z,99.90
2018-11-02T03:30:09.573Z,99.90
2018-11-02T03:32:38.507Z,99.90
2018-11-02T03:35:07.608Z,99.90
2018-11-02T03:37:36.453Z,99.90
2018-11-02T03:40:06.163Z,99.90
2018-11-02T03:42:35.049Z,99.90
2018-11-02T03:45:03.941Z,99.90
2018-11-02T03:47:32.816Z,99.90
2018-11-02T03:50:01.694Z,99.90
2018-11-02T03:52:30.615Z,99.90
2018-11-02T03:54:59.461Z,99.90
2018-11-02T03:57:28.343Z,99.90
2018-11-02T03:59:57.211Z,99.90
2018-11-02T04:02:26.097Z,99.90
2018-11-02T04:04:54.950Z,99.90
2018-11-02T04:07:23.842Z,99.90
2018-11-02T04:09:52.692Z,99.90
2018-11-02T04:12:21.584Z,99.90
2018-11-02T04:14:51.490Z,99.90
2018-11-02T04:17:20.393Z,99.90
2018-11-02T04:19:49.258Z,99.90
2018-11-02T04:22:18.134Z,99.90
2018-11-02T04:24:46.992Z,99.90
2018-11-02T04:27:15.869Z,99.90
2018-11-02T04:29:44.693Z,99.90
2018-11-02T04:32:13.557Z,99.90
2018-11-02T04:34:42.439Z,99.90
2018-11-02T04:37:11.276Z,99.90
2018-11-02T04:39:40.130Z,99.90
2018-11-02T04:42:08.985Z,99.90
2018-11-02T04:44:37.811Z,99.90
2018-11-02T04:47:06.721Z,99.90
2018-11-02T04:49:35.606Z,99.90
2018-11-02T04:52:04.846Z,99.90
2018-11-02T04:54:33.758Z,99.90
2018-11-02T04:57:02.686Z,99.90
2018-11-02T04:59:31.541Z,99.90
2018-11-02T05:02:00.460Z,99.90
2018-11-02T05:04:29.330Z,99.90
2018-11-02T05:06:58.197Z,99.90
2018-11-02T05:09:27.046Z,99.90
2018-11-02T05:11:55.896Z,99.90
2018-11-02T05:14:24.803Z,99.90
2018-11-02T05:16:53.721Z,99.90
2018-11-02T05:19:22.563Z,99.90
2018-11-02T05:21:51.447Z,99.90
2018-11-02T05:24:20.312Z,99.90
2018-11-02T05:26:49.154Z,99.90
2018-11-02T05:29:17.989Z,99.90
2018-11-02T05:31:46.964Z,99.90
2018-11-02T05:34:16.510Z,99.90
2018-11-02T05:36:45.377Z,99.90
2018-11-02T05:39:14.413Z,99.90
2018-11-02T05:41:43.364Z,99.90
2018-11-02T05:44:12.263Z,99.90
2018-11-02T05:46:41.282Z,99.90
2018-11-02T05:49:10.106Z,99.90
2018-11-02T05:51:38.981Z,99.90
2018-11-02T05:54:08.711Z,99.90
2018-11-02T05:56:37.552Z,99.90
2018-11-02T05:59:06.381Z,99.90
2018-11-02T06:01:35.378Z,99.90
2018-11-02T06:04:04.326Z,99.90
2018-11-02T06:06:33.176Z,99.90
2018-11-02T06:09:02.032Z,99.90
2018-11-02T06:11:30.879Z,99.90
2018-11-02T08:10:19.870Z,97.00
2018-11-02T08:12:48.733Z,98.40
2018-11-02T08:15:17.682Z,97.70
2018-11-02T08:17:46.722Z,97.30
2018-11-02T08:20:15.479Z,96.60
2018-11-02T08:22:45.332Z,96.50
2018-11-02T08:25:14.158Z,96.30
2018-11-02T08:27:43.004Z,96.00
2018-11-02T08:30:12.265Z,96.10
2018-11-02T08:32:41.293Z,96.10
2018-11-02T08:35:11.921Z,95.80
2018-11-02T08:37:41.192Z,95.50
2018-11-02T08:40:11.456Z,95.60
2018-11-02T08:42:40.653Z,95.40
2018-11-02T08:45:10.253Z,95.30
2018-11-02T08:47:39.156Z,95.30
2018-11-02T08:50:09.253Z,95.40
2018-11-02T08:52:38.661Z,95.20
2018-11-02T08:55:07.756Z,95.10
2018-11-02T08:57:36.842Z,95.60
2018-11-02T09:00:07.035Z,95.50
2018-11-02T09:02:35.889Z,95.20
2018-11-02T09:05:05.169Z,95.20
2018-11-02T09:07:33.945Z,95.40
2018-11-02T09:10:02.857Z,95.50
2018-11-02T09:12:31.716Z,95.10
2018-11-02T09:15:01.415Z,95.20
2018-11-02T09:17:30.267Z,95.10
2018-11-02T09:19:59.104Z,94.90
2018-11-02T09:22:27.979Z,95.30
2018-11-02T09:24:56.867Z,95.10
2018-11-02T09:27:26.394Z,95.10
2018-11-02T09:29:55.398Z,95.90
2018-11-02T09:32:24.809Z,95.50
2018-11-02T09:34:53.653Z,95.40
2018-11-02T09:37:22.504Z,94.60
2018-11-02T09:39:51.341Z,94.50
2018-11-02T09:42:20.170Z,94.50
2018-11-02T09:44:49.050Z,94.40
2018-11-02T09:47:17.888Z,94.40
2018-11-02T09:49:46.717Z,94.00
2018-11-02T09:52:15.613Z,93.70
2018-11-02T09:54:46.421Z,93.90
2018-11-02T09:57:16.205Z,93.30
2018-11-02T09:59:45.025Z,93.10
2018-11-02T10:02:13.967Z,93.00
2018-11-02T10:04:42.832Z,92.90
2018-11-02T10:07:11.664Z,92.60
2018-11-02T10:09:40.522Z,92.30
2018-11-02T10:12:09.036Z,92.50
2018-11-02T10:14:37.899Z,92.80
2018-11-02T10:17:07.148Z,92.00
2018-11-02T10:19:35.972Z,91.80
2018-11-02T10:22:05.293Z,91.50
2018-11-02T10:24:34.120Z,91.40
2018-11-02T10:27:03.055Z,91.10
2018-11-02T10:29:31.901Z,90.60
2018-11-02T10:32:00.785Z,90.40
2018-11-02T10:34:29.672Z,90.20
2018-11-02T10:36:58.598Z,89.10
2018-11-02T10:39:27.570Z,89.70
2018-11-02T10:41:59.223Z,89.30
2018-11-02T10:44:31.859Z,90.00
2018-11-02T10:47:00.668Z,90.10
2018-11-02T10:49:29.723Z,89.50
2018-11-02T10:51:58.557Z,89.30
2018-11-02T10:54:27.758Z,89.00
2018-11-02T10:56:56.582Z,88.10
2018-11-02T10:59:25.624Z,87.60
2018-11-02T11:02:00.024Z,87.10
2018-11-02T11:04:28.933Z,86.60
2018-11-02T11:06:57.848Z,86.30
2018-11-02T11:09:26.737Z,85.70
2018-11-02T11:11:55.634Z,85.80
2018-11-02T11:14:24.466Z,85.70
2018-11-02T11:16:53.352Z,86.30
2018-11-02T11:19:22.230Z,85.90
2018-11-02T11:21:51.081Z,86.30
2018-11-02T11:24:20.040Z,86.80
2018-11-02T11:26:48.868Z,86.40
2018-11-02T11:29:17.786Z,85.60
2018-11-02T11:31:46.650Z,85.60
2018-11-02T11:34:15.584Z,84.40
2018-11-02T11:36:44.437Z,82.90
2018-11-02T11:39:14.091Z,82.80
2018-11-02T11:41:43.020Z,82.30
2018-11-02T11:44:11.953Z,82.50
2018-11-02T11:46:40.814Z,82.30
2018-11-02T11:49:11.046Z,82.10
2018-11-02T11:51:39.848Z,82.30
2018-11-02T11:54:08.720Z,82.50
2018-11-02T11:56:37.595Z,81.90
2018-11-02T11:59:06.466Z,81.70
2018-11-02T12:01:35.322Z,81.70
2018-11-02T12:04:04.675Z,82.10
2018-11-02T12:06:33.546Z,82.30
2018-11-02T12:09:02.411Z,82.80
2018-11-02T12:11:31.254Z,82.00
2018-11-02T12:14:00.245Z,81.90
2018-11-02T12:16:29.121Z,81.60
2018-11-02T12:18:57.998Z,82.20
2018-11-02T12:21:26.897Z,82.80
2018-11-02T13:58:04.493Z,82.80
2018-11-02T14:00:34.016Z,82.10
2018-11-02T14:03:03.791Z,81.70
2018-11-02T14:05:34.829Z,81.20
2018-11-02T14:08:03.664Z,81.70
2018-11-02T14:10:33.850Z,82.40
2018-11-02T14:13:02.740Z,82.50
2018-11-02T14:15:31.578Z,82.60
2018-11-02T14:18:00.502Z,81.90
2018-11-02T14:20:29.368Z,82.10
2018-11-02T14:22:58.207Z,82.20
2018-11-02T14:25:27.063Z,82.70
2018-11-02T14:27:55.923Z,82.70
2018-11-02T14:30:24.770Z,83.00
2018-11-02T14:32:55.117Z,83.50
2018-11-02T14:35:23.981Z,83.80
2018-11-02T14:37:52.803Z,84.20
2018-11-02T14:40:21.684Z,84.30
2018-11-02T15:02:40.332Z,84.30
2018-11-02T15:05:10.578Z,85.00
2018-11-02T15:07:40.269Z,84.60
2018-11-02T15:10:09.113Z,85.10
2018-11-02T15:12:38.458Z,85.80
2018-11-02T15:15:07.902Z,85.90
2018-11-02T15:17:36.853Z,86.10
2018-11-02T15:20:07.918Z,86.30
2018-11-02T15:22:36.801Z,86.20
2018-11-02T15:25:06.120Z,86.00
2018-11-02T15:27:35.128Z,86.20
2018-11-02T15:30:04.382Z,86.20
2018-11-02T15:32:33.251Z,87.80
2018-11-02T15:35:02.097Z,87.00
2018-11-02T15:37:31.039Z,86.50
2018-11-02T15:39:59.864Z,86.60
2018-11-02T15:42:28.877Z,86.50
2018-11-02T15:44:57.708Z,86.00
2018-11-02T15:47:26.597Z,86.20
2018-11-02T15:49:55.447Z,85.80
2018-11-02T15:52:24.288Z,86.00
2018-11-02T15:54:53.168Z,86.40
2018-11-02T15:57:22.043Z,86.10
2018-11-02T15:59:50.889Z,86.40
2018-11-02T16:02:19.776Z,86.10
2018-11-02T16:04:48.735Z,86.20
2018-11-02T16:07:17.610Z,86.30
2018-11-02T16:09:46.500Z,86.30
2018-11-02T16:12:15.378Z,85.90
2018-11-02T16:14:44.272Z,85.70
2018-11-02T16:17:13.151Z,85.30
2018-11-02T16:19:42.004Z,85.10
2018-11-02T16:22:10.869Z,84.80
2018-11-02T16:24:39.738Z,84.80
2018-11-02T16:27:08.644Z,85.00
2018-11-02T16:29:37.493Z,84.80
2018-11-02T16:32:06.380Z,85.30
2018-11-02T16:34:35.214Z,85.80
2018-11-02T16:37:04.085Z,85.90
2018-11-02T16:39:32.913Z,85.50
2018-11-02T16:42:01.800Z,85.40
2018-11-02T16:44:30.666Z,85.40
2018-11-02T16:46:59.569Z,85.00
2018-11-02T16:49:28.590Z,85.40
2018-11-02T16:51:57.849Z,84.90
2018-11-02T16:54:26.719Z,85.40
2018-11-02T16:56:55.603Z,85.30
2018-11-02T16:59:24.857Z,85.50
2018-11-02T17:01:54.187Z,86.40
2018-11-02T17:04:23.203Z,87.40
2018-11-02T17:06:52.024Z,88.20
2018-11-02T17:09:20.885Z,88.70
2018-11-02T17:11:49.767Z,89.00
2018-11-02T17:14:18.616Z,89.10
2018-11-02T17:16:47.565Z,89.50
2018-11-02T17:19:16.468Z,89.30
2018-11-02T17:21:45.350Z,89.20
2018-11-02T17:24:14.256Z,89.20
2018-11-02T17:26:43.104Z,89.00
2018-11-02T17:29:14.397Z,88.90
2018-11-02T17:31:43.270Z,88.80
2018-11-02T17:34:12.214Z,88.80
2018-11-02T17:36:41.743Z,87.50
2018-11-02T17:39:11.236Z,88.90
2018-11-02T17:41:40.156Z,87.60
2018-11-02T17:44:09.188Z,87.50
2018-11-02T17:46:38.087Z,87.90
2018-11-02T17:49:06.996Z,87.50
2018-11-02T17:51:35.846Z,88.00
2018-11-02T17:54:04.774Z,87.70
2018-11-02T17:56:33.723Z,87.90
2018-11-02T17:59:02.614Z,88.60
2018-11-02T18:01:31.469Z,88.50
2018-11-02T18:04:00.320Z,88.70
2018-11-02T18:06:29.185Z,89.20
2018-11-02T18:08:58.009Z,89.80
2018-11-02T18:11:26.953Z,89.90
2018-11-02T18:13:55.800Z,90.50
2018-11-02T18:16:24.649Z,90.30
2018-11-02T18:18:53.886Z,90.50
2018-11-02T18:21:22.777Z,90.70
2018-11-02T18:23:51.756Z,91.00
2018-11-02T18:26:20.659Z,91.10
2018-11-02T18:28:49.669Z,91.30
2018-11-02T18:31:18.669Z,91.50
2018-11-02T18:33:47.708Z,92.00
2018-11-02T18:36:16.586Z,91.80
2018-11-02T18:38:45.519Z,92.30
2018-11-02T18:41:14.381Z,92.40
2018-11-02T18:43:43.323Z,92.80
2018-11-02T18:46:12.261Z,92.70
2018-11-02T18:48:41.317Z,92.70
2018-11-02T18:51:10.186Z,92.60
2018-11-02T18:53:39.063Z,92.90
2018-11-02T18:56:08.013Z,92.60
2018-11-02T18:58:36.981Z,92.40
2018-11-02T19:01:05.933Z,92.20
2018-11-02T19:03:34.955Z,92.30
2018-11-02T19:06:03.805Z,92.20
2018-11-02T19:08:32.715Z,91.80
2018-11-02T19:11:01.598Z,91.50
2018-11-02T19:13:30.550Z,91.00
2018-11-02T19:15:59.402Z,90.60
2018-11-02T19:18:28.290Z,90.40
2018-11-02T19:20:58.069Z,90.30
2018-11-02T19:23:27.008Z,90.20
2018-11-02T19:25:56.558Z,90.00
2018-11-02T19:28:25.517Z,90.00
2018-11-02T19:30:54.473Z,90.00
2018-11-02T19:33:23.349Z,90.40
2018-11-02T19:35:52.295Z,90.70
2018-11-02T19:38:21.280Z,90.60
2018-11-02T19:40:50.228Z,90.90
2018-11-02T19:43:19.146Z,91.20
2018-11-02T19:45:48.126Z,90.90
2018-11-02T19:48:17.053Z,90.40
2018-11-02T19:50:46.189Z,90.30
2018-11-02T19:53:15.160Z,90.60
2018-11-02T19:55:44.157Z,90.00
2018-11-02T19:58:13.059Z,90.00
2018-11-02T20:00:41.988Z,89.40
2018-11-02T20:03:10.900Z,88.80
2018-11-02T20:05:39.897Z,89.00
2018-11-02T20:08:09.110Z,88.70
2018-11-02T20:10:38.037Z,88.50
2018-11-02T20:13:06.973Z,87.90
2018-11-02T20:15:35.973Z,87.50
2018-11-02T20:18:05.207Z,87.20
2018-11-02T20:20:40.345Z,87.20
2018-11-02T20:23:10.667Z,86.50
2018-11-02T20:25:39.618Z,86.40
2018-11-02T20:28:09.835Z,86.10
2018-11-02T20:30:38.746Z,86.40
2018-11-02T20:33:07.723Z,87.30
2018-11-02T20:35:37.170Z,87.40
2018-11-02T20:38:06.039Z,87.70
2018-11-02T20:40:36.029Z,88.20
2018-11-02T20:43:05.056Z,88.30
2018-11-02T20:45:34.081Z,88.80
2018-11-02T20:48:03.117Z,88.50
2018-11-02T20:50:32.185Z,88.60
2018-11-02T20:53:01.133Z,88.30
2018-11-02T20:55:30.061Z,88.40
2018-11-02T20:57:59.118Z,88.20
2018-11-02T21:00:28.317Z,88.40
2018-11-02T21:02:57.215Z,88.40
2018-11-02T21:05:26.393Z,88.10
2018-11-02T21:07:55.275Z,87.60
2018-11-02T21:10:24.225Z,88.00
2018-11-02T21:12:53.304Z,88.20
2018-11-02T21:15:23.646Z,88.10
2018-11-02T21:17:52.992Z,88.10
2018-11-02T21:20:24.417Z,88.60
2018-11-02T21:22:53.309Z,88.00
2018-11-02T21:25:22.240Z,87.70
2018-11-02T21:27:51.323Z,88.20
2018-11-02T21:30:22.751Z,87.90
2018-11-02T21:32:52.413Z,87.90
2018-11-02T21:35:22.038Z,87.70
2018-11-02T21:37:51.136Z,87.60
2018-11-02T21:40:21.603Z,87.80
2018-11-02T21:42:50.682Z,88.10
2018-11-02T21:45:21.067Z,88.20
2018-11-02T21:47:50.315Z,88.00
2018-11-02T21:50:20.111Z,87.70
2018-11-02T21:52:49.080Z,87.60
2018-11-02T21:55:18.037Z,87.40
2018-11-02T21:57:46.969Z,87.00
2018-11-02T22:00:23.355Z,86.60
2018-11-02T22:02:52.371Z,86.80
2018-11-02T22:05:21.369Z,87.00
2018-11-02T22:07:50.770Z,86.70
2018-11-02T22:10:20.150Z,87.00
2018-11-02T22:12:51.218Z,87.50
2018-11-02T22:15:21.826Z,87.80
2018-11-02T22:17:51.020Z,87.50
2018-11-02T22:20:20.512Z,87.10
2018-11-02T22:22:50.102Z,86.40
2018-11-02T22:25:19.068Z,85.90
2018-11-02T22:27:48.029Z,85.50
2018-11-02T23:29:50.542Z,85.70
2018-11-02T23:32:19.425Z,88.50
2018-11-02T23:34:48.236Z,88.30
2018-11-02T23:37:17.111Z,89.00
