createdAt,value
2023-02-19T00:01:11.181Z,3.5
2023-02-19T00:02:27.470Z,3
2023-02-19T00:03:43.772Z,3.1
2023-02-19T00:05:00.065Z,3.3
2023-02-19T00:06:16.351Z,3.2
2023-02-19T00:07:32.636Z,3.1
2023-02-19T00:08:47.950Z,3.1
2023-02-19T00:10:04.248Z,3.3
2023-02-19T00:11:20.000Z,3.2
2023-02-19T00:12:36.837Z,3.4
2023-02-19T00:13:53.128Z,3.2
2023-02-19T00:15:09.418Z,3.7
2023-02-19T00:16:25.722Z,3.1
2023-02-19T00:17:42.013Z,3.1
2023-02-19T00:18:58.309Z,3.1
2023-02-19T00:20:14.599Z,3.3
2023-02-19T00:21:30.896Z,3.4
2023-02-19T00:22:47.192Z,2.9
2023-02-19T00:24:03.484Z,3.6
2023-02-19T00:25:18.787Z,4.5
2023-02-19T00:26:35.084Z,4.2
2023-02-19T00:27:51.374Z,3.6
2023-02-19T00:29:07.686Z,3.4
2023-02-19T00:30:23.976Z,3.6
2023-02-19T00:31:40.261Z,3.4
2023-02-19T00:32:56.564Z,3.4
2023-02-19T00:34:12.859Z,3.4
2023-02-19T00:35:29.139Z,3.6
2023-02-19T00:36:45.453Z,3.5
2023-02-19T00:38:01.749Z,3.5
2023-02-19T00:39:18.024Z,3.6
2023-02-19T00:40:34.334Z,3.4
2023-02-19T00:41:50.734Z,3.3
2023-02-19T00:43:07.037Z,3.2
2023-02-19T00:44:23.332Z,3.2
2023-02-19T00:45:39.630Z,3.4
2023-02-19T00:46:55.908Z,3.4
2023-02-19T00:48:12.217Z,3.5
2023-02-19T00:49:28.511Z,3.2
2023-02-19T00:50:44.808Z,3.3
2023-02-19T00:52:01.101Z,3
2023-02-19T00:53:17.379Z,3.3
2023-02-19T00:54:33.682Z,3.4
2023-02-19T00:55:49.965Z,3.4
2023-02-19T00:57:06.259Z,3.3
2023-02-19T00:58:21.570Z,3.5
2023-02-19T00:59:37.875Z,3.7
2023-02-19T01:00:54.181Z,3.3
2023-02-19T01:02:10.476Z,3.4
2023-02-19T01:04:43.059Z,3.6
2023-02-19T01:05:59.356Z,3.3
2023-02-19T01:07:15.641Z,3.7
2023-02-19T01:08:31.942Z,3.6
2023-02-19T01:09:48.226Z,3.6
2023-02-19T01:11:04.525Z,3.3
2023-02-19T01:12:20.814Z,3.9
2023-02-19T01:13:37.109Z,3.5
2023-02-19T01:14:52.424Z,3.8
2023-02-19T01:16:08.720Z,3.8
2023-02-19T01:17:25.016Z,3.9
2023-02-19T01:18:41.305Z,3.9
2023-02-19T01:19:57.599Z,3.4
2023-02-19T01:21:13.883Z,3.8
2023-02-19T01:22:30.176Z,3.6
2023-02-19T01:23:46.490Z,3.6
2023-02-19T01:25:02.000Z,4
2023-02-19T01:26:19.068Z,3.8
2023-02-19T01:27:35.358Z,3.8
2023-02-19T01:28:51.649Z,4
2023-02-19T01:30:07.960Z,3.7
2023-02-19T01:31:23.271Z,3.9
2023-02-19T01:32:39.566Z,3.8
2023-02-19T01:33:55.849Z,3.7
2023-02-19T01:35:12.136Z,3.7
2023-02-19T01:36:28.450Z,4
2023-02-19T01:37:44.750Z,4.1
2023-02-19T01:39:01.037Z,3.8
2023-02-19T01:40:17.321Z,3.5
2023-02-19T01:41:33.617Z,4
2023-02-19T01:42:49.902Z,3.8
2023-02-19T01:44:06.211Z,4.3
2023-02-19T01:45:22.488Z,3.7
2023-02-19T01:46:38.796Z,3.9
2023-02-19T01:47:54.119Z,4.1
2023-02-19T01:49:10.388Z,4
2023-02-19T01:50:26.705Z,4.2
2023-02-19T01:51:42.974Z,3.9
2023-02-19T01:52:59.266Z,3.8
2023-02-19T01:54:15.574Z,3.8
2023-02-19T01:55:31.881Z,4.1
2023-02-19T01:56:48.167Z,3.8
2023-02-19T01:58:04.469Z,3.7
2023-02-19T01:59:20.750Z,3.4
2023-02-19T02:00:37.039Z,3.9
2023-02-19T02:01:53.340Z,3.6
2023-02-19T02:03:09.631Z,3.6
2023-02-19T02:04:24.945Z,3.7
2023-02-19T02:05:41.236Z,3.4
2023-02-19T02:06:57.523Z,3.5
2023-02-19T02:08:13.813Z,3.8
2023-02-19T02:09:30.113Z,3.8
2023-02-19T02:10:46.408Z,3.7
2023-02-19T02:12:01.723Z,3.5
2023-02-19T02:13:18.026Z,3.4
2023-02-19T02:14:34.320Z,3.5
2023-02-19T02:15:50.614Z,3.4
2023-02-19T02:17:06.905Z,3.5
2023-02-19T02:18:23.191Z,3.4
2023-02-19T02:19:39.484Z,3.4
2023-02-19T02:20:55.790Z,3.4
2023-02-19T02:22:12.073Z,3.3
2023-02-19T02:23:28.380Z,3.5
2023-02-19T02:24:44.660Z,3.4
2023-02-19T02:26:00.965Z,3.3
2023-02-19T02:27:17.255Z,3.7
2023-02-19T02:28:32.567Z,3.5
2023-02-19T02:29:48.855Z,3.4
2023-02-19T02:31:05.163Z,3.4
2023-02-19T02:32:21.456Z,3.3
2023-02-19T02:33:37.760Z,3.4
2023-02-19T02:34:54.037Z,3.4
2023-02-19T02:36:10.323Z,3.3
2023-02-19T02:37:26.614Z,3.3
2023-02-19T02:38:42.929Z,3.2
2023-02-19T02:39:59.222Z,2.9
2023-02-19T02:41:15.515Z,3.1
2023-02-19T02:42:31.809Z,2.8
2023-02-19T02:43:48.085Z,2.9
2023-02-19T02:45:03.399Z,2.8
2023-02-19T02:46:19.703Z,3
2023-02-19T02:47:35.987Z,2.7
2023-02-19T02:48:52.291Z,2.8
2023-02-19T02:50:08.577Z,2.7
2023-02-19T02:51:24.871Z,2.5
2023-02-19T02:52:41.178Z,2.5
2023-02-19T02:53:57.481Z,2.5
2023-02-19T02:55:13.779Z,2.4
2023-02-19T02:56:30.052Z,2.5
2023-02-19T02:57:46.337Z,2.6
2023-02-19T02:59:02.646Z,2.3
2023-02-19T03:00:18.940Z,2.4
2023-02-19T03:01:34.236Z,2.3
2023-02-19T03:02:50.542Z,2.4
2023-02-19T03:04:06.851Z,2.2
2023-02-19T03:05:23.128Z,2.2
2023-02-19T03:06:39.431Z,2.2
2023-02-19T03:07:55.706Z,2.1
2023-02-19T03:09:12.027Z,2.2
2023-02-19T03:10:28.297Z,2.1
2023-02-19T03:11:44.589Z,2
2023-02-19T03:13:00.883Z,2.2
2023-02-19T03:14:17.194Z,2
2023-02-19T03:15:33.481Z,1.9
2023-02-19T03:16:49.782Z,2.2
2023-02-19T03:18:05.095Z,2.3
2023-02-19T03:19:21.381Z,1.8
2023-02-19T03:20:37.671Z,1.8
2023-02-19T03:21:53.983Z,1.9
2023-02-19T03:23:10.252Z,1.8
2023-02-19T03:24:26.560Z,1.8
2023-02-19T03:25:42.854Z,1.6
2023-02-19T03:26:59.137Z,1.7
2023-02-19T03:28:15.427Z,1.8
2023-02-19T03:29:31.748Z,1.7
2023-02-19T03:30:48.022Z,1.8
2023-02-19T03:32:04.322Z,1.8
2023-02-19T03:33:20.624Z,1.7
2023-02-19T03:34:35.936Z,1.8
2023-02-19T03:35:52.000Z,1.6
2023-02-19T03:37:08.518Z,1.6
2023-02-19T03:38:24.814Z,1.7
2023-02-19T03:39:41.108Z,1.6
2023-02-19T03:40:57.392Z,1.5
2023-02-19T03:42:13.681Z,1.4
2023-02-19T03:43:29.986Z,1.5
2023-02-19T03:44:46.270Z,1.4
2023-02-19T03:46:02.572Z,1.4
2023-02-19T03:47:18.878Z,1.5
2023-02-19T03:48:35.170Z,1.5
2023-02-19T03:49:51.447Z,1.4
2023-02-19T03:51:06.764Z,1.4
2023-02-19T03:52:23.060Z,1.5
2023-02-19T03:53:39.364Z,1.6
2023-02-19T03:54:55.651Z,1.4
2023-02-19T03:56:11.938Z,1.4
2023-02-19T03:57:28.240Z,1.5
2023-02-19T03:58:44.528Z,1.4
2023-02-19T04:00:00.838Z,1.3
2023-02-19T04:01:17.123Z,1.3
2023-02-19T04:02:33.405Z,1.4
2023-02-19T04:03:49.697Z,1.4
2023-02-19T04:05:06.017Z,1.3
2023-02-19T04:06:22.285Z,1.3
2023-02-19T04:07:37.608Z,1.4
2023-02-19T04:08:53.888Z,1.4
2023-02-19T04:10:10.200Z,1.4
2023-02-19T04:11:26.489Z,1.6
2023-02-19T04:12:42.786Z,1.4
2023-02-19T04:13:59.074Z,1.6
2023-02-19T04:15:15.370Z,1.4
2023-02-19T04:16:31.667Z,1.4
2023-02-19T04:17:47.963Z,1.5
2023-02-19T04:19:04.239Z,1.7
2023-02-19T04:20:20.533Z,1.8
2023-02-19T04:21:36.841Z,1.8
2023-02-19T04:22:53.140Z,1.8
2023-02-19T04:24:08.450Z,1.8
2023-02-19T04:25:24.730Z,2
2023-02-19T04:26:41.036Z,2
2023-02-19T04:27:57.328Z,2.2
2023-02-19T04:29:13.611Z,2.1
2023-02-19T04:30:29.918Z,2.2
2023-02-19T04:31:46.201Z,2.1
2023-02-19T04:33:02.508Z,2.3
2023-02-19T04:34:18.812Z,2.3
2023-02-19T04:35:35.084Z,2.2
2023-02-19T04:36:51.377Z,2.1
2023-02-19T04:38:07.677Z,1.8
2023-02-19T04:39:23.962Z,1.9
2023-02-19T04:40:39.280Z,1.7
2023-02-19T04:41:55.585Z,1.8
2023-02-19T04:43:11.885Z,1.6
2023-02-19T04:44:28.166Z,1.5
2023-02-19T04:45:44.458Z,1.4
2023-02-19T04:47:00.755Z,1.4
2023-02-19T04:48:17.053Z,1.4
2023-02-19T04:49:33.333Z,1.2
2023-02-19T04:50:49.635Z,1.3
2023-02-19T04:52:05.923Z,1.3
2023-02-19T04:53:22.246Z,1.3
2023-02-19T04:54:38.537Z,1.3
2023-02-19T04:55:54.820Z,1.1
2023-02-19T04:57:10.130Z,1.2
2023-02-19T04:58:26.410Z,1.2
2023-02-19T04:59:42.705Z,1.2
2023-02-19T05:00:59.012Z,1.2
2023-02-19T05:02:15.289Z,1.2
2023-02-19T05:03:31.608Z,1.2
2023-02-19T05:04:47.891Z,1.1
2023-02-19T05:06:04.188Z,1.2
2023-02-19T05:07:20.479Z,1
2023-02-19T05:08:36.785Z,1.1
2023-02-19T05:09:53.072Z,1.1
2023-02-19T05:11:09.349Z,1.1
2023-02-19T05:12:25.648Z,1.1
2023-02-19T05:13:40.956Z,1.1
2023-02-19T05:14:57.254Z,1.2
2023-02-19T05:16:13.571Z,1
2023-02-19T05:17:29.853Z,1
2023-02-19T05:18:46.157Z,1.1
2023-02-19T05:20:02.000Z,1.1
2023-02-19T05:21:18.735Z,1.1
2023-02-19T05:22:35.013Z,1.1
2023-02-19T05:23:51.325Z,1.2
2023-02-19T05:25:07.611Z,1.2
2023-02-19T05:26:23.894Z,1.1
2023-02-19T05:27:40.204Z,1
2023-02-19T05:28:56.499Z,1.1
2023-02-19T05:30:11.792Z,1.1
2023-02-19T05:31:28.097Z,1.1
2023-02-19T05:32:44.394Z,1.2
2023-02-19T05:34:00.681Z,1
2023-02-19T05:35:16.977Z,1.1
2023-02-19T05:36:33.268Z,1.1
2023-02-19T05:37:49.573Z,1
2023-02-19T05:39:05.851Z,1.1
2023-02-19T05:40:22.163Z,1.2
2023-02-19T05:41:38.447Z,1.1
2023-02-19T05:42:54.750Z,1.2
2023-02-19T05:44:11.049Z,1.2
2023-02-19T05:45:27.327Z,1.2
2023-02-19T05:46:42.665Z,1.2
2023-02-19T05:47:58.944Z,1.2
2023-02-19T05:49:15.227Z,1.3
2023-02-19T05:50:31.522Z,1.4
2023-02-19T05:51:47.833Z,1.2
2023-02-19T05:53:04.109Z,1.4
2023-02-19T05:54:20.352Z,1.5
2023-02-19T05:55:36.602Z,1.5
2023-02-19T05:56:52.860Z,1.6
2023-02-19T05:58:09.091Z,1.7
2023-02-19T05:59:25.329Z,1.6
2023-02-19T06:00:41.584Z,1.8
2023-02-19T06:01:57.822Z,1.8
2023-02-19T06:03:13.081Z,1.8
2023-02-19T06:04:29.319Z,1.9
2023-02-19T06:05:45.546Z,1.8
2023-02-19T06:07:01.801Z,1.9
2023-02-19T06:08:18.031Z,2.1
2023-02-19T06:09:34.279Z,2.1
2023-02-19T06:10:50.536Z,2.2
2023-02-19T06:12:06.765Z,1.9
2023-02-19T06:13:22.999Z,2.1
2023-02-19T06:14:39.243Z,2.1
2023-02-19T06:15:55.469Z,2.1
2023-02-19T06:17:11.720Z,2.2
2023-02-19T06:18:27.964Z,2.3
2023-02-19T06:19:43.225Z,2.2
2023-02-19T06:20:59.460Z,2.3
2023-02-19T06:22:15.708Z,2.1
2023-02-19T06:23:31.944Z,2.2
2023-02-19T06:24:48.165Z,2.3
2023-02-19T06:26:04.407Z,2.3
2023-02-19T06:27:19.666Z,2.3
2023-02-19T06:28:35.915Z,2.4
2023-02-19T06:29:52.153Z,2.3
2023-02-19T06:31:08.410Z,2.4
2023-02-19T06:32:24.631Z,2.6
2023-02-19T06:33:40.865Z,2.2
2023-02-19T06:34:57.110Z,2.2
2023-02-19T06:36:13.359Z,2.3
2023-02-19T06:37:29.591Z,2.3
2023-02-19T06:38:45.832Z,2.1
2023-02-19T06:40:02.065Z,2.2
2023-02-19T06:41:18.308Z,2.1
2023-02-19T06:42:34.574Z,2
2023-02-19T06:43:49.817Z,2.2
2023-02-19T06:45:06.048Z,2.1
2023-02-19T06:46:22.298Z,2
2023-02-19T06:47:38.541Z,2.2
2023-02-19T06:48:54.763Z,2
2023-02-19T06:50:11.001Z,2
2023-02-19T06:51:27.263Z,2
2023-02-19T06:52:43.503Z,2.2
2023-02-19T06:53:59.738Z,2
2023-02-19T06:55:15.988Z,1.8
2023-02-19T06:56:32.214Z,1.9
2023-02-19T06:57:48.442Z,1.9
2023-02-19T06:59:04.703Z,2.1
2023-02-19T07:00:19.943Z,1.9
2023-02-19T07:01:36.184Z,1.9
2023-02-19T07:02:52.441Z,1.6
2023-02-19T07:04:08.674Z,1.6
2023-02-19T07:05:24.904Z,1.6
2023-02-19T07:06:41.156Z,1.3
2023-02-19T07:07:57.404Z,1.3
2023-02-19T07:09:13.639Z,1.4
2023-02-19T07:10:29.876Z,1.3
2023-02-19T07:11:46.103Z,1.4
2023-02-19T07:13:02.354Z,1.5
2023-02-19T07:14:18.591Z,1.5
2023-02-19T07:15:34.838Z,1.5
2023-02-19T07:16:50.080Z,1.6
2023-02-19T07:18:06.334Z,1.7
2023-02-19T07:19:22.579Z,1.8
2023-02-19T07:20:38.816Z,1.6
2023-02-19T07:21:55.054Z,1.5
2023-02-19T07:23:11.279Z,1.6
2023-02-19T07:24:27.520Z,1.7
2023-02-19T07:25:43.760Z,1.7
2023-02-19T07:27:00.030Z,1.6
2023-02-19T07:28:16.238Z,2.1
2023-02-19T07:29:32.493Z,1.6
2023-02-19T07:30:48.722Z,1.7
2023-02-19T07:32:04.964Z,1.5
2023-02-19T07:33:20.227Z,1.8
2023-02-19T07:34:36.456Z,1.6
2023-02-19T07:35:52.702Z,1.6
2023-02-19T07:37:08.940Z,1.6
2023-02-19T07:38:25.200Z,1.6
2023-02-19T07:39:41.421Z,1.6
2023-02-19T07:40:57.662Z,1.6
2023-02-19T07:42:13.919Z,1.6
2023-02-19T07:43:30.157Z,1.6
2023-02-19T07:44:46.387Z,1.7
2023-02-19T07:46:02.642Z,1.7
2023-02-19T07:47:18.862Z,1.7
2023-02-19T07:48:35.117Z,1.8
2023-02-19T07:49:50.355Z,1.6
2023-02-19T07:51:06.618Z,1.7
2023-02-19T07:52:22.852Z,1.7
2023-02-19T07:53:39.096Z,1.6
2023-02-19T07:54:55.323Z,1.6
2023-02-19T07:56:11.569Z,1.7
2023-02-19T07:57:27.812Z,1.7
2023-02-19T07:58:44.053Z,1.4
2023-02-19T08:00:00.296Z,1.6
2023-02-19T08:01:16.535Z,1.6
2023-02-19T08:02:32.765Z,1.6
2023-02-19T08:03:49.030Z,1.7
2023-02-19T08:05:05.239Z,1.7
2023-02-19T08:06:20.520Z,1.9
2023-02-19T08:07:36.742Z,1.7
2023-02-19T08:08:52.981Z,1.9
2023-02-19T08:10:09.229Z,1.9
2023-02-19T08:11:25.465Z,2
2023-02-19T08:12:41.711Z,1.8
2023-02-19T08:13:57.955Z,2
2023-02-19T08:15:14.206Z,2
2023-02-19T08:16:30.432Z,1.9
2023-02-19T08:17:46.661Z,1.9
2023-02-19T08:19:02.930Z,2
2023-02-19T08:20:19.154Z,1.8
2023-02-19T08:21:35.402Z,2.2
2023-02-19T08:22:50.653Z,1.9
2023-02-19T08:24:06.879Z,1.8
2023-02-19T08:25:23.117Z,1.8
2023-02-19T08:26:39.375Z,1.9
2023-02-19T08:27:55.597Z,2.1
2023-02-19T08:29:11.865Z,2.3
2023-02-19T08:30:28.112Z,2.7
2023-02-19T08:31:44.342Z,2.2
2023-02-19T08:33:00.589Z,2.1
2023-02-19T08:34:16.798Z,2
2023-02-19T08:35:33.046Z,2.1
2023-02-19T08:36:49.284Z,1.8
2023-02-19T08:38:05.543Z,1.9
2023-02-19T08:39:20.805Z,1.7
2023-02-19T08:40:37.017Z,1.9
2023-02-19T08:41:53.279Z,1.9
2023-02-19T08:43:09.497Z,2
2023-02-19T08:44:25.749Z,1.9
2023-02-19T08:45:41.999Z,1.9
2023-02-19T08:46:58.219Z,1.7
2023-02-19T08:48:14.479Z,1.8
2023-02-19T08:49:30.714Z,1.7
2023-02-19T08:50:46.942Z,1.5
2023-02-19T08:52:03.199Z,1.4
2023-02-19T08:53:19.436Z,1.5
2023-02-19T08:54:35.661Z,1.4
2023-02-19T08:57:07.164Z,1.3
2023-02-19T08:58:23.396Z,1.3
2023-02-19T08:59:39.662Z,1.4
2023-02-19T09:00:55.880Z,1.4
2023-02-19T09:02:12.139Z,1.4
2023-02-19T09:03:28.361Z,1.4
2023-02-19T09:04:44.605Z,1.3
2023-02-19T09:06:00.838Z,1.4
2023-02-19T09:07:17.095Z,1.6
2023-02-19T09:08:33.327Z,1.4
2023-02-19T09:09:49.570Z,1.6
2023-02-19T09:11:05.799Z,1.5
2023-02-19T09:12:21.071Z,1.4
2023-02-19T09:13:37.306Z,1.4
2023-02-19T09:14:53.564Z,1.7
2023-02-19T09:16:09.781Z,1.6
2023-02-19T09:17:26.035Z,1.3
2023-02-19T09:18:42.272Z,1.5
2023-02-19T09:19:58.520Z,1.5
2023-02-19T09:21:14.744Z,1.5
2023-02-19T09:22:30.994Z,1.6
2023-02-19T09:23:47.220Z,1.3
2023-02-19T09:25:03.467Z,1.3
2023-02-19T09:26:19.698Z,1.4
2023-02-19T09:27:35.942Z,1.5
2023-02-19T09:28:51.195Z,1.2
2023-02-19T09:30:07.453Z,1.2
2023-02-19T09:31:23.682Z,1.2
2023-02-19T09:32:39.947Z,1.1
2023-02-19T09:33:56.176Z,1.2
2023-02-19T09:35:12.413Z,1.3
2023-02-19T09:36:28.637Z,1.2
2023-02-19T09:37:44.892Z,1.1
2023-02-19T09:39:01.131Z,1.1
2023-02-19T09:40:17.371Z,1.3
2023-02-19T09:41:33.617Z,1.1
2023-02-19T09:42:49.843Z,1.4
2023-02-19T09:44:06.090Z,1.3
2023-02-19T09:45:21.342Z,1.2
2023-02-19T09:46:37.585Z,1.5
2023-02-19T09:47:53.816Z,2.2
2023-02-19T09:49:10.075Z,2
2023-02-19T09:50:26.312Z,1.6
2023-02-19T09:51:42.539Z,1.7
2023-02-19T09:52:58.804Z,1.3
2023-02-19T09:54:15.019Z,1.4
2023-02-19T09:55:31.286Z,1.2
2023-02-19T09:56:47.508Z,1.2
2023-02-19T09:58:03.737Z,1.6
2023-02-19T09:59:19.995Z,1.7
2023-02-19T10:00:36.254Z,2.7
2023-02-19T10:01:51.480Z,2.4
2023-02-19T10:03:07.714Z,1.8
2023-02-19T10:04:23.971Z,2
2023-02-19T10:05:40.195Z,1.7
2023-02-19T10:06:56.450Z,1.7
2023-02-19T10:08:12.678Z,1.5
2023-02-19T10:09:28.918Z,1.3
2023-02-19T10:10:45.174Z,1.4
2023-02-19T10:12:01.407Z,1.5
2023-02-19T10:13:17.654Z,1.5
2023-02-19T10:14:33.901Z,1.5
2023-02-19T10:15:50.138Z,1.3
2023-02-19T10:17:06.382Z,1.4
2023-02-19T10:18:21.613Z,1.4
2023-02-19T10:19:37.872Z,1.4
2023-02-19T10:20:54.094Z,1.3
2023-02-19T10:22:10.356Z,1.4
2023-02-19T10:23:26.592Z,1.4
2023-02-19T10:24:42.822Z,1.4
2023-02-19T10:25:59.063Z,1.6
2023-02-19T10:27:15.295Z,1.5
2023-02-19T10:28:31.565Z,1.4
2023-02-19T10:29:47.782Z,1.4
2023-02-19T10:31:04.042Z,1.7
2023-02-19T10:32:20.255Z,1.7
2023-02-19T10:33:36.497Z,1.8
2023-02-19T10:34:51.762Z,1.7
2023-02-19T10:36:07.983Z,2
2023-02-19T10:37:24.224Z,1.7
2023-02-19T10:38:40.497Z,1.5
2023-02-19T10:39:56.708Z,1.6
2023-02-19T10:41:12.951Z,1.4
2023-02-19T10:42:28.216Z,1.5
2023-02-19T10:43:44.467Z,1.7
2023-02-19T10:45:00.714Z,2.5
2023-02-19T10:46:16.931Z,2.2
2023-02-19T10:47:33.200Z,1.8
2023-02-19T10:48:49.404Z,2.3
2023-02-19T10:50:05.648Z,2.4
2023-02-19T10:51:21.889Z,2.6
2023-02-19T10:52:38.163Z,2.7
2023-02-19T10:53:54.386Z,2.4
2023-02-19T10:55:10.608Z,2.4
2023-02-19T10:56:26.853Z,2.1
2023-02-19T10:57:43.102Z,2
2023-02-19T10:58:58.364Z,2.4
2023-02-19T11:00:14.590Z,2.8
2023-02-19T11:01:30.845Z,2.7
2023-02-19T11:02:47.067Z,2.9
2023-02-19T11:04:03.300Z,2.6
2023-02-19T11:05:19.535Z,2.2
2023-02-19T11:06:35.780Z,2.3
2023-02-19T11:07:52.025Z,2.6
2023-02-19T11:09:08.268Z,2.6
2023-02-19T11:10:24.514Z,2.9
2023-02-19T11:11:40.741Z,2.6
2023-02-19T11:12:56.987Z,2.5
2023-02-19T11:14:13.213Z,2.5
2023-02-19T11:15:28.483Z,2.2
2023-02-19T11:16:44.732Z,2.2
2023-02-19T11:18:00.959Z,2.1
2023-02-19T11:19:17.194Z,2.1
2023-02-19T11:20:33.453Z,2.1
2023-02-19T11:21:49.687Z,2
2023-02-19T11:23:05.911Z,2.1
2023-02-19T11:24:22.162Z,2.1
2023-02-19T11:25:38.405Z,2
2023-02-19T11:26:54.635Z,2
2023-02-19T11:28:10.889Z,2.1
2023-02-19T11:29:27.122Z,1.6
2023-02-19T11:30:43.361Z,1.9
2023-02-19T11:31:58.620Z,1.9
2023-02-19T11:33:14.871Z,1.8
2023-02-19T11:34:31.093Z,1.7
2023-02-19T11:35:47.343Z,1.7
2023-02-19T11:37:03.586Z,1.7
2023-02-19T11:38:19.816Z,1.8
2023-02-19T11:39:36.062Z,1.9
2023-02-19T11:40:52.311Z,1.8
2023-02-19T11:42:08.546Z,1.6
2023-02-19T11:43:24.787Z,1.8
2023-02-19T11:44:41.028Z,1.6
2023-02-19T11:45:57.267Z,1.8
2023-02-19T11:47:13.504Z,1.7
2023-02-19T11:48:28.760Z,1.6
2023-02-19T11:49:45.002Z,1.5
2023-02-19T11:51:01.237Z,1.7
2023-02-19T11:52:17.465Z,1.7
2023-02-19T11:53:33.729Z,1.5
2023-02-19T11:54:49.947Z,1.8
2023-02-19T11:56:06.207Z,2.2
2023-02-19T11:57:22.424Z,1.8
2023-02-19T11:58:38.692Z,2
2023-02-19T11:59:54.904Z,1.9
2023-02-19T12:01:11.167Z,1.7
2023-02-19T12:02:27.411Z,1.8
2023-02-19T12:03:43.650Z,1.7
2023-02-19T12:04:58.893Z,1.8
2023-02-19T12:06:15.136Z,2
2023-02-19T12:07:31.380Z,2.3
2023-02-19T12:08:47.607Z,2.3
2023-02-19T12:10:03.859Z,2.1
2023-02-19T12:11:20.105Z,2.2
2023-02-19T12:12:36.322Z,2.1
2023-02-19T12:13:52.577Z,2.2
2023-02-19T12:15:08.807Z,2.1
2023-02-19T12:16:25.050Z,2.2
2023-02-19T12:17:41.299Z,2.3
2023-02-19T12:18:57.537Z,2.5
2023-02-19T12:20:13.000Z,2.6
2023-02-19T12:21:29.044Z,2.5
2023-02-19T12:22:45.262Z,2.6
2023-02-19T12:24:01.511Z,2.4
2023-02-19T12:25:17.749Z,2.7
2023-02-19T12:26:33.996Z,2.6
2023-02-19T12:27:50.225Z,2.7
2023-02-19T12:29:06.490Z,2.4
2023-02-19T12:30:22.732Z,2.4
2023-02-19T12:31:38.960Z,2.3
2023-02-19T12:32:55.193Z,2.3
2023-02-19T12:34:11.451Z,2.5
2023-02-19T12:35:27.675Z,2.3
2023-02-19T12:36:43.920Z,2.2
2023-02-19T12:37:59.174Z,2.5
2023-02-19T12:39:15.399Z,2.4
2023-02-19T12:40:31.641Z,2.4
2023-02-19T12:41:47.890Z,2.5
2023-02-19T12:43:04.125Z,2.4
2023-02-19T12:44:20.372Z,2.4
2023-02-19T12:45:36.604Z,2.2
2023-02-19T12:46:52.853Z,2.3
2023-02-19T12:48:09.087Z,2.2
2023-02-19T12:49:25.342Z,2.1
2023-02-19T12:50:41.563Z,2.4
2023-02-19T12:51:57.827Z,2.4
2023-02-19T12:53:14.050Z,2.2
2023-02-19T12:54:29.329Z,2.2
2023-02-19T12:55:45.539Z,2
2023-02-19T12:57:01.806Z,2
2023-02-19T12:58:18.019Z,2.2
2023-02-19T12:59:34.272Z,1.8
2023-02-19T13:00:50.502Z,1.7
2023-02-19T13:02:06.761Z,1.8
2023-02-19T13:03:22.996Z,1.6
2023-02-19T13:04:39.235Z,1.8
2023-02-19T13:05:55.465Z,1.6
2023-02-19T13:07:11.713Z,1.5
2023-02-19T13:08:27.939Z,1.4
2023-02-19T13:09:44.206Z,1.4
2023-02-19T13:10:59.464Z,1.4
2023-02-19T13:12:15.709Z,1.5
2023-02-19T13:13:31.929Z,1.4
2023-02-19T13:14:48.187Z,1.7
2023-02-19T13:16:04.405Z,2
2023-02-19T13:17:20.655Z,2.2
2023-02-19T13:18:36.888Z,1.8
2023-02-19T13:19:53.138Z,1.8
2023-02-19T13:21:09.362Z,1.6
2023-02-19T13:22:25.605Z,1.5
2023-02-19T13:23:41.846Z,1.5
2023-02-19T13:24:58.084Z,1.3
2023-02-19T13:26:14.322Z,1.5
2023-02-19T13:27:29.590Z,1.4
2023-02-19T13:28:45.835Z,1.4
2023-02-19T13:30:02.074Z,1.5
2023-02-19T13:31:18.296Z,1.4
2023-02-19T13:32:34.551Z,1.4
2023-02-19T13:33:50.790Z,1.3
2023-02-19T13:35:07.021Z,1.4
2023-02-19T13:36:23.268Z,1.4
2023-02-19T13:37:39.514Z,1.4
2023-02-19T13:38:55.749Z,1.4
2023-02-19T13:40:11.973Z,1.5
2023-02-19T13:41:28.228Z,1.4
2023-02-19T13:42:44.468Z,1.7
2023-02-19T13:43:59.732Z,1.4
2023-02-19T13:45:15.973Z,1.4
2023-02-19T13:46:32.221Z,1.5
2023-02-19T13:47:48.459Z,1.6
2023-02-19T13:49:04.675Z,1.5
2023-02-19T13:50:20.909Z,1.5
2023-02-19T13:51:37.156Z,1.5
2023-02-19T13:52:53.395Z,1.3
2023-02-19T13:54:09.640Z,1.5
2023-02-19T13:55:25.869Z,1.6
2023-02-19T13:56:42.120Z,1.6
2023-02-19T13:57:58.353Z,1.4
2023-02-19T13:59:14.606Z,1.8
2023-02-19T14:00:29.864Z,1.6
2023-02-19T14:01:46.101Z,1.8
2023-02-19T14:03:02.344Z,1.5
2023-02-19T14:04:18.593Z,1.8
2023-02-19T14:05:34.829Z,1.7
2023-02-19T14:06:51.059Z,1.7
2023-02-19T14:08:07.320Z,1.8
2023-02-19T14:09:23.546Z,1.7
2023-02-19T14:10:39.774Z,1.5
2023-02-19T14:11:56.036Z,1.4
2023-02-19T14:13:12.265Z,1.3
2023-02-19T14:14:28.520Z,1.4
2023-02-19T14:15:44.762Z,1.6
2023-02-19T14:17:00.005Z,1.6
2023-02-19T14:18:16.234Z,1.6
2023-02-19T14:19:32.494Z,1.6
2023-02-19T14:20:48.717Z,2
2023-02-19T14:22:04.951Z,1.9
2023-02-19T14:23:21.203Z,2.1
2023-02-19T14:24:37.440Z,1.9
2023-02-19T14:25:53.683Z,1.5
2023-02-19T14:27:09.939Z,1.4
2023-02-19T14:28:26.178Z,1.6
2023-02-19T14:29:42.399Z,1.4
2023-02-19T14:30:58.652Z,1.6
2023-02-19T14:32:14.879Z,1.5
2023-02-19T14:33:30.136Z,1.6
2023-02-19T14:34:46.365Z,1.5
2023-02-19T14:36:02.628Z,1.4
2023-02-19T14:37:18.841Z,1.3
2023-02-19T14:39:51.342Z,1.4
2023-02-19T14:41:07.577Z,1.4
2023-02-19T14:42:23.816Z,1.5
2023-02-19T14:43:40.069Z,1.4
2023-02-19T14:44:56.303Z,1.3
2023-02-19T14:46:12.542Z,1.7
2023-02-19T14:47:28.779Z,1.3
2023-02-19T14:48:45.025Z,1.6
2023-02-19T14:50:00.282Z,1.6
2023-02-19T14:51:16.515Z,1.6
2023-02-19T14:52:32.749Z,1.4
2023-02-19T14:53:48.993Z,1.5
2023-02-19T14:55:05.218Z,1.5
2023-02-19T14:56:21.479Z,1.6
2023-02-19T14:57:36.736Z,1.9
2023-02-19T14:58:52.973Z,1.7
2023-02-19T15:00:09.214Z,1.7
2023-02-19T15:01:25.454Z,2
2023-02-19T15:02:41.686Z,1.6
2023-02-19T15:03:57.938Z,1.6
2023-02-19T15:05:14.163Z,1.7
2023-02-19T15:06:30.427Z,1.9
2023-02-19T15:07:46.651Z,1.6
2023-02-19T15:09:02.891Z,1.4
2023-02-19T15:10:19.125Z,1.4
2023-02-19T15:11:35.370Z,1.6
2023-02-19T15:12:51.612Z,1.6
2023-02-19T15:14:06.869Z,1.5
2023-02-19T15:15:23.109Z,1.5
2023-02-19T15:16:39.346Z,1.5
2023-02-19T15:17:55.582Z,1.6
2023-02-19T15:19:11.816Z,1.6
2023-02-19T15:20:28.064Z,1.6
2023-02-19T15:21:44.297Z,1.6
2023-02-19T15:23:00.533Z,1.3
2023-02-19T15:24:16.776Z,1.6
2023-02-19T15:25:33.016Z,1.5
2023-02-19T15:26:49.282Z,1.5
2023-02-19T15:28:05.505Z,1.6
2023-02-19T15:29:21.736Z,1.7
2023-02-19T15:30:36.997Z,1.9
2023-02-19T15:31:53.242Z,2.4
2023-02-19T15:33:09.472Z,1.9
2023-02-19T15:34:25.719Z,1.7
2023-02-19T15:35:41.952Z,1.8
2023-02-19T15:36:58.194Z,1.9
2023-02-19T15:38:14.435Z,1.8
2023-02-19T15:39:30.680Z,2.1
2023-02-19T15:40:46.935Z,1.6
2023-02-19T15:42:03.154Z,1.6
2023-02-19T15:43:19.402Z,1.5
2023-02-19T15:44:35.638Z,1.7
2023-02-19T15:45:51.880Z,1.8
2023-02-19T15:47:07.155Z,1.7
2023-02-19T15:48:23.377Z,1.7
2023-02-19T15:49:39.624Z,1.8
2023-02-19T15:50:55.850Z,1.8
2023-02-19T15:52:12.108Z,2
2023-02-19T15:53:28.339Z,1.9
2023-02-19T15:54:44.595Z,1.6
2023-02-19T15:56:00.817Z,1.9
2023-02-19T15:57:17.061Z,1.6
2023-02-19T15:58:33.303Z,1.7
2023-02-19T15:59:49.530Z,1.9
2023-02-19T16:01:05.779Z,2.3
2023-02-19T16:02:22.022Z,2.4
2023-02-19T16:03:37.277Z,3.2
2023-02-19T16:04:53.517Z,2.7
2023-02-19T16:06:09.759Z,2.1
2023-02-19T16:07:26.000Z,2.7
2023-02-19T16:08:42.228Z,2.1
2023-02-19T16:09:58.480Z,1.7
2023-02-19T16:11:14.723Z,1.6
2023-02-19T16:12:30.967Z,2
2023-02-19T16:13:47.202Z,1.7
2023-02-19T16:15:03.438Z,1.7
2023-02-19T16:16:19.698Z,1.7
2023-02-19T16:17:35.929Z,1.9
2023-02-19T16:18:52.170Z,1.7
2023-02-19T16:20:07.421Z,1.5
2023-02-19T16:21:23.655Z,1.7
2023-02-19T16:22:39.884Z,1.8
2023-02-19T16:23:56.132Z,1.4
2023-02-19T16:25:12.377Z,1.6
2023-02-19T16:26:28.625Z,1.5
2023-02-19T16:27:44.857Z,1.6
2023-02-19T16:29:01.101Z,1.3
2023-02-19T16:30:17.344Z,1.6
2023-02-19T16:31:33.577Z,1.4
2023-02-19T16:32:49.835Z,1.6
2023-02-19T16:34:06.060Z,1.4
2023-02-19T16:35:22.303Z,2
2023-02-19T16:36:37.549Z,1.6
2023-02-19T16:37:53.790Z,1.4
2023-02-19T16:39:10.032Z,1.5
2023-02-19T16:40:26.286Z,1.5
2023-02-19T16:41:42.523Z,1.6
2023-02-19T16:42:58.756Z,1.8
2023-02-19T16:44:14.996Z,1.9
2023-02-19T16:45:31.230Z,1.7
2023-02-19T16:46:47.468Z,2.6
2023-02-19T16:48:03.723Z,2.3
2023-02-19T16:49:19.972Z,2.6
2023-02-19T16:50:36.189Z,2.3
2023-02-19T16:51:52.440Z,1.9
2023-02-19T16:53:07.683Z,1.8
2023-02-19T16:54:23.944Z,1.7
2023-02-19T16:55:40.193Z,1.7
2023-02-19T16:56:56.426Z,1.5
2023-02-19T16:58:12.647Z,1.8
2023-02-19T16:59:28.904Z,1.8
2023-02-19T17:00:45.139Z,1.6
2023-02-19T17:02:01.391Z,1.5
2023-02-19T17:03:17.690Z,1.7
2023-02-19T17:04:33.961Z,1.7
2023-02-19T17:05:50.277Z,1.9
2023-02-19T17:07:06.548Z,1.8
2023-02-19T17:08:22.865Z,2
2023-02-19T17:09:38.158Z,2.1
2023-02-19T17:10:54.451Z,2.1
2023-02-19T17:12:10.754Z,2.4
2023-02-19T17:13:27.000Z,2.4
2023-02-19T17:14:43.344Z,2.2
2023-02-19T17:15:59.625Z,2.6
2023-02-19T17:17:15.915Z,2.9
2023-02-19T17:18:32.218Z,3.2
2023-02-19T17:19:48.520Z,3.6
2023-02-19T17:21:04.823Z,3.8
2023-02-19T17:22:21.099Z,3.6
2023-02-19T17:23:37.409Z,3.9
2023-02-19T17:24:53.704Z,3.9
2023-02-19T17:26:09.015Z,3.6
2023-02-19T17:27:25.287Z,3.5
2023-02-19T17:28:41.603Z,2.8
2023-02-19T17:29:57.878Z,2.7
2023-02-19T17:31:14.175Z,2.5
2023-02-19T17:32:30.470Z,2.1
2023-02-19T17:33:46.761Z,2.2
2023-02-19T17:35:03.047Z,2.1
2023-02-19T17:36:19.354Z,2
2023-02-19T17:37:35.638Z,1.9