createdAt,value
2023-04-13T00:00:33.562Z,56.96
2023-04-13T00:03:02.252Z,56.95
2023-04-13T00:05:31.124Z,56.68
2023-04-13T00:08:03.199Z,56.48
2023-04-13T00:10:36.097Z,56.76
2023-04-13T00:13:05.121Z,56.71
2023-04-13T00:15:36.693Z,56.69
2023-04-13T00:18:05.364Z,56.63
2023-04-13T00:20:33.883Z,56.42
2023-04-13T00:23:03.368Z,56.46
2023-04-13T00:25:31.653Z,56.58
2023-04-13T00:28:03.275Z,56.37
2023-04-13T00:30:31.442Z,56.54
2023-04-13T00:32:59.854Z,56.37
2023-04-13T00:35:28.992Z,56.50
2023-04-13T00:37:58.697Z,56.30
2023-04-13T00:40:30.154Z,56.35
2023-04-13T00:42:58.318Z,56.26
2023-04-13T00:45:26.633Z,56.09
2023-04-13T00:47:57.888Z,55.94
2023-04-13T00:50:26.636Z,56.48
2023-04-13T00:52:54.650Z,56.75
2023-04-13T00:55:22.716Z,56.87
2023-04-13T00:57:53.496Z,56.37
2023-04-13T01:00:24.517Z,56.32
2023-04-13T01:02:55.564Z,56.20
2023-04-13T01:05:25.677Z,56.30
2023-04-13T01:08:01.574Z,56.36
2023-04-13T01:10:36.906Z,56.50
2023-04-13T01:13:15.699Z,56.62
2023-04-13T01:15:52.291Z,56.33
2023-04-13T01:18:22.714Z,56.27
2023-04-13T01:20:54.854Z,56.01
2023-04-13T01:23:31.133Z,55.76
2023-04-13T01:26:04.147Z,56.04
2023-04-13T01:28:35.857Z,55.78
2023-04-13T01:31:11.549Z,55.83
2023-04-13T01:33:41.614Z,55.66
2023-04-13T01:36:12.551Z,55.78
2023-04-13T01:38:40.978Z,55.83
2023-04-13T01:41:09.654Z,55.94
2023-04-13T01:43:39.073Z,55.65
2023-04-13T01:46:11.845Z,55.58
2023-04-13T01:48:48.179Z,55.58
2023-04-13T01:51:20.761Z,55.37
2023-04-13T01:53:54.470Z,55.33
2023-04-13T01:56:23.869Z,55.19
2023-04-13T01:58:58.064Z,55.11
2023-04-13T02:01:26.869Z,55.04
2023-04-13T02:03:55.402Z,55.05
2023-04-13T02:06:26.218Z,55.06
2023-04-13T02:08:54.815Z,55.17
2023-04-13T02:11:23.105Z,55.08
2023-04-13T02:13:51.250Z,55.63
2023-04-13T02:16:21.379Z,55.58
2023-04-13T02:18:49.632Z,55.28
2023-04-13T02:21:17.989Z,55.32
2023-04-13T02:23:46.651Z,55.63
2023-04-13T02:26:19.527Z,55.49
2023-04-13T02:28:51.216Z,55.46
2023-04-13T02:31:19.987Z,55.94
2023-04-13T02:33:51.749Z,55.70
2023-04-13T02:36:20.247Z,55.53
2023-04-13T02:38:48.709Z,55.51
2023-04-13T02:41:22.857Z,55.72
2023-04-13T02:43:52.372Z,55.59
2023-04-13T02:46:22.015Z,55.71
2023-04-13T02:48:51.628Z,55.62
2023-04-13T02:51:20.012Z,55.74
2023-04-13T02:53:48.727Z,55.66
2023-04-13T02:56:16.866Z,55.39
2023-04-13T02:58:48.150Z,55.56
2023-04-13T03:01:17.515Z,55.20
2023-04-13T03:03:48.569Z,55.06
2023-04-13T03:06:18.758Z,54.85
2023-04-13T03:08:47.865Z,54.74
2023-04-13T03:11:16.811Z,54.67
2023-04-13T03:13:44.920Z,54.84
2023-04-13T03:16:17.676Z,54.70
2023-04-13T03:18:46.433Z,54.85
2023-04-13T03:21:14.453Z,55.12
2023-04-13T03:23:45.181Z,55.37
2023-04-13T03:26:13.674Z,55.43
2023-04-13T03:28:41.754Z,55.43
2023-04-13T03:31:10.337Z,55.50
2023-04-13T03:33:38.941Z,55.56
2023-04-13T03:36:09.542Z,55.50
2023-04-13T03:38:37.692Z,55.40
2023-04-13T03:41:08.524Z,55.27
2023-04-13T03:43:37.003Z,55.12
2023-04-13T03:46:05.926Z,55.10
2023-04-13T03:48:34.070Z,54.94
2023-04-13T03:51:02.660Z,55.06
2023-04-13T03:53:31.700Z,55.53
2023-04-13T03:55:59.705Z,55.76
2023-04-13T03:58:29.398Z,56.00
2023-04-13T04:00:58.003Z,55.97
2023-04-13T04:03:27.874Z,56.31
2023-04-13T04:05:56.256Z,56.00
2023-04-13T04:08:25.652Z,55.80
2023-04-13T04:10:54.901Z,55.84
2023-04-13T04:13:23.345Z,56.06
2023-04-13T04:15:54.873Z,56.32
2023-04-13T04:18:23.319Z,56.35
2023-04-13T04:20:52.158Z,56.25
2023-04-13T04:23:20.155Z,56.25
2023-04-13T04:25:49.306Z,55.84
2023-04-13T04:28:18.166Z,55.62
2023-04-13T04:30:54.446Z,55.67
2023-04-13T04:33:25.708Z,55.39
2023-04-13T04:35:54.129Z,55.35
2023-04-13T04:38:23.543Z,55.41
2023-04-13T04:40:57.458Z,55.69
2023-04-13T04:43:27.161Z,55.59
2023-04-13T04:45:57.747Z,55.55
2023-04-13T04:48:31.719Z,55.54
2023-04-13T04:51:00.027Z,55.48
2023-04-13T04:53:28.910Z,55.53
2023-04-13T04:55:56.905Z,55.73
2023-04-13T04:58:25.897Z,55.93
2023-04-13T05:00:57.136Z,55.97
2023-04-13T05:03:25.670Z,55.70
2023-04-13T05:05:55.140Z,55.39
2023-04-13T05:08:23.846Z,55.53
2023-04-13T05:10:51.829Z,55.51
2023-04-13T05:13:20.009Z,55.65
2023-04-13T05:15:48.906Z,55.71
2023-04-13T05:18:19.224Z,55.46
2023-04-13T05:20:47.292Z,55.77
2023-04-13T05:23:16.962Z,55.21
2023-04-13T05:25:45.400Z,56.03
2023-04-13T05:28:14.949Z,56.22
2023-04-13T05:30:43.338Z,56.00
2023-04-13T05:33:11.681Z,56.89
2023-04-13T05:35:40.350Z,57.06
2023-04-13T05:38:09.231Z,57.04
2023-04-13T05:40:39.814Z,57.12
2023-04-13T05:43:09.029Z,57.13
2023-04-13T05:45:38.263Z,56.82
2023-04-13T05:48:07.389Z,56.57
2023-04-13T05:50:35.590Z,57.19
2023-04-13T05:53:05.802Z,56.93
2023-04-13T05:55:35.075Z,56.89
2023-04-13T05:58:04.858Z,56.41
2023-04-13T06:00:34.449Z,57.00
2023-04-13T06:03:03.638Z,56.71
2023-04-13T06:05:36.780Z,56.41
2023-04-13T06:08:05.280Z,56.55
2023-04-13T06:10:33.311Z,56.26
2023-04-13T06:13:01.254Z,56.05
2023-04-13T06:15:32.078Z,56.30
2023-04-13T06:18:00.010Z,56.09
2023-04-13T06:20:28.297Z,55.47
2023-04-13T06:22:57.808Z,55.80
2023-04-13T06:25:26.143Z,55.72
2023-04-13T06:27:54.793Z,55.31
2023-04-13T06:30:23.312Z,55.39
2023-04-13T06:32:53.342Z,55.52
2023-04-13T06:35:21.823Z,55.37
2023-04-13T06:37:50.199Z,55.03
2023-04-13T06:40:21.133Z,55.04
2023-04-13T06:42:49.427Z,54.91
2023-04-13T06:45:22.625Z,55.03
2023-04-13T06:47:53.099Z,54.66
2023-04-13T06:50:22.777Z,55.02
2023-04-13T06:52:51.495Z,54.77
2023-04-13T06:55:20.393Z,54.28
2023-04-13T06:57:48.989Z,54.48
2023-04-13T07:00:29.624Z,54.36
2023-04-13T07:03:00.015Z,54.44
2023-04-13T07:05:29.899Z,53.30
2023-04-13T07:07:59.030Z,53.91
2023-04-13T07:10:27.322Z,53.43
2023-04-13T07:12:55.826Z,52.61
2023-04-13T07:15:24.595Z,53.50
2023-04-13T07:17:52.664Z,53.46
2023-04-13T07:20:20.678Z,53.50
2023-04-13T07:22:50.217Z,52.82
2023-04-13T07:25:18.422Z,53.04
2023-04-13T07:27:46.610Z,53.15
2023-04-13T07:30:16.462Z,52.42
2023-04-13T07:32:45.575Z,53.02
2023-04-13T07:35:14.261Z,52.77
2023-04-13T07:37:43.125Z,52.73
2023-04-13T07:40:13.447Z,52.70
2023-04-13T07:42:42.065Z,52.43
2023-04-13T07:45:11.647Z,52.56
2023-04-13T07:47:39.733Z,52.74
2023-04-13T07:50:09.558Z,52.44
2023-04-13T07:52:37.934Z,50.58
2023-04-13T07:55:07.092Z,52.21
2023-04-13T07:57:37.336Z,51.57
2023-04-13T08:00:08.285Z,51.63
2023-04-13T08:02:42.299Z,50.54
2023-04-13T08:05:12.791Z,51.33
2023-04-13T08:07:41.277Z,50.92
2023-04-13T08:10:10.591Z,50.25
2023-04-13T08:12:42.486Z,51.03
2023-04-13T08:15:11.406Z,50.89
2023-04-13T08:17:39.710Z,50.73
2023-04-13T08:20:09.358Z,48.48
2023-04-13T08:22:37.432Z,50.59
2023-04-13T08:25:07.482Z,50.64
2023-04-13T08:27:35.802Z,50.19
2023-04-13T08:30:07.512Z,49.26
2023-04-13T08:32:36.803Z,49.57
2023-04-13T08:35:07.367Z,50.58
2023-04-13T08:37:36.161Z,50.36
2023-04-13T08:40:07.463Z,49.43
2023-04-13T08:42:36.624Z,49.93
2023-04-13T08:45:06.768Z,49.40
2023-04-13T08:47:34.902Z,50.57
2023-04-13T08:50:04.508Z,49.56
2023-04-13T08:52:32.815Z,46.00
2023-04-13T08:55:02.463Z,48.56
2023-04-13T08:57:31.549Z,46.23
2023-04-13T09:00:01.272Z,47.79
2023-04-13T09:02:35.305Z,44.86
2023-04-13T09:05:15.886Z,46.37
2023-04-13T09:07:51.333Z,46.62
2023-04-13T09:10:20.222Z,46.04
2023-04-13T09:12:50.414Z,46.11
2023-04-13T09:15:18.840Z,48.08
2023-04-13T09:17:50.550Z,45.10
2023-04-13T09:20:21.676Z,46.14
2023-04-13T09:22:51.604Z,44.51
2023-04-13T09:25:24.122Z,44.81
2023-04-13T09:27:53.197Z,44.15
2023-04-13T09:30:22.536Z,47.42
2023-04-13T09:33:04.182Z,46.74
2023-04-13T09:35:32.998Z,43.40
2023-04-13T09:38:01.121Z,46.42
2023-04-13T09:40:29.985Z,46.32
2023-04-13T09:43:02.386Z,45.96
2023-04-13T09:45:35.618Z,45.57
2023-04-13T09:48:07.037Z,44.28
2023-04-13T09:50:36.817Z,45.79
2023-04-13T09:53:06.387Z,44.14
2023-04-13T09:55:37.072Z,44.93
2023-04-13T09:58:13.649Z,45.13
2023-04-13T10:00:43.007Z,44.94
2023-04-13T10:03:14.018Z,45.95
2023-04-13T10:05:57.966Z,45.63
2023-04-13T10:11:01.841Z,45.90
2023-04-13T10:13:36.911Z,46.26
2023-04-13T10:16:36.756Z,45.76
2023-04-13T10:19:11.052Z,44.01
2023-04-13T10:21:41.889Z,44.81
2023-04-13T10:24:12.513Z,45.52
2023-04-13T10:26:43.974Z,44.27
2023-04-13T10:29:14.585Z,45.58
2023-04-13T10:31:46.841Z,45.37
2023-04-13T10:34:26.318Z,43.70
2023-04-13T10:36:56.216Z,42.68
2023-04-13T10:39:25.734Z,43.55
2023-04-13T10:42:00.137Z,43.87
2023-04-13T10:44:29.550Z,41.72
2023-04-13T10:46:59.374Z,44.83
2023-04-13T10:49:35.007Z,45.26
2023-04-13T10:52:03.534Z,42.46
2023-04-13T10:54:32.011Z,43.08
2023-04-13T10:57:02.215Z,44.54
2023-04-13T10:59:56.417Z,45.16
2023-04-13T11:02:27.852Z,42.60
2023-04-13T11:04:57.482Z,45.88
2023-04-13T11:07:26.851Z,43.60
2023-04-13T11:10:02.888Z,44.20
2023-04-13T11:12:31.678Z,44.83
2023-04-13T11:15:00.641Z,43.37
2023-04-13T11:17:28.729Z,45.32
2023-04-13T11:19:59.206Z,45.05
2023-04-13T11:22:28.956Z,44.17
2023-04-13T11:25:08.538Z,44.88
2023-04-13T11:27:37.889Z,43.52
2023-04-13T11:30:09.909Z,45.59
2023-04-13T11:32:41.504Z,45.12
2023-04-13T11:35:14.000Z,44.58
2023-04-13T11:37:47.036Z,45.06
2023-04-13T11:40:21.401Z,44.33
2023-04-13T11:42:51.567Z,45.12
2023-04-13T11:45:22.293Z,45.21
2023-04-13T11:47:51.753Z,44.66
2023-04-13T11:50:22.674Z,44.29
2023-04-13T11:52:56.336Z,44.31
2023-04-13T11:55:26.088Z,44.00
2023-04-13T11:57:54.970Z,43.59
2023-04-13T12:00:26.327Z,44.91
2023-04-13T12:05:32.402Z,44.81
2023-04-13T12:08:04.343Z,43.99
2023-04-13T12:13:20.344Z,44.95
2023-04-13T12:16:07.853Z,45.34
2023-04-13T12:18:44.248Z,44.81
2023-04-13T12:21:17.110Z,44.56
2023-04-13T12:23:53.390Z,44.75
2023-04-13T12:28:56.473Z,44.86
2023-04-13T12:31:24.710Z,45.05
2023-04-13T12:33:52.818Z,44.74
2023-04-13T12:36:22.499Z,44.84
2023-04-13T12:38:50.533Z,45.09
2023-04-13T12:41:18.508Z,45.15
2023-04-13T12:43:46.713Z,45.35
2023-04-13T12:46:14.783Z,45.21
2023-04-13T12:48:42.837Z,45.31
2023-04-13T12:51:11.274Z,45.31
2023-04-13T12:53:40.520Z,44.83
2023-04-13T12:56:08.961Z,44.98
2023-04-13T12:58:37.133Z,45.10
2023-04-13T13:01:05.181Z,45.32
2023-04-13T13:03:33.136Z,44.74
2023-04-13T13:06:01.650Z,44.10
2023-04-13T13:08:30.970Z,44.09
2023-04-13T13:11:02.168Z,44.34
2023-04-13T13:13:30.440Z,44.01
2023-04-13T13:15:58.440Z,44.90
2023-04-13T13:18:35.104Z,44.04
2023-04-13T13:21:11.699Z,43.68
2023-04-13T13:23:39.647Z,44.20
2023-04-13T13:26:23.177Z,44.15
2023-04-13T13:28:53.009Z,43.75
2023-04-13T13:31:21.360Z,43.62
2023-04-13T13:33:49.497Z,43.58
2023-04-13T13:36:18.069Z,43.75
2023-04-13T13:38:47.189Z,43.93
2023-04-13T13:41:16.519Z,44.17
2023-04-13T13:43:44.606Z,44.00
2023-04-13T13:46:12.572Z,44.50
2023-04-13T13:48:40.972Z,43.74
2023-04-13T13:51:09.830Z,43.62
2023-04-13T13:53:37.978Z,43.55
2023-04-13T13:56:06.709Z,42.12
2023-04-13T13:58:36.529Z,42.78
2023-04-13T14:01:05.545Z,43.17
2023-04-13T14:03:33.935Z,43.50
2023-04-13T14:06:02.042Z,44.10
2023-04-13T14:08:30.057Z,44.53
2023-04-13T14:10:58.885Z,44.06
2023-04-13T14:13:26.827Z,44.34
2023-04-13T14:15:56.400Z,43.51
2023-04-13T14:18:24.756Z,43.38
2023-04-13T14:20:53.275Z,44.03
2023-04-13T14:23:21.448Z,43.97
2023-04-13T14:25:49.662Z,43.85
2023-04-13T14:28:18.502Z,43.97
2023-04-13T14:30:46.744Z,44.06
2023-04-13T14:33:17.647Z,43.69
2023-04-13T14:35:45.817Z,43.30
2023-04-13T14:38:13.702Z,42.77
2023-04-13T14:40:42.013Z,42.55
2023-04-13T14:43:10.133Z,42.25
2023-04-13T14:45:38.200Z,41.94
2023-04-13T14:48:06.917Z,41.54
2023-04-13T14:50:38.850Z,42.05
2023-04-13T14:53:07.661Z,41.33
2023-04-13T14:55:35.777Z,41.42
2023-04-13T14:58:03.773Z,40.67
2023-04-13T15:00:41.390Z,41.61
2023-04-13T15:03:10.975Z,41.35
2023-04-13T15:05:41.678Z,41.44
2023-04-13T15:08:11.608Z,41.58
2023-04-13T15:10:40.144Z,41.38
2023-04-13T15:13:08.326Z,39.34
2023-04-13T15:15:37.725Z,41.06
2023-04-13T15:18:06.572Z,40.66
2023-04-13T15:20:35.036Z,41.00
2023-04-13T15:23:05.048Z,41.39
2023-04-13T15:25:33.741Z,39.91
2023-04-13T15:28:01.682Z,40.76
2023-04-13T15:30:31.981Z,40.72
2023-04-13T15:33:02.195Z,40.01
2023-04-13T15:35:31.104Z,39.39
2023-04-13T15:38:01.909Z,40.36
2023-04-13T15:40:33.870Z,39.67
2023-04-13T15:43:01.955Z,39.44
2023-04-13T15:45:30.455Z,40.58
2023-04-13T15:47:58.685Z,40.76
2023-04-13T15:50:26.852Z,40.65
2023-04-13T15:52:55.337Z,40.81
2023-04-13T15:55:23.651Z,40.73
2023-04-13T15:57:53.843Z,40.46
2023-04-13T16:00:22.634Z,38.88
2023-04-13T16:02:50.960Z,38.29
2023-04-13T16:05:19.727Z,36.15
2023-04-13T16:07:48.539Z,37.06
2023-04-13T16:10:19.222Z,36.48
2023-04-13T16:12:49.918Z,36.85
2023-04-13T16:15:20.356Z,38.00
2023-04-13T16:17:48.521Z,38.52
2023-04-13T16:20:21.326Z,38.90
2023-04-13T16:22:53.176Z,39.41
2023-04-13T16:25:21.598Z,39.63
2023-04-13T16:27:49.997Z,40.29
2023-04-13T16:30:21.134Z,39.98
2023-04-13T16:32:50.814Z,39.90
2023-04-13T16:35:19.188Z,39.83
2023-04-13T16:37:47.249Z,39.33
2023-04-13T16:40:16.768Z,37.96
2023-04-13T16:42:44.976Z,38.19
2023-04-13T16:45:14.892Z,38.07
2023-04-13T16:47:45.273Z,38.47
2023-04-13T16:50:14.714Z,38.13
2023-04-13T16:52:42.797Z,38.46
2023-04-13T16:55:15.096Z,38.47
2023-04-13T16:57:43.875Z,38.77
2023-04-13T17:00:14.870Z,39.19
2023-04-13T17:02:43.706Z,39.81
2023-04-13T17:05:13.666Z,39.95
2023-04-13T17:07:43.338Z,40.05
2023-04-13T17:10:13.612Z,40.43
2023-04-13T17:12:41.785Z,40.53
2023-04-13T17:15:11.039Z,40.42
2023-04-13T17:17:39.357Z,40.70
2023-04-13T17:20:09.400Z,40.94
2023-04-13T17:22:38.938Z,41.07
2023-04-13T17:25:08.408Z,41.37
2023-04-13T17:27:36.574Z,41.46
2023-04-13T17:30:05.322Z,41.71
2023-04-13T17:32:35.022Z,41.64
2023-04-13T17:35:03.401Z,42.02
2023-04-13T17:37:31.894Z,42.38
2023-04-13T17:40:01.883Z,42.46
2023-04-13T17:42:30.011Z,42.73
2023-04-13T17:44:58.044Z,42.79
2023-04-13T17:47:26.272Z,42.84
2023-04-13T17:49:54.542Z,43.01
2023-04-13T17:52:22.488Z,43.31
2023-04-13T17:54:51.188Z,43.38
2023-04-13T17:57:20.542Z,43.54
2023-04-13T17:59:48.517Z,43.50
2023-04-13T18:02:17.039Z,43.58
2023-04-13T18:04:45.361Z,43.44
2023-04-13T18:07:13.496Z,43.73
2023-04-13T18:09:41.631Z,43.81
2023-04-13T18:12:10.037Z,44.07
2023-04-13T18:14:40.072Z,44.01
2023-04-13T18:17:08.215Z,44.17
2023-04-13T18:19:37.288Z,44.22
2023-04-13T18:22:05.630Z,44.20
2023-04-13T18:24:33.614Z,44.34
2023-04-13T18:27:02.078Z,44.31
2023-04-13T18:29:30.015Z,44.47
2023-04-13T18:31:59.320Z,44.45
2023-04-13T18:34:29.947Z,44.50
2023-04-13T18:36:57.948Z,44.67
2023-04-13T18:39:26.031Z,44.61
2023-04-13T18:41:54.345Z,44.68
2023-04-13T18:44:22.200Z,44.96
2023-04-13T18:46:50.222Z,45.25
2023-04-13T18:49:19.765Z,45.51
2023-04-13T18:51:47.747Z,45.62
2023-04-13T18:54:16.971Z,45.53
2023-04-13T18:56:45.736Z,45.60
2023-04-13T18:59:13.616Z,45.45
2023-04-13T19:01:41.749Z,45.49
2023-04-13T19:04:10.078Z,45.54
2023-04-13T19:06:39.924Z,45.54
2023-04-13T19:09:08.313Z,45.65
2023-04-13T19:11:51.372Z,45.62
2023-04-13T19:14:19.531Z,46.48
2023-04-13T19:16:48.262Z,45.88
2023-04-13T19:19:16.548Z,45.83
2023-04-13T19:21:45.755Z,45.72
2023-04-13T19:24:14.246Z,45.59
2023-04-13T19:26:42.326Z,45.64
2023-04-13T19:29:12.647Z,45.82
2023-04-13T19:31:44.726Z,45.76
2023-04-13T19:34:13.405Z,45.79
2023-04-13T19:36:42.036Z,45.91
2023-04-13T19:39:11.645Z,45.96
2023-04-13T19:41:40.846Z,46.36
2023-04-13T19:44:09.992Z,46.47
2023-04-13T19:46:38.603Z,46.66
2023-04-13T19:49:07.895Z,46.92
2023-04-13T19:51:36.427Z,46.78
2023-04-13T19:54:05.217Z,46.64
2023-04-13T19:56:35.763Z,46.55
2023-04-13T19:59:05.639Z,46.66
2023-04-13T20:01:34.558Z,46.76
2023-04-13T20:04:05.412Z,46.87
2023-04-13T20:06:34.148Z,46.67
2023-04-13T20:09:10.472Z,46.69
2023-04-13T20:11:41.301Z,47.41
2023-04-13T20:14:11.372Z,47.24
2023-04-13T20:16:39.792Z,47.12
2023-04-13T20:19:09.571Z,47.20
2023-04-13T20:21:38.158Z,47.35
2023-04-13T20:24:06.586Z,47.50
2023-04-13T20:26:35.145Z,47.43
2023-04-13T20:29:05.373Z,47.43
2023-04-13T20:31:34.663Z,47.54
2023-04-13T20:34:04.019Z,47.53
2023-04-13T20:36:33.388Z,47.52
2023-04-13T20:39:01.914Z,47.50
2023-04-13T20:41:32.302Z,47.38
2023-04-13T20:44:01.296Z,47.44
2023-04-13T20:46:35.276Z,47.81
2023-04-13T20:49:05.716Z,47.88
2023-04-13T20:51:34.068Z,47.90
2023-04-13T20:54:05.753Z,48.25
2023-04-13T20:56:34.276Z,48.68
2023-04-13T20:59:03.092Z,48.78
2023-04-13T21:01:32.546Z,48.64
2023-04-13T21:04:01.591Z,49.01
2023-04-13T21:06:30.125Z,49.02
2023-04-13T21:08:59.417Z,49.41
2023-04-13T21:11:28.061Z,49.22
2023-04-13T21:13:56.148Z,49.33
2023-04-13T21:16:26.482Z,49.55
2023-04-13T21:18:57.124Z,49.68
2023-04-13T21:21:26.899Z,49.73
2023-04-13T21:23:55.430Z,49.60
2023-04-13T21:26:23.450Z,49.73
2023-04-13T21:28:51.445Z,50.20
2023-04-13T21:31:19.872Z,50.12
2023-04-13T21:33:47.994Z,50.34
2023-04-13T21:38:48.905Z,50.45
2023-04-13T21:41:17.058Z,50.33
2023-04-13T21:43:45.149Z,50.62
2023-04-13T21:46:14.927Z,50.99
2023-04-13T21:48:43.476Z,51.55
2023-04-13T21:51:11.424Z,52.31
2023-04-13T21:53:41.108Z,51.42
2023-04-13T21:56:09.159Z,51.19
2023-04-13T21:58:42.171Z,51.10
2023-04-13T22:01:11.610Z,51.52
2023-04-13T22:03:41.239Z,51.26
2023-04-13T22:06:11.164Z,51.00
2023-04-13T22:08:41.482Z,51.21
2023-04-13T22:11:09.627Z,50.97
2023-04-13T22:13:38.119Z,50.96
2023-04-13T22:16:07.766Z,50.99
2023-04-13T22:18:36.518Z,51.20
2023-04-13T22:21:04.837Z,51.32
2023-04-13T22:23:33.225Z,51.47
2023-04-13T22:26:02.614Z,51.79
2023-04-13T22:28:31.980Z,52.41
2023-04-13T22:31:07.200Z,52.16
2023-04-13T22:33:36.153Z,51.95
2023-04-13T22:36:04.809Z,51.08
2023-04-13T22:38:32.918Z,51.10
2023-04-13T22:41:06.752Z,50.85
2023-04-13T22:43:35.002Z,51.69
2023-04-13T22:46:02.995Z,51.11
2023-04-13T22:48:31.381Z,51.09
2023-04-13T22:51:00.546Z,52.23
2023-04-13T22:53:29.006Z,51.49
2023-04-13T22:55:57.066Z,51.43
2023-04-13T22:58:27.769Z,51.89
2023-04-13T23:00:56.199Z,51.46
2023-04-13T23:03:24.142Z,51.51
2023-04-13T23:05:52.550Z,50.98
2023-04-13T23:08:20.429Z,50.93
2023-04-13T23:10:48.944Z,51.32
2023-04-13T23:13:17.126Z,51.73
2023-04-13T23:15:46.364Z,51.33
2023-04-13T23:18:14.248Z,51.23
2023-04-13T23:20:42.756Z,51.15
2023-04-13T23:23:11.021Z,51.46
2023-04-13T23:25:39.241Z,51.17
2023-04-13T23:28:07.691Z,50.80
2023-04-13T23:30:35.849Z,50.79
2023-04-13T23:33:05.221Z,51.01
2023-04-13T23:35:33.579Z,50.86
2023-04-13T23:38:02.058Z,50.84
2023-04-13T23:40:33.334Z,50.99
2023-04-13T23:43:01.626Z,51.54
2023-04-13T23:45:29.644Z,51.41
2023-04-13T23:47:57.610Z,51.36
2023-04-13T23:50:27.495Z,51.82
2023-04-13T23:52:55.389Z,51.41
2023-04-13T23:55:23.377Z,51.28
2023-04-13T23:57:51.670Z,50.96
