createdAt,value
2018-11-14T00:01:06.287Z,75.60
2018-11-14T00:03:35.430Z,75.60
2018-11-14T00:06:04.470Z,75.50
2018-11-14T00:08:33.563Z,75.30
2018-11-14T00:11:02.646Z,75.40
2018-11-14T00:13:31.610Z,75.40
2018-11-14T00:16:00.653Z,75.40
2018-11-14T00:18:29.703Z,75.50
2018-11-14T00:20:58.728Z,75.60
2018-11-14T00:23:27.794Z,75.50
2018-11-14T00:25:56.807Z,75.30
2018-11-14T00:28:25.838Z,75.60
2018-11-14T00:30:54.799Z,75.30
2018-11-14T00:33:24.592Z,75.30
2018-11-14T00:35:53.593Z,75.30
2018-11-14T00:38:22.581Z,75.30
2018-11-14T00:40:51.603Z,75.30
2018-11-14T00:43:20.557Z,75.50
2018-11-14T00:45:49.672Z,75.40
2018-11-14T00:48:18.663Z,75.40
2018-11-14T00:50:47.662Z,75.40
2018-11-14T00:53:16.659Z,75.40
2018-11-14T00:55:45.728Z,75.30
2018-11-14T00:58:14.848Z,75.30
2018-11-14T01:00:44.354Z,75.40
2018-11-14T01:03:14.129Z,75.40
2018-11-14T01:05:43.153Z,75.50
2018-11-14T01:08:12.180Z,75.60
2018-11-14T01:10:41.145Z,75.40
2018-11-14T01:13:10.072Z,75.30
2018-11-14T01:15:39.035Z,75.20
2018-11-14T01:18:08.128Z,75.30
2018-11-14T01:20:37.107Z,75.20
2018-11-14T01:23:07.897Z,75.20
2018-11-14T01:25:36.948Z,75.30
2018-11-14T01:28:06.227Z,75.20
2018-11-14T01:30:35.438Z,75.20
2018-11-14T01:33:04.769Z,75.20
2018-11-14T01:35:38.273Z,75.20
2018-11-14T01:38:07.332Z,75.20
2018-11-14T01:40:36.929Z,75.30
2018-11-14T01:43:05.990Z,75.40
2018-11-14T01:45:35.035Z,75.30
2018-11-14T01:48:04.123Z,75.30
2018-11-14T01:50:33.126Z,75.30
2018-11-14T01:53:02.127Z,75.20
2018-11-14T01:55:31.132Z,75.20
2018-11-14T01:58:00.111Z,75.20
2018-11-14T02:00:29.184Z,75.20
2018-11-14T02:02:58.212Z,75.20
2018-11-14T02:05:27.222Z,75.20
2018-11-14T02:07:56.297Z,75.20
2018-11-14T02:10:25.262Z,75.30
2018-11-14T02:12:54.649Z,75.30
2018-11-14T02:15:24.692Z,75.20
2018-11-14T02:17:54.340Z,75.20
2018-11-14T02:20:23.354Z,75.20
2018-11-14T02:22:52.998Z,75.20
2018-11-14T02:25:22.136Z,75.20
2018-11-14T02:27:51.169Z,75.20
2018-11-14T02:30:21.904Z,75.20
2018-11-14T02:32:51.105Z,75.20
2018-11-14T02:35:20.270Z,75.20
2018-11-14T02:37:50.103Z,75.10
2018-11-14T02:40:20.639Z,75.00
2018-11-14T02:42:49.756Z,75.00
2018-11-14T02:45:18.853Z,74.90
2018-11-14T02:47:47.933Z,74.90
2018-11-14T02:50:17.842Z,74.80
2018-11-14T02:52:46.899Z,74.80
2018-11-14T02:55:17.094Z,74.90
2018-11-14T02:57:46.758Z,74.90
2018-11-14T03:00:20.474Z,74.70
2018-11-14T03:02:49.601Z,74.70
2018-11-14T03:05:18.616Z,74.60
2018-11-14T03:07:47.611Z,74.70
2018-11-14T03:10:19.320Z,74.60
2018-11-14T03:12:48.267Z,74.40
2018-11-14T03:15:18.966Z,74.60
2018-11-14T03:17:47.901Z,74.60
2018-11-14T03:20:18.261Z,74.50
2018-11-14T03:22:47.219Z,74.60
2018-11-14T03:25:16.257Z,74.60
2018-11-14T03:27:45.264Z,74.50
2018-11-14T03:30:15.749Z,74.50
2018-11-14T03:32:45.193Z,74.50
2018-11-14T03:35:14.801Z,74.50
2018-11-14T03:37:43.751Z,74.50
2018-11-14T03:40:15.234Z,74.40
2018-11-14T03:42:44.215Z,74.50
2018-11-14T03:45:14.367Z,74.40
2018-11-14T03:47:43.406Z,74.40
2018-11-14T03:50:12.701Z,74.50
2018-11-14T03:52:41.690Z,74.50
2018-11-14T03:55:10.686Z,74.50
2018-11-14T03:57:39.742Z,74.50
2018-11-14T04:00:12.871Z,74.40
2018-11-14T04:02:42.357Z,74.40
2018-11-14T04:05:11.108Z,74.40
2018-11-14T04:07:40.763Z,74.30
2018-11-14T04:10:11.527Z,74.30
2018-11-14T04:12:41.014Z,74.40
2018-11-14T04:15:11.527Z,74.30
2018-11-14T04:17:40.620Z,74.30
2018-11-14T04:20:12.051Z,74.30
2018-11-14T04:22:41.143Z,74.20
2018-11-14T04:25:12.322Z,74.20
2018-11-14T04:27:41.875Z,74.20
2018-11-14T04:30:13.380Z,74.20
2018-11-14T04:32:43.135Z,74.20
2018-11-14T04:35:13.153Z,74.20
2018-11-14T04:37:42.126Z,74.10
2018-11-14T04:40:14.268Z,74.20
2018-11-14T04:42:43.251Z,74.10
2018-11-14T04:45:15.314Z,74.10
2018-11-14T04:47:44.509Z,74.00
2018-11-14T04:50:16.783Z,74.00
2018-11-14T04:52:46.517Z,74.00
2018-11-14T04:55:17.966Z,74.10
2018-11-14T04:57:47.359Z,73.90
2018-11-14T05:00:17.342Z,74.00
2018-11-14T05:02:46.852Z,73.90
2018-11-14T05:05:18.306Z,73.90
2018-11-14T05:07:47.331Z,74.00
2018-11-14T05:10:18.886Z,73.90
2018-11-14T05:12:48.195Z,73.80
2018-11-14T05:15:19.135Z,73.70
2018-11-14T05:17:48.685Z,73.60
2018-11-14T05:20:18.615Z,73.70
2018-11-14T05:22:48.197Z,73.60
2018-11-14T05:25:18.257Z,73.60
2018-11-14T05:27:47.233Z,73.60
2018-11-14T05:30:17.873Z,73.60
2018-11-14T05:32:48.054Z,73.80
2018-11-14T05:35:17.434Z,73.80
2018-11-14T05:37:46.864Z,73.90
2018-11-14T05:40:17.442Z,74.00
2018-11-14T05:42:47.337Z,73.90
2018-11-14T05:45:31.364Z,73.80
2018-11-14T05:48:00.482Z,73.90
2018-11-14T05:50:29.500Z,73.80
2018-11-14T05:52:58.463Z,73.90
2018-11-14T05:55:27.599Z,74.00
2018-11-14T05:57:56.729Z,74.00
2018-11-14T06:00:29.084Z,74.00
2018-11-14T06:02:58.674Z,74.00
2018-11-14T06:05:28.647Z,73.90
2018-11-14T06:07:57.977Z,73.80
2018-11-14T06:10:27.138Z,73.80
2018-11-14T06:12:56.257Z,73.80
2018-11-14T06:15:25.495Z,73.90
2018-11-14T06:17:56.005Z,73.90
2018-11-14T06:20:24.997Z,73.90
2018-11-14T06:22:55.481Z,73.80
2018-11-14T06:25:27.959Z,73.80
2018-11-14T06:27:57.916Z,73.70
2018-11-14T06:30:27.481Z,73.70
2018-11-14T06:32:57.412Z,73.70
2018-11-14T06:35:26.519Z,73.70
2018-11-14T06:37:56.088Z,73.70
2018-11-14T06:40:25.616Z,73.70
2018-11-14T06:42:54.826Z,73.70
2018-11-14T06:45:25.125Z,73.70
2018-11-14T06:47:56.605Z,73.70
2018-11-14T06:50:25.729Z,73.60
2018-11-14T06:53:00.460Z,73.80
2018-11-14T06:55:33.397Z,73.70
2018-11-14T06:58:03.368Z,73.70
2018-11-14T07:00:33.390Z,73.80
2018-11-14T07:03:03.533Z,73.60
2018-11-14T07:05:32.691Z,73.60
2018-11-14T07:08:01.811Z,73.80
2018-11-14T07:10:32.179Z,73.80
2018-11-14T07:13:06.344Z,73.80
2018-11-14T07:15:36.153Z,73.80
2018-11-14T07:18:05.361Z,73.70
2018-11-14T07:20:38.851Z,74.40
2018-11-14T07:23:07.941Z,73.70
2018-11-14T07:25:36.970Z,73.60
2018-11-14T07:28:06.192Z,73.70
2018-11-14T07:30:35.950Z,73.60
2018-11-14T07:33:06.403Z,73.50
2018-11-14T07:35:35.398Z,73.60
2018-11-14T07:38:42.451Z,73.60
2018-11-14T07:41:18.047Z,73.50
2018-11-14T07:43:47.075Z,73.40
2018-11-14T07:46:17.111Z,73.30
2018-11-14T07:48:47.546Z,73.40
2018-11-14T07:51:17.380Z,73.30
2018-11-14T07:53:46.857Z,73.40
2018-11-14T07:56:15.983Z,73.70
2018-11-14T07:58:44.956Z,73.30
2018-11-14T08:01:14.806Z,73.20
2018-11-14T08:03:44.082Z,72.80
2018-11-14T08:06:13.665Z,73.20
2018-11-14T08:08:43.209Z,73.10
2018-11-14T08:11:13.086Z,73.00
2018-11-14T08:13:43.790Z,73.10
2018-11-14T08:16:12.820Z,73.00
2018-11-14T08:18:42.109Z,72.80
2018-11-14T08:21:11.545Z,72.80
2018-11-14T08:23:40.739Z,72.70
2018-11-14T08:26:10.446Z,72.70
2018-11-14T08:28:39.682Z,72.90
2018-11-14T08:31:11.149Z,72.90
2018-11-14T08:33:40.112Z,73.10
2018-11-14T08:36:09.557Z,73.00
2018-11-14T08:38:39.474Z,73.00
2018-11-14T08:41:08.898Z,72.90
2018-11-14T08:43:38.599Z,72.90
2018-11-14T08:46:08.440Z,73.00
2018-11-14T08:48:38.060Z,72.90
2018-11-14T08:51:08.169Z,72.90
2018-11-14T08:53:37.404Z,72.90
2018-11-14T08:56:07.387Z,72.80
2018-11-14T08:58:36.548Z,72.70
2018-11-14T09:01:05.866Z,72.70
2018-11-14T09:03:34.995Z,72.60
2018-11-14T09:06:04.145Z,72.70
2018-11-14T09:08:33.639Z,72.60
2018-11-14T09:11:03.815Z,72.60
2018-11-14T09:13:33.245Z,72.50
2018-11-14T09:16:02.436Z,72.50
2018-11-14T09:18:31.883Z,72.30
2018-11-14T09:21:01.170Z,72.20
2018-11-14T09:23:30.277Z,72.20
2018-11-14T09:25:59.900Z,72.60
2018-11-14T09:28:29.932Z,72.30
2018-11-14T09:31:00.089Z,72.30
2018-11-14T09:33:29.941Z,72.40
2018-11-14T09:35:58.953Z,72.60
2018-11-14T09:38:27.993Z,72.60
2018-11-14T09:40:57.365Z,72.60
2018-11-14T09:43:26.339Z,72.60
2018-11-14T09:45:55.976Z,72.70
2018-11-14T09:48:25.246Z,72.70
2018-11-14T09:50:54.390Z,72.70
2018-11-14T09:53:23.644Z,72.70
2018-11-14T09:55:53.372Z,72.60
2018-11-14T09:58:22.474Z,72.60
2018-11-14T10:00:52.675Z,72.60
2018-11-14T10:03:21.716Z,72.70
2018-11-14T10:05:50.761Z,72.60
2018-11-14T10:08:19.916Z,72.50
2018-11-14T10:10:50.437Z,72.50
2018-11-14T10:13:19.490Z,72.50
2018-11-14T10:15:48.581Z,72.50
2018-11-14T10:18:17.629Z,72.50
2018-11-14T10:20:46.866Z,72.50
2018-11-14T10:23:20.029Z,72.50
2018-11-14T10:25:49.096Z,72.50
2018-11-14T10:28:18.257Z,72.60
2018-11-14T10:30:47.527Z,72.60
2018-11-14T10:33:17.603Z,72.60
2018-11-14T10:35:47.528Z,72.60
2018-11-14T10:38:16.798Z,72.70
2018-11-14T10:40:47.019Z,72.70
2018-11-14T10:43:16.760Z,72.60
2018-11-14T10:45:45.916Z,72.60
2018-11-14T10:48:15.465Z,72.60
2018-11-14T10:50:45.180Z,72.80
2018-11-14T10:53:15.175Z,72.70
2018-11-14T10:55:44.235Z,72.70
2018-11-14T10:58:13.373Z,72.70
2018-11-14T11:00:52.462Z,72.70
2018-11-14T11:03:26.721Z,72.70
2018-11-14T11:07:02.766Z,72.80
2018-11-14T11:09:37.012Z,73.10
2018-11-14T11:12:11.421Z,72.80
2018-11-14T11:17:22.400Z,72.60
2018-11-14T11:19:51.415Z,73.20
2018-11-14T11:22:20.869Z,73.40
2018-11-14T11:24:51.105Z,73.50
2018-11-14T11:27:20.645Z,73.40
2018-11-14T11:29:49.736Z,73.40
2018-11-14T11:32:19.799Z,73.20
2018-11-14T11:34:48.943Z,73.00
2018-11-14T11:37:18.412Z,71.90
2018-11-14T11:39:48.428Z,71.90
2018-11-14T11:42:17.687Z,72.10
2018-11-14T11:44:46.639Z,72.10
2018-11-14T11:47:16.262Z,72.20
2018-11-14T11:49:45.922Z,72.20
2018-11-14T11:52:14.963Z,72.50
2018-11-14T11:54:44.061Z,72.50
2018-11-14T11:57:13.120Z,72.60
2018-11-14T11:59:42.152Z,72.70
2018-11-14T12:02:11.393Z,72.60
2018-11-14T12:04:40.363Z,72.40
2018-11-14T12:07:09.410Z,72.30
2018-11-14T12:09:38.600Z,72.10
2018-11-14T12:12:07.679Z,71.90
2018-11-14T12:14:36.772Z,71.70
2018-11-14T12:17:06.027Z,71.60
2018-11-14T12:19:35.177Z,71.50
2018-11-14T12:22:04.335Z,71.40
2018-11-14T12:24:34.339Z,71.40
2018-11-14T12:27:05.517Z,71.50
2018-11-14T12:29:34.738Z,71.60
2018-11-14T12:32:10.209Z,71.80
2018-11-14T12:34:39.322Z,72.00
2018-11-14T12:37:08.846Z,71.90
2018-11-14T12:39:38.975Z,71.90
2018-11-14T12:42:08.792Z,72.10
2018-11-14T12:44:37.921Z,72.20
2018-11-14T12:49:35.635Z,72.20
2018-11-14T12:52:04.989Z,72.10
2018-11-14T12:54:34.651Z,72.30
2018-11-14T12:57:03.983Z,73.30
2018-11-14T12:59:33.161Z,73.40
2018-11-14T13:02:02.579Z,72.70
2018-11-14T13:04:32.453Z,72.70
2018-11-14T13:07:02.241Z,72.70
2018-11-14T13:09:31.399Z,72.80
2018-11-14T13:12:01.055Z,73.00
2018-11-14T13:14:33.127Z,73.00
2018-11-14T13:17:05.030Z,73.10
2018-11-14T13:19:34.340Z,73.10
2018-11-14T13:22:03.844Z,73.20
2018-11-14T13:24:35.080Z,73.20
2018-11-14T13:27:05.584Z,73.30
2018-11-14T13:29:34.966Z,73.30
2018-11-14T13:32:08.302Z,73.50
2018-11-14T13:34:37.535Z,73.50
2018-11-14T13:37:07.723Z,73.40
2018-11-14T13:39:37.636Z,73.40
2018-11-14T13:42:07.057Z,73.30
2018-11-14T13:44:37.464Z,73.20
2018-11-14T13:47:07.538Z,73.20
2018-11-14T13:49:36.805Z,73.30
2018-11-14T13:52:10.579Z,73.30
2018-11-14T13:54:39.710Z,73.00
2018-11-14T13:57:09.534Z,72.80
2018-11-14T13:59:38.787Z,72.70
2018-11-14T14:02:07.995Z,72.70
2018-11-14T14:04:37.625Z,72.80
2018-11-14T14:07:07.027Z,72.90
2018-11-14T14:09:36.673Z,73.00
2018-11-14T14:12:05.865Z,73.10
2018-11-14T14:14:35.199Z,73.00
2018-11-14T14:17:04.714Z,73.00
2018-11-14T14:19:34.079Z,73.10
2018-11-14T14:22:03.423Z,73.00
2018-11-14T14:24:33.735Z,72.90
2018-11-14T14:27:03.059Z,73.00
2018-11-14T14:29:32.379Z,73.00
2018-11-14T14:32:01.601Z,72.90
2018-11-14T14:34:30.964Z,72.80
2018-11-14T14:37:00.646Z,72.70
2018-11-14T14:39:29.906Z,73.40
2018-11-14T14:41:59.568Z,72.40
2018-11-14T14:44:28.599Z,72.40
2018-11-14T14:46:57.773Z,72.40
2018-11-14T14:49:26.856Z,72.40
2018-11-14T14:51:56.014Z,72.40
2018-11-14T14:54:24.948Z,72.50
2018-11-14T14:56:54.005Z,72.30
2018-11-14T14:59:25.087Z,72.30
2018-11-14T15:01:55.202Z,72.40
2018-11-14T15:04:26.956Z,72.40
2018-11-14T15:06:56.226Z,72.40
2018-11-14T15:09:25.466Z,72.30
2018-11-14T15:11:54.569Z,72.40
2018-11-14T15:14:23.775Z,72.50
2018-11-14T15:16:52.946Z,72.50
2018-11-14T15:19:22.115Z,72.60
2018-11-14T15:21:56.361Z,72.60
2018-11-14T15:24:25.493Z,72.70
2018-11-14T15:26:55.564Z,72.70
2018-11-14T15:29:24.778Z,72.90
2018-11-14T15:31:53.925Z,73.10
2018-11-14T15:34:24.887Z,73.20
2018-11-14T15:36:54.120Z,73.20
2018-11-14T15:39:23.373Z,73.20
2018-11-14T15:41:52.927Z,73.10
2018-11-14T15:44:22.668Z,73.10
2018-11-14T15:46:52.071Z,73.10
2018-11-14T15:49:21.767Z,73.20
2018-11-14T15:51:51.790Z,73.20
2018-11-14T15:54:21.390Z,73.20
2018-11-14T15:56:51.395Z,73.20
2018-11-14T15:59:21.252Z,73.30
2018-11-14T16:01:50.766Z,73.40
2018-11-14T16:04:20.321Z,73.40
2018-11-14T16:06:50.459Z,73.30
2018-11-14T16:09:20.969Z,73.30
2018-11-14T16:11:51.768Z,73.30
2018-11-14T16:14:22.441Z,73.30
2018-11-14T16:16:53.381Z,73.30
2018-11-14T16:19:24.222Z,73.20
2018-11-14T16:21:53.827Z,73.20
2018-11-14T16:24:23.077Z,73.10
2018-11-14T16:26:54.076Z,73.20
2018-11-14T16:29:23.652Z,73.40
2018-11-14T16:31:54.414Z,73.50
2018-11-14T16:34:28.184Z,73.50
2018-11-14T16:36:59.988Z,73.40
2018-11-14T16:39:29.254Z,73.30
2018-11-14T16:42:04.678Z,73.30
2018-11-14T16:44:34.989Z,73.30
2018-11-14T16:47:07.735Z,73.90
2018-11-14T16:49:37.074Z,73.20
2018-11-14T16:52:08.322Z,73.30
2018-11-14T16:54:37.547Z,73.20
2018-11-14T16:57:06.884Z,73.20
2018-11-14T16:59:37.122Z,73.20
2018-11-14T17:02:06.273Z,73.20
2018-11-14T17:04:35.682Z,73.20
2018-11-14T17:07:04.918Z,73.80
2018-11-14T17:09:34.974Z,73.20
2018-11-14T17:12:04.225Z,73.20
2018-11-14T17:14:39.529Z,73.20
2018-11-14T17:17:13.678Z,73.00
2018-11-14T17:19:43.786Z,73.00
2018-11-14T17:22:19.260Z,73.10
2018-11-14T17:24:48.443Z,73.10
2018-11-14T17:27:17.541Z,73.00
2018-11-14T17:29:46.990Z,73.00
2018-11-14T17:32:16.105Z,73.00
2018-11-14T17:34:45.383Z,73.00
2018-11-14T17:37:14.713Z,73.00
2018-11-14T17:39:44.075Z,73.10
2018-11-14T17:42:13.898Z,73.10
2018-11-14T17:44:43.026Z,73.10
2018-11-14T17:47:12.091Z,73.10
2018-11-14T17:49:42.278Z,73.10
2018-11-14T17:52:12.519Z,73.10
2018-11-14T17:54:42.024Z,73.80
2018-11-14T17:57:11.478Z,73.10
2018-11-14T17:59:47.561Z,73.10
2018-11-14T18:02:16.735Z,73.10
2018-11-14T18:04:45.751Z,73.10
2018-11-14T18:07:14.961Z,73.20
2018-11-14T18:09:44.011Z,73.30
2018-11-14T18:12:13.451Z,73.30
2018-11-14T18:14:47.603Z,73.40
2018-11-14T18:17:17.031Z,73.40
2018-11-14T18:19:46.282Z,73.40
2018-11-14T18:22:15.456Z,73.50
2018-11-14T18:24:44.518Z,73.50
2018-11-14T18:27:13.546Z,74.20
2018-11-14T18:29:42.699Z,73.50
2018-11-14T18:32:11.956Z,73.60
2018-11-14T18:34:41.136Z,73.60
2018-11-14T18:37:10.553Z,73.50
2018-11-14T18:39:40.628Z,73.50
2018-11-14T18:42:10.077Z,73.50
2018-11-14T18:44:39.932Z,73.60
2018-11-14T18:47:09.108Z,73.60
2018-11-14T18:49:38.691Z,73.50
2018-11-14T18:52:07.781Z,73.60
2018-11-14T18:54:36.937Z,73.60
2018-11-14T18:57:06.208Z,73.70
2018-11-14T18:59:35.351Z,73.60
2018-11-14T19:02:04.647Z,73.60
2018-11-14T19:04:33.810Z,73.90
2018-11-14T19:07:03.092Z,73.80
2018-11-14T19:09:32.125Z,73.90
2018-11-14T19:12:02.849Z,73.90
2018-11-14T19:14:32.052Z,74.00
2018-11-14T19:17:01.242Z,74.00
2018-11-14T19:19:30.444Z,74.00
2018-11-14T19:22:01.177Z,74.00
2018-11-14T19:26:57.254Z,74.00
2018-11-14T19:29:29.564Z,73.90
2018-11-14T19:31:58.748Z,74.10
2018-11-14T19:34:33.373Z,74.20
2018-11-14T19:37:03.396Z,74.20
2018-11-14T19:39:33.075Z,74.20
2018-11-14T19:42:02.984Z,74.20
2018-11-14T19:44:32.034Z,74.20
2018-11-14T19:47:01.153Z,74.10
2018-11-14T19:49:30.225Z,74.80
2018-11-14T19:51:59.272Z,74.10
2018-11-14T19:54:28.606Z,74.00
2018-11-14T19:56:57.796Z,74.10
2018-11-14T19:59:26.799Z,74.10
2018-11-14T20:01:57.355Z,74.20
2018-11-14T20:04:27.007Z,74.20
2018-11-14T20:06:57.333Z,74.20
2018-11-14T20:09:28.023Z,74.20
2018-11-14T20:11:57.433Z,74.10
2018-11-14T20:14:27.496Z,74.10
2018-11-14T20:16:56.742Z,74.10
2018-11-14T20:19:25.783Z,74.20
2018-11-14T20:21:55.388Z,74.20
2018-11-14T20:24:25.998Z,74.20
2018-11-14T20:29:29.873Z,74.20
2018-11-14T20:31:59.021Z,74.30
2018-11-14T20:34:28.423Z,74.20
2018-11-14T20:36:57.492Z,74.20
2018-11-14T20:39:27.861Z,74.20
2018-11-14T20:41:56.960Z,74.20
2018-11-14T20:44:26.141Z,74.10
2018-11-14T20:46:56.466Z,74.20
2018-11-14T20:49:25.454Z,74.20
2018-11-14T20:51:55.452Z,74.30
2018-11-14T20:54:24.484Z,74.20
2018-11-14T20:56:53.561Z,74.80
2018-11-14T20:59:22.736Z,74.20
2018-11-14T21:01:51.768Z,74.20
2018-11-14T21:04:20.737Z,74.10
2018-11-14T21:06:49.822Z,74.00
2018-11-14T21:09:18.976Z,74.00
2018-11-14T21:11:48.147Z,74.00
2018-11-14T21:14:17.436Z,74.10
2018-11-14T21:16:46.619Z,74.00
2018-11-14T21:19:17.012Z,74.10
2018-11-14T21:21:47.286Z,74.10
2018-11-14T21:24:16.570Z,74.20
2018-11-14T21:26:45.856Z,74.20
2018-11-14T21:29:15.114Z,74.20
2018-11-14T21:31:44.351Z,74.20
2018-11-14T21:34:13.565Z,74.30
2018-11-14T21:36:43.967Z,74.30
2018-11-14T21:39:14.655Z,74.30
2018-11-14T21:41:44.395Z,74.20
2018-11-14T21:44:13.518Z,74.30
2018-11-14T21:46:42.737Z,74.30
2018-11-14T21:49:16.996Z,74.30
2018-11-14T21:51:46.011Z,74.30
2018-11-14T21:54:15.018Z,74.30
2018-11-14T21:56:44.184Z,74.40
2018-11-14T21:59:14.125Z,74.40
2018-11-14T22:01:43.311Z,74.50
2018-11-14T22:04:12.631Z,74.50
2018-11-14T22:06:41.821Z,74.40
2018-11-14T22:09:12.321Z,74.40
2018-11-14T22:11:41.347Z,74.40
2018-11-14T22:14:10.789Z,74.30
2018-11-14T22:16:39.771Z,74.40
2018-11-14T22:19:08.883Z,74.30
2018-11-14T22:21:37.816Z,74.30
2018-11-14T22:24:06.849Z,74.20
2018-11-14T22:26:36.422Z,74.20
2018-11-14T22:29:07.247Z,74.40
2018-11-14T22:31:36.282Z,74.20
2018-11-14T22:34:06.392Z,74.20
2018-11-14T22:36:36.271Z,74.20
2018-11-14T22:39:08.239Z,74.30
2018-11-14T22:41:37.411Z,74.30
2018-11-14T22:44:06.674Z,74.30
2018-11-14T22:46:35.683Z,74.40
2018-11-14T22:49:04.836Z,74.40
2018-11-14T22:51:33.857Z,74.50
2018-11-14T22:54:02.813Z,74.40
2018-11-14T22:56:31.801Z,74.40
2018-11-14T22:59:00.974Z,74.40
2018-11-14T23:01:34.389Z,74.40
2018-11-14T23:04:03.454Z,74.40
2018-11-14T23:06:33.032Z,74.30
2018-11-14T23:09:02.092Z,74.40
2018-11-14T23:11:31.609Z,74.30
2018-11-14T23:14:01.109Z,74.10
2018-11-14T23:16:30.176Z,74.20
2018-11-14T23:18:59.322Z,74.20
2018-11-14T23:21:28.291Z,74.20
2018-11-14T23:23:57.462Z,74.20
2018-11-14T23:26:26.381Z,74.10
2018-11-14T23:28:55.293Z,74.20
2018-11-14T23:31:24.311Z,74.30
2018-11-14T23:33:53.336Z,74.30
2018-11-14T23:36:22.355Z,74.30
2018-11-14T23:38:51.346Z,74.20
2018-11-14T23:41:20.597Z,74.20
2018-11-14T23:43:49.509Z,74.20
2018-11-14T23:46:18.456Z,74.30
2018-11-14T23:48:47.396Z,74.40
2018-11-14T23:51:16.368Z,74.50
2018-11-14T23:53:45.285Z,74.60
2018-11-14T23:56:14.240Z,74.70
2018-11-14T23:58:43.133Z,74.70
