createdAt,value
2023-05-19T00:00:33.371Z,63.68
2023-05-19T00:03:00.722Z,63.72
2023-05-19T00:05:28.220Z,63.69
2023-05-19T00:07:59.761Z,63.83
2023-05-19T00:10:31.639Z,63.83
2023-05-19T00:12:59.266Z,63.79
2023-05-19T00:15:26.480Z,63.82
2023-05-19T00:17:55.649Z,63.82
2023-05-19T00:20:23.014Z,63.84
2023-05-19T00:22:51.227Z,63.89
2023-05-19T00:25:18.175Z,63.84
2023-05-19T00:27:45.108Z,63.82
2023-05-19T00:30:12.405Z,63.84
2023-05-19T00:32:39.453Z,63.90
2023-05-19T00:35:06.987Z,63.91
2023-05-19T00:37:33.950Z,63.95
2023-05-19T00:40:01.228Z,63.97
2023-05-19T00:42:28.202Z,63.97
2023-05-19T00:44:55.331Z,64.00
2023-05-19T00:47:22.330Z,63.96
2023-05-19T00:49:49.233Z,64.02
2023-05-19T00:52:16.439Z,63.96
2023-05-19T00:54:44.738Z,64.05
2023-05-19T00:57:13.748Z,64.01
2023-05-19T00:59:40.921Z,63.99
2023-05-19T01:02:07.978Z,64.00
2023-05-19T01:04:37.967Z,64.05
2023-05-19T01:07:05.745Z,64.02
2023-05-19T01:09:32.623Z,64.07
2023-05-19T01:12:01.279Z,64.08
2023-05-19T01:14:29.276Z,64.09
2023-05-19T01:17:10.070Z,64.11
2023-05-19T01:20:05.232Z,64.06
2023-05-19T01:22:50.395Z,64.15
2023-05-19T01:25:54.818Z,64.13
2023-05-19T01:28:33.934Z,64.23
2023-05-19T01:31:02.056Z,64.20
2023-05-19T01:33:31.309Z,64.31
2023-05-19T01:35:59.550Z,64.29
2023-05-19T01:38:29.571Z,64.29
2023-05-19T01:40:58.167Z,64.30
2023-05-19T01:43:27.280Z,64.32
2023-05-19T01:45:55.199Z,64.42
2023-05-19T01:48:23.253Z,64.40
2023-05-19T01:50:50.535Z,64.38
2023-05-19T01:53:17.816Z,64.43
2023-05-19T01:55:50.867Z,64.44
2023-05-19T01:58:26.058Z,64.47
2023-05-19T02:01:08.306Z,64.53
2023-05-19T02:03:58.367Z,64.57
2023-05-19T02:06:37.830Z,64.54
2023-05-19T02:09:43.588Z,64.47
2023-05-19T02:12:14.531Z,64.64
2023-05-19T02:15:06.377Z,64.62
2023-05-19T02:17:36.535Z,64.68
2023-05-19T02:20:05.390Z,64.68
2023-05-19T02:22:32.750Z,64.66
2023-05-19T02:24:59.803Z,64.68
2023-05-19T02:27:26.891Z,64.73
2023-05-19T02:29:53.927Z,64.69
2023-05-19T02:32:21.309Z,64.74
2023-05-19T02:34:48.395Z,64.76
2023-05-19T02:37:16.118Z,64.72
2023-05-19T02:39:43.684Z,64.73
2023-05-19T02:42:12.168Z,64.71
2023-05-19T02:44:39.042Z,64.76
2023-05-19T02:47:06.000Z,64.76
2023-05-19T02:49:36.213Z,64.75
2023-05-19T02:52:04.021Z,64.76
2023-05-19T02:54:32.147Z,64.68
2023-05-19T02:56:59.377Z,64.64
2023-05-19T02:59:26.330Z,64.64
2023-05-19T03:01:59.455Z,64.61
2023-05-19T03:04:26.424Z,64.61
2023-05-19T03:06:54.359Z,64.63
2023-05-19T03:09:21.403Z,64.65
2023-05-19T03:11:48.308Z,64.69
2023-05-19T03:14:15.209Z,64.69
2023-05-19T03:16:42.375Z,64.73
2023-05-19T03:19:10.176Z,64.71
2023-05-19T03:21:37.613Z,64.81
2023-05-19T03:24:04.687Z,64.86
2023-05-19T03:26:31.743Z,64.82
2023-05-19T03:28:58.664Z,64.81
2023-05-19T03:31:26.904Z,64.89
2023-05-19T03:33:53.875Z,64.85
2023-05-19T03:36:22.194Z,64.89
2023-05-19T03:38:49.173Z,64.92
2023-05-19T03:41:16.127Z,64.95
2023-05-19T03:43:43.078Z,64.91
2023-05-19T03:46:10.046Z,64.93
2023-05-19T03:48:37.098Z,64.90
2023-05-19T03:51:04.537Z,64.98
2023-05-19T03:53:31.492Z,64.94
2023-05-19T03:55:59.572Z,64.91
2023-05-19T03:58:26.960Z,64.85
2023-05-19T04:00:53.860Z,64.85
2023-05-19T04:03:21.227Z,64.84
2023-05-19T04:05:48.335Z,64.90
2023-05-19T04:08:15.242Z,64.89
2023-05-19T04:10:42.165Z,64.90
2023-05-19T04:13:27.862Z,64.92
2023-05-19T04:15:54.869Z,64.87
2023-05-19T04:18:21.834Z,64.86
2023-05-19T04:20:49.019Z,64.92
2023-05-19T04:23:15.869Z,64.91
2023-05-19T04:25:43.229Z,64.93
2023-05-19T04:28:10.080Z,64.92
2023-05-19T04:30:37.109Z,64.83
2023-05-19T04:33:04.856Z,64.87
2023-05-19T04:35:31.916Z,64.81
2023-05-19T04:37:58.742Z,64.85
2023-05-19T04:40:25.674Z,64.77
2023-05-19T04:42:52.555Z,64.77
2023-05-19T04:45:19.817Z,64.80
2023-05-19T04:47:49.502Z,64.75
2023-05-19T04:50:17.065Z,64.69
2023-05-19T04:52:47.459Z,64.65
2023-05-19T04:55:14.495Z,64.63
2023-05-19T04:57:41.773Z,64.58
2023-05-19T05:00:12.890Z,64.53
2023-05-19T05:02:39.902Z,64.55
2023-05-19T05:05:08.024Z,64.58
2023-05-19T05:07:35.069Z,64.55
2023-05-19T05:10:02.043Z,64.50
2023-05-19T05:12:29.273Z,64.47
2023-05-19T05:14:56.385Z,64.39
2023-05-19T05:17:23.535Z,64.36
2023-05-19T05:19:50.779Z,64.35
2023-05-19T05:22:17.914Z,64.38
2023-05-19T05:24:45.103Z,64.32
2023-05-19T05:27:12.103Z,64.30
2023-05-19T05:29:39.168Z,64.29
2023-05-19T05:32:06.598Z,64.31
2023-05-19T05:34:33.853Z,64.28
2023-05-19T05:37:01.161Z,64.24
2023-05-19T05:39:29.046Z,64.31
2023-05-19T05:41:55.943Z,64.25
2023-05-19T05:44:22.950Z,64.25
2023-05-19T05:46:50.116Z,64.17
2023-05-19T05:49:17.296Z,64.21
2023-05-19T05:51:54.245Z,64.18
2023-05-19T05:54:28.929Z,64.10
2023-05-19T05:56:56.089Z,64.05
2023-05-19T05:59:23.091Z,64.04
2023-05-19T06:01:50.046Z,63.98
2023-05-19T06:04:16.956Z,63.99
2023-05-19T06:06:43.822Z,64.02
2023-05-19T06:09:10.675Z,64.04
2023-05-19T06:11:37.605Z,64.03
2023-05-19T06:14:04.491Z,63.95
2023-05-19T06:16:31.577Z,63.90
2023-05-19T06:18:59.128Z,63.84
2023-05-19T06:21:26.270Z,63.83
2023-05-19T06:23:53.444Z,63.76
2023-05-19T06:26:21.062Z,63.75
2023-05-19T06:28:48.008Z,63.72
2023-05-19T06:31:14.907Z,63.67
2023-05-19T06:33:41.845Z,63.57
2023-05-19T06:36:10.241Z,63.40
2023-05-19T06:38:37.126Z,63.23
2023-05-19T06:41:04.080Z,63.10
2023-05-19T06:43:30.965Z,62.95
2023-05-19T06:45:57.987Z,62.75
2023-05-19T06:48:24.878Z,62.62
2023-05-19T06:50:51.917Z,62.45
2023-05-19T06:53:20.105Z,62.28
2023-05-19T06:55:58.753Z,62.15
2023-05-19T06:58:27.297Z,62.00
2023-05-19T07:00:54.263Z,61.97
2023-05-19T07:03:21.461Z,61.91
2023-05-19T07:05:48.600Z,61.89
2023-05-19T07:08:15.501Z,61.86
2023-05-19T07:10:42.460Z,61.81
2023-05-19T07:13:09.385Z,61.82
2023-05-19T07:15:36.319Z,61.86
2023-05-19T07:18:03.265Z,61.83
2023-05-19T07:20:30.431Z,61.82
2023-05-19T07:22:57.521Z,61.83
2023-05-19T07:25:26.414Z,61.79
2023-05-19T07:27:53.293Z,61.77
2023-05-19T07:30:20.199Z,61.72
2023-05-19T07:32:47.069Z,61.65
2023-05-19T07:35:14.187Z,61.62
2023-05-19T07:37:41.626Z,61.57
2023-05-19T07:40:08.928Z,61.52
2023-05-19T07:42:35.880Z,61.49
2023-05-19T07:45:03.629Z,61.50
2023-05-19T07:47:31.405Z,61.47
2023-05-19T07:49:58.363Z,61.46
2023-05-19T07:52:25.623Z,61.50
2023-05-19T07:54:53.252Z,61.50
2023-05-19T07:57:20.346Z,61.48
2023-05-19T07:59:47.363Z,61.47
2023-05-19T08:02:14.317Z,61.44
2023-05-19T08:08:40.117Z,59.63
2023-05-19T08:11:07.735Z,59.63
2023-05-19T08:13:34.922Z,60.94
2023-05-19T08:16:01.746Z,60.95
2023-05-19T08:18:28.580Z,60.85
2023-05-19T08:20:55.374Z,60.73
2023-05-19T08:23:22.560Z,60.63
2023-05-19T08:25:49.337Z,60.49
2023-05-19T08:28:16.134Z,60.32
2023-05-19T08:30:42.927Z,60.10
2023-05-19T08:33:09.793Z,59.86
2023-05-19T08:35:36.652Z,59.61
2023-05-19T08:38:03.434Z,59.39
2023-05-19T08:40:31.908Z,59.17
2023-05-19T08:42:58.941Z,58.93
2023-05-19T08:45:26.960Z,58.71
2023-05-19T08:47:54.290Z,58.53
2023-05-19T08:50:30.721Z,58.35
2023-05-19T08:53:36.804Z,58.22
2023-05-19T08:56:13.100Z,58.05
2023-05-19T08:58:41.516Z,57.97
2023-05-19T09:01:08.659Z,57.92
2023-05-19T09:03:39.360Z,57.89
2023-05-19T09:06:12.598Z,57.83
2023-05-19T09:08:43.754Z,57.86
2023-05-19T09:11:10.825Z,57.92
2023-05-19T09:13:37.830Z,57.97
2023-05-19T09:16:04.942Z,57.95
2023-05-19T09:18:32.112Z,57.90
2023-05-19T09:21:02.590Z,57.81
2023-05-19T09:23:36.377Z,57.74
2023-05-19T09:46:31.018Z,59.13
2023-05-19T09:48:58.906Z,58.72
2023-05-19T09:51:25.862Z,58.69
2023-05-19T09:53:53.638Z,58.58
2023-05-19T09:56:23.837Z,58.51
2023-05-19T09:58:50.713Z,58.34
2023-05-19T10:01:18.060Z,58.27
2023-05-19T10:03:45.131Z,58.15
2023-05-19T10:06:12.082Z,58.03
2023-05-19T10:08:39.981Z,57.89
2023-05-19T10:22:59.060Z,58.89
2023-05-19T10:25:26.353Z,58.50
2023-05-19T10:28:09.418Z,58.39
2023-05-19T10:30:40.835Z,58.22
2023-05-19T10:33:12.302Z,58.06
2023-05-19T10:36:08.438Z,57.86
2023-05-19T10:38:48.380Z,57.60
2023-05-19T10:41:44.995Z,57.35
2023-05-19T11:14:01.834Z,57.11
2023-05-19T11:16:30.227Z,57.11
2023-05-19T11:18:59.877Z,58.05
2023-05-19T11:21:55.327Z,58.04
2023-05-19T11:24:46.310Z,57.89
2023-05-19T11:27:34.902Z,57.66
2023-05-19T11:30:06.756Z,57.51
2023-05-19T11:32:35.047Z,57.33
2023-05-19T11:35:02.532Z,57.19
2023-05-19T11:37:32.439Z,57.11
2023-05-19T11:40:02.421Z,57.09
2023-05-19T11:42:29.277Z,57.00
2023-05-19T11:44:56.573Z,56.91
2023-05-19T11:47:23.737Z,56.83
2023-05-19T11:49:57.760Z,56.72
2023-05-19T11:52:25.655Z,56.61
2023-05-19T11:54:52.613Z,56.47
2023-05-19T11:57:20.141Z,56.38
2023-05-19T11:59:49.820Z,56.34
2023-05-19T12:02:28.062Z,56.26
2023-05-19T12:04:55.117Z,56.17
2023-05-19T12:07:25.184Z,56.11
2023-05-19T12:09:53.021Z,55.92
2023-05-19T12:12:21.257Z,55.84
2023-05-19T12:14:50.676Z,55.81
2023-05-19T12:17:20.387Z,55.87
2023-05-19T12:19:48.968Z,55.95
2023-05-19T12:22:17.547Z,55.95
2023-05-19T12:24:46.385Z,55.96
2023-05-19T12:27:20.022Z,55.85
2023-05-19T12:29:54.924Z,55.77
2023-05-19T12:32:25.869Z,55.78
2023-05-19T12:34:53.544Z,55.71
2023-05-19T12:37:20.575Z,55.73
2023-05-19T12:39:49.188Z,55.72
2023-05-19T12:42:16.735Z,55.67
2023-05-19T12:44:52.461Z,55.73
2023-05-19T12:47:20.363Z,55.85
2023-05-19T12:49:59.293Z,55.82
2023-05-19T12:52:27.902Z,55.96
2023-05-19T12:55:08.135Z,55.93
2023-05-19T12:57:36.328Z,55.90
2023-05-19T13:00:14.835Z,55.97
2023-05-19T13:03:05.807Z,55.92
2023-05-19T13:05:35.414Z,56.00
2023-05-19T13:08:10.386Z,56.08
2023-05-19T13:10:38.717Z,55.95
2023-05-19T13:13:08.012Z,55.82
2023-05-19T13:15:37.803Z,55.84
2023-05-19T13:18:06.874Z,55.94
2023-05-19T13:20:34.416Z,55.90
2023-05-19T13:23:02.082Z,55.93
2023-05-19T13:25:28.859Z,56.05
2023-05-19T13:27:56.763Z,55.97
2023-05-19T13:30:24.447Z,55.76
2023-05-19T13:32:52.605Z,55.90
2023-05-19T13:35:20.112Z,55.82
2023-05-19T13:37:46.955Z,55.96
2023-05-19T13:40:13.960Z,55.49
2023-05-19T13:42:40.840Z,55.32
2023-05-19T13:45:08.242Z,55.28
2023-05-19T13:47:35.240Z,55.39
2023-05-19T13:50:04.605Z,55.90
2023-05-19T13:52:31.826Z,55.88
2023-05-19T13:54:58.662Z,55.89
2023-05-19T13:57:28.042Z,56.02
2023-05-19T14:00:02.663Z,56.06
2023-05-19T14:02:30.203Z,56.22
2023-05-19T14:04:57.572Z,55.77
2023-05-19T14:07:24.426Z,55.05
2023-05-19T14:09:52.481Z,55.23
2023-05-19T14:12:20.207Z,55.52
2023-05-19T14:14:50.242Z,55.22
2023-05-19T14:17:17.109Z,54.29
2023-05-19T14:19:43.953Z,53.77
2023-05-19T14:22:10.840Z,54.40
2023-05-19T14:24:37.574Z,54.19
2023-05-19T14:27:04.510Z,53.73
2023-05-19T14:29:31.332Z,53.30
2023-05-19T14:31:58.217Z,53.03
2023-05-19T14:34:25.086Z,52.63
2023-05-19T14:36:51.955Z,52.22
2023-05-19T14:39:18.918Z,51.96
2023-05-19T14:41:45.821Z,51.75
2023-05-19T14:44:12.593Z,52.19
2023-05-19T14:46:39.385Z,52.44
2023-05-19T14:49:06.678Z,51.94
2023-05-19T14:51:33.501Z,51.48
2023-05-19T14:54:02.123Z,51.14
2023-05-19T14:56:29.052Z,51.45
2023-05-19T14:58:56.457Z,51.23
2023-05-19T15:01:23.480Z,51.03
2023-05-19T15:03:50.393Z,50.98
2023-05-19T15:06:17.190Z,50.67
2023-05-19T15:08:44.129Z,50.73
2023-05-19T15:11:10.886Z,50.62
2023-05-19T15:13:37.653Z,50.75
2023-05-19T15:16:15.607Z,50.64
2023-05-19T15:18:43.672Z,50.74
2023-05-19T15:21:10.679Z,50.67
2023-05-19T15:23:37.514Z,50.63
2023-05-19T15:26:04.455Z,50.70
2023-05-19T15:28:31.320Z,50.72
2023-05-19T15:30:58.126Z,50.85
2023-05-19T15:33:24.900Z,50.99
2023-05-19T15:35:52.402Z,51.11
2023-05-19T15:38:19.708Z,51.19
2023-05-19T15:40:46.956Z,51.34
2023-05-19T15:43:14.230Z,51.40
2023-05-19T15:45:41.107Z,51.35
2023-05-19T15:48:08.410Z,51.36
2023-05-19T15:50:36.300Z,51.71
2023-05-19T15:53:03.563Z,51.74
2023-05-19T15:55:30.514Z,51.71
2023-05-19T15:57:57.304Z,51.70
2023-05-19T16:00:24.081Z,51.96
2023-05-19T16:02:51.171Z,51.98
2023-05-19T16:05:18.370Z,51.82
2023-05-19T16:07:45.263Z,52.19
2023-05-19T16:10:12.178Z,52.28
2023-05-19T16:12:39.069Z,52.53
2023-05-19T16:15:06.361Z,52.94
2023-05-19T16:17:33.310Z,52.76
2023-05-19T16:20:00.256Z,52.65
2023-05-19T16:22:27.292Z,52.63
2023-05-19T16:24:54.095Z,52.65
2023-05-19T16:27:20.953Z,52.59
2023-05-19T16:29:47.729Z,52.48
2023-05-19T16:32:14.610Z,52.26
2023-05-19T16:34:41.442Z,52.39
2023-05-19T16:37:08.252Z,52.47
2023-05-19T16:39:38.330Z,52.46
2023-05-19T16:42:05.317Z,52.62
2023-05-19T16:44:32.119Z,52.71
2023-05-19T16:46:58.993Z,52.64
2023-05-19T16:49:25.792Z,52.64
2023-05-19T16:51:53.240Z,52.66
2023-05-19T16:54:21.017Z,52.77
2023-05-19T16:56:47.934Z,52.72
2023-05-19T16:59:14.713Z,52.71
2023-05-19T17:01:41.835Z,52.74
2023-05-19T17:04:08.887Z,52.68
2023-05-19T17:06:35.954Z,52.77
2023-05-19T17:09:03.004Z,52.78
2023-05-19T17:11:29.865Z,52.81
2023-05-19T17:13:56.714Z,52.83
2023-05-19T17:16:24.023Z,52.89
2023-05-19T17:18:51.561Z,52.99
2023-05-19T17:21:18.490Z,53.10
2023-05-19T17:23:45.652Z,53.23
2023-05-19T17:26:12.421Z,53.27
2023-05-19T17:28:39.169Z,53.42
2023-05-19T17:31:12.892Z,53.55
2023-05-19T17:33:40.279Z,53.67
2023-05-19T17:36:08.741Z,53.80
2023-05-19T17:38:40.161Z,53.89
2023-05-19T17:41:11.024Z,54.00
2023-05-19T17:43:38.461Z,54.14
2023-05-19T17:46:05.479Z,54.26
2023-05-19T17:48:32.956Z,54.39
2023-05-19T17:50:59.986Z,54.47
2023-05-19T17:53:27.105Z,54.60
2023-05-19T17:55:58.915Z,54.75
2023-05-19T17:58:26.650Z,54.90
2023-05-19T18:00:54.289Z,55.00
2023-05-19T18:03:22.299Z,55.17
2023-05-19T18:05:51.123Z,55.24
2023-05-19T18:08:18.734Z,55.43
2023-05-19T18:10:46.316Z,55.54
2023-05-19T18:13:16.194Z,55.73
2023-05-19T18:15:43.105Z,55.86
2023-05-19T18:18:10.965Z,56.06
2023-05-19T18:20:38.826Z,56.21
2023-05-19T18:23:06.051Z,56.33
2023-05-19T18:25:32.879Z,56.52
2023-05-19T18:27:59.626Z,56.69
2023-05-19T18:30:26.419Z,56.85
2023-05-19T18:32:53.214Z,57.04
2023-05-19T18:35:21.165Z,57.24
2023-05-19T18:37:48.004Z,57.53
2023-05-19T18:40:14.793Z,57.63
2023-05-19T18:42:41.537Z,57.64
2023-05-19T18:45:08.716Z,57.57
2023-05-19T18:47:35.627Z,57.70
2023-05-19T18:50:02.442Z,57.87
2023-05-19T18:52:30.921Z,57.99
2023-05-19T18:54:57.926Z,58.07
2023-05-19T18:57:24.688Z,58.16
2023-05-19T18:59:51.679Z,58.29
2023-05-19T19:02:18.536Z,58.33
2023-05-19T19:04:45.445Z,58.37
2023-05-19T19:07:12.438Z,58.40
2023-05-19T19:09:39.625Z,58.72
2023-05-19T19:12:06.853Z,58.55
2023-05-19T19:14:33.768Z,58.71
2023-05-19T19:17:00.840Z,58.90
2023-05-19T19:19:30.036Z,58.88
2023-05-19T19:21:57.136Z,59.17
2023-05-19T19:24:23.953Z,59.14
2023-05-19T19:26:50.715Z,59.25
2023-05-19T19:29:18.320Z,59.31
2023-05-19T19:31:45.321Z,59.27
2023-05-19T19:34:12.146Z,59.56
2023-05-19T19:36:38.965Z,59.85
2023-05-19T19:39:05.862Z,59.79
2023-05-19T19:41:33.492Z,59.86
2023-05-19T19:44:00.479Z,59.72
2023-05-19T19:46:27.363Z,59.92
2023-05-19T19:48:57.306Z,59.91
2023-05-19T19:51:24.154Z,60.21
2023-05-19T19:53:50.966Z,60.23
2023-05-19T19:56:17.804Z,60.20
2023-05-19T19:58:44.712Z,60.28
2023-05-19T20:01:11.736Z,60.39
2023-05-19T20:03:39.012Z,60.34
2023-05-19T20:06:05.972Z,60.49
2023-05-19T20:08:32.796Z,60.51
2023-05-19T20:10:59.615Z,60.44
2023-05-19T20:13:26.480Z,60.66
2023-05-19T20:15:53.279Z,60.74
2023-05-19T20:18:20.248Z,60.64
2023-05-19T20:20:47.028Z,60.72
2023-05-19T20:23:16.274Z,60.60
2023-05-19T20:25:54.772Z,60.77
2023-05-19T20:28:29.589Z,60.84
2023-05-19T20:30:56.504Z,60.81
2023-05-19T20:33:23.356Z,60.90
2023-05-19T20:35:50.148Z,60.88
2023-05-19T20:38:16.877Z,60.97
2023-05-19T20:40:43.770Z,61.04
2023-05-19T20:43:10.519Z,60.96
2023-05-19T20:45:37.430Z,61.07
2023-05-19T20:48:04.904Z,61.17
2023-05-19T20:50:32.004Z,61.06
2023-05-19T20:52:58.995Z,61.07
2023-05-19T20:55:25.841Z,61.20
2023-05-19T20:57:52.663Z,61.23
2023-05-19T21:00:19.488Z,61.30
2023-05-19T21:02:46.294Z,61.43
2023-05-19T21:05:13.175Z,61.26
2023-05-19T21:07:40.042Z,61.46
2023-05-19T21:10:07.381Z,61.27
2023-05-19T21:12:35.301Z,61.43
2023-05-19T21:15:02.296Z,61.34
2023-05-19T21:17:29.587Z,61.57
2023-05-19T21:19:59.534Z,61.67
2023-05-19T21:22:27.077Z,61.59
2023-05-19T21:24:54.382Z,61.47
2023-05-19T21:27:21.617Z,61.49
2023-05-19T21:29:55.274Z,61.54
2023-05-19T21:32:22.206Z,61.55
2023-05-19T21:34:48.964Z,61.52
2023-05-19T21:37:17.383Z,61.46
2023-05-19T21:39:44.603Z,61.54
2023-05-19T21:42:11.441Z,61.45
2023-05-19T21:44:38.277Z,61.47
2023-05-19T21:47:05.163Z,61.48
2023-05-19T21:49:31.923Z,61.50
2023-05-19T21:51:58.689Z,61.51
2023-05-19T21:54:25.460Z,61.52
2023-05-19T21:56:52.277Z,61.52
2023-05-19T21:59:23.189Z,61.52
2023-05-19T22:01:50.440Z,61.55
2023-05-19T22:04:18.767Z,61.56
2023-05-19T22:06:45.768Z,61.63
2023-05-19T22:09:13.092Z,61.75
2023-05-19T22:11:40.148Z,61.74
2023-05-19T22:14:07.108Z,61.68
2023-05-19T22:16:34.119Z,61.72
2023-05-19T22:19:01.036Z,61.73
2023-05-19T22:21:27.967Z,61.74
2023-05-19T22:23:54.856Z,61.74
2023-05-19T22:26:22.213Z,61.76
2023-05-19T22:28:50.294Z,61.78
2023-05-19T22:31:17.757Z,61.86
2023-05-19T22:33:44.949Z,61.79
2023-05-19T22:36:11.767Z,61.77
2023-05-19T22:38:38.565Z,61.78
2023-05-19T22:41:05.617Z,61.77
2023-05-19T22:43:32.406Z,61.80
2023-05-19T22:45:59.191Z,61.80
2023-05-19T22:48:26.160Z,61.77
2023-05-19T22:50:52.970Z,61.74
2023-05-19T22:53:19.748Z,61.84
2023-05-19T22:55:46.662Z,61.80
2023-05-19T22:58:13.495Z,61.81
2023-05-19T23:00:40.564Z,61.82
2023-05-19T23:03:07.469Z,61.84
2023-05-19T23:05:34.555Z,61.86
2023-05-19T23:08:01.613Z,61.90
2023-05-19T23:10:28.428Z,61.94
2023-05-19T23:12:55.262Z,61.90
2023-05-19T23:15:22.119Z,61.94
2023-05-19T23:17:48.923Z,61.93
2023-05-19T23:20:15.815Z,61.91
2023-05-19T23:22:42.702Z,61.91
2023-05-19T23:25:09.754Z,61.90
2023-05-19T23:27:36.670Z,61.85
2023-05-19T23:30:04.221Z,61.86
2023-05-19T23:32:31.083Z,61.85
2023-05-19T23:34:57.953Z,61.87
2023-05-19T23:37:24.898Z,61.88
2023-05-19T23:39:51.717Z,61.95
2023-05-19T23:42:18.543Z,61.98
2023-05-19T23:44:45.661Z,62.00
2023-05-19T23:47:12.426Z,61.94
2023-05-19T23:49:39.209Z,61.92
2023-05-19T23:52:06.495Z,61.97
2023-05-19T23:54:33.272Z,61.93
2023-05-19T23:57:02.225Z,62.00
2023-05-19T23:59:29.008Z,62.10
