createdAt,value
2022-10-30T00:00:45.095Z,16.52
2022-10-30T00:03:49.398Z,17.33
2022-10-30T00:06:53.758Z,15.80
2022-10-30T00:09:58.155Z,18.38
2022-10-30T00:13:03.016Z,18.20
2022-10-30T00:16:09.164Z,15.88
2022-10-30T00:19:13.397Z,15.27
2022-10-30T00:22:18.172Z,17.80
2022-10-30T00:25:22.721Z,15.73
2022-10-30T00:28:27.299Z,16.17
2022-10-30T00:31:31.712Z,14.13
2022-10-30T00:34:36.440Z,13.68
2022-10-30T00:37:40.759Z,14.10
2022-10-30T00:40:46.955Z,13.55
2022-10-30T00:43:52.417Z,11.63
2022-10-30T00:46:58.849Z,8.68
2022-10-30T00:50:11.198Z,8.65
2022-10-30T00:53:19.459Z,8.73
2022-10-30T00:56:24.338Z,9.35
2022-10-30T00:59:32.479Z,9.68
2022-10-30T01:02:39.066Z,9.43
2022-10-30T01:05:45.761Z,9.57
2022-10-30T01:08:56.870Z,9.10
2022-10-30T01:12:05.355Z,12.77
2022-10-30T01:15:11.711Z,10.98
2022-10-30T01:18:44.530Z,10.15
2022-10-30T01:22:11.049Z,9.40
2022-10-30T01:25:36.518Z,11.18
2022-10-30T01:29:28.646Z,8.20
2022-10-30T01:33:00.996Z,9.15
2022-10-30T01:36:25.993Z,9.75
2022-10-30T01:39:37.184Z,7.88
2022-10-30T01:42:53.564Z,7.93
2022-10-30T01:47:02.843Z,8.23
2022-10-30T01:50:31.223Z,5.60
2022-10-30T01:53:45.579Z,5.85
2022-10-30T01:57:32.807Z,7.35
2022-10-30T02:00:42.195Z,7.03
2022-10-30T02:03:47.460Z,7.18
2022-10-30T02:06:52.576Z,6.32
2022-10-30T02:09:59.104Z,8.02
2022-10-30T02:13:05.957Z,7.45
2022-10-30T02:16:11.388Z,6.95
2022-10-30T02:19:16.084Z,7.85
2022-10-30T02:22:21.142Z,7.13
2022-10-30T02:25:26.107Z,6.90
2022-10-30T02:28:31.514Z,10.02
2022-10-30T02:31:37.260Z,7.53
2022-10-30T02:34:42.983Z,5.75
2022-10-30T02:37:50.590Z,10.93
2022-10-30T02:40:58.161Z,6.38
2022-10-30T02:44:03.326Z,6.50
2022-10-30T02:47:08.009Z,6.82
2022-10-30T02:50:13.468Z,6.30
2022-10-30T02:53:18.463Z,6.60
2022-10-30T02:56:25.054Z,7.95
2022-10-30T02:59:30.636Z,6.32
2022-10-30T03:02:36.506Z,6.30
2022-10-30T03:05:41.515Z,5.68
2022-10-30T03:08:46.344Z,6.13
2022-10-30T03:11:51.283Z,6.68
2022-10-30T03:14:56.084Z,5.60
2022-10-30T03:18:01.005Z,4.75
2022-10-30T03:21:09.920Z,6.57
2022-10-30T03:24:16.163Z,8.00
2022-10-30T03:27:23.029Z,7.30
2022-10-30T03:30:29.512Z,7.30
2022-10-30T03:33:39.626Z,8.13
2022-10-30T03:36:44.944Z,7.53
2022-10-30T03:39:51.277Z,8.07
2022-10-30T03:42:59.362Z,7.60
2022-10-30T03:46:05.082Z,7.22
2022-10-30T03:49:10.209Z,6.97
2022-10-30T03:52:15.712Z,6.47
2022-10-30T03:55:20.390Z,8.90
2022-10-30T03:58:26.928Z,7.47
2022-10-30T04:01:38.376Z,6.70
2022-10-30T04:04:43.388Z,8.93
2022-10-30T04:07:48.512Z,7.63
2022-10-30T04:10:54.680Z,10.07
2022-10-30T04:14:01.663Z,9.93
2022-10-30T04:17:06.458Z,11.43
2022-10-30T04:20:11.879Z,12.10
2022-10-30T04:23:19.658Z,10.05
2022-10-30T04:26:24.396Z,10.50
2022-10-30T04:29:28.730Z,12.88
2022-10-30T04:32:32.988Z,9.68
2022-10-30T04:35:38.936Z,9.68
2022-10-30T04:38:48.854Z,9.25
2022-10-30T04:41:53.685Z,7.10
2022-10-30T04:45:09.881Z,9.73
2022-10-30T04:48:18.620Z,9.32
2022-10-30T04:51:25.075Z,7.85
2022-10-30T04:54:30.232Z,8.30
2022-10-30T04:57:36.847Z,6.55
2022-10-30T05:00:41.831Z,6.07
2022-10-30T05:03:52.132Z,6.40
2022-10-30T05:06:59.380Z,6.93
2022-10-30T05:10:03.988Z,6.03
2022-10-30T05:13:11.767Z,6.63
2022-10-30T05:16:16.332Z,4.97
2022-10-30T05:19:22.269Z,5.53
2022-10-30T05:22:32.003Z,6.25
2022-10-30T05:25:39.542Z,6.43
2022-10-30T05:28:46.196Z,5.55
2022-10-30T05:31:50.824Z,5.10
2022-10-30T05:34:55.814Z,6.47
2022-10-30T05:38:03.229Z,4.90
2022-10-30T05:41:07.779Z,5.30
2022-10-30T05:44:12.783Z,5.90
2022-10-30T05:47:20.042Z,6.57
2022-10-30T05:50:29.988Z,7.40
2022-10-30T05:53:51.511Z,6.28
2022-10-30T05:56:58.996Z,8.85
2022-10-30T06:00:07.964Z,5.47
2022-10-30T06:03:20.267Z,7.15
2022-10-30T06:06:24.871Z,6.05
2022-10-30T06:09:29.427Z,5.72
2022-10-30T06:13:00.150Z,4.97
2022-10-30T06:16:19.656Z,5.78
2022-10-30T06:19:42.676Z,4.97
2022-10-30T06:23:25.874Z,5.38
2022-10-30T06:29:48.043Z,6.80
2022-10-30T06:33:04.927Z,8.18
2022-10-30T06:36:10.510Z,5.40
2022-10-30T06:39:15.343Z,4.82
2022-10-30T06:42:46.262Z,4.45
2022-10-30T06:46:11.331Z,5.97
2022-10-30T06:49:18.898Z,8.15
2022-10-30T06:52:23.312Z,5.70
2022-10-30T06:55:30.582Z,5.97
2022-10-30T06:58:54.414Z,6.07
2022-10-30T07:02:22.291Z,7.47
2022-10-30T07:05:32.028Z,5.55
2022-10-30T07:08:36.963Z,5.13
2022-10-30T07:11:45.778Z,6.10
2022-10-30T07:14:57.816Z,5.55
2022-10-30T07:18:12.889Z,5.95
2022-10-30T07:21:17.183Z,6.68
2022-10-30T07:24:21.722Z,5.88
2022-10-30T07:27:33.211Z,8.32
2022-10-30T07:30:49.450Z,8.25
2022-10-30T07:34:03.639Z,6.07
2022-10-30T07:37:08.096Z,8.48
2022-10-30T07:40:23.906Z,5.45
2022-10-30T07:43:34.205Z,6.28
2022-10-30T07:46:59.051Z,5.03
2022-10-30T07:50:26.267Z,4.85
2022-10-30T07:53:30.973Z,6.38
2022-10-30T07:56:35.986Z,5.85
2022-10-30T08:00:02.824Z,4.82
2022-10-30T08:03:18.227Z,5.18
2022-10-30T08:06:28.679Z,5.40
2022-10-30T08:09:34.228Z,3.90
2022-10-30T08:12:41.829Z,4.57
2022-10-30T08:15:46.281Z,5.68
2022-10-30T08:18:51.269Z,7.22
2022-10-30T08:22:00.161Z,4.63
2022-10-30T08:25:05.660Z,5.57
2022-10-30T08:28:11.685Z,5.55
2022-10-30T08:31:18.014Z,4.10
2022-10-30T08:34:42.596Z,5.57
2022-10-30T08:37:47.139Z,5.82
2022-10-30T08:40:52.474Z,4.80
2022-10-30T08:43:57.459Z,4.13
2022-10-30T08:47:09.983Z,5.57
2022-10-30T08:50:16.043Z,5.45
2022-10-30T08:53:21.585Z,4.40
2022-10-30T08:56:27.799Z,5.85
2022-10-30T08:59:41.946Z,4.35
2022-10-30T09:02:55.737Z,4.68
2022-10-30T09:06:15.487Z,5.45
2022-10-30T09:09:44.391Z,5.60
2022-10-30T09:12:56.070Z,5.05
2022-10-30T09:16:03.860Z,4.22
2022-10-30T09:19:16.149Z,4.93
2022-10-30T09:22:24.287Z,4.78
2022-10-30T09:25:29.856Z,4.72
2022-10-30T09:28:53.178Z,7.10
2022-10-30T09:32:35.844Z,5.03
2022-10-30T09:35:46.395Z,4.70
2022-10-30T09:38:51.095Z,6.97
2022-10-30T09:42:41.709Z,7.20
2022-10-30T09:46:25.888Z,5.40
2022-10-30T09:49:39.722Z,5.38
2022-10-30T09:53:24.418Z,6.22
2022-10-30T09:56:43.805Z,6.18
2022-10-30T10:00:06.029Z,4.45
2022-10-30T10:04:06.429Z,4.97
2022-10-30T10:07:38.931Z,4.65
2022-10-30T10:11:04.007Z,5.07
2022-10-30T10:14:29.199Z,4.25
2022-10-30T10:17:42.160Z,5.75
2022-10-30T10:20:52.671Z,4.72
2022-10-30T10:24:02.236Z,4.80
2022-10-30T10:27:43.056Z,5.97
2022-10-30T10:31:06.547Z,7.88
2022-10-30T10:34:36.260Z,5.07
2022-10-30T10:38:12.925Z,4.90
2022-10-30T10:41:51.063Z,6.53
2022-10-30T10:45:47.925Z,5.43
2022-10-30T10:49:16.351Z,4.38
2022-10-30T10:52:40.845Z,5.38
2022-10-30T10:55:51.702Z,5.20
2022-10-30T10:59:20.073Z,4.72
2022-10-30T11:02:42.073Z,4.82
2022-10-30T11:06:24.492Z,4.15
2022-10-30T11:09:29.018Z,4.57
2022-10-30T11:12:37.260Z,6.97
2022-10-30T11:16:26.003Z,6.65
2022-10-30T11:19:31.753Z,5.68
2022-10-30T11:22:41.435Z,4.47
2022-10-30T11:25:47.525Z,5.28
2022-10-30T11:28:57.280Z,5.32
2022-10-30T11:32:06.654Z,4.75
2022-10-30T11:35:11.044Z,5.00
2022-10-30T11:38:22.627Z,6.07
2022-10-30T11:41:26.946Z,5.47
2022-10-30T11:44:51.743Z,5.35
2022-10-30T11:48:02.589Z,6.30
2022-10-30T11:51:08.175Z,5.55
2022-10-30T11:54:20.800Z,5.00
2022-10-30T11:57:49.148Z,6.65
2022-10-30T12:01:34.581Z,4.95
2022-10-30T12:04:39.296Z,5.18
2022-10-30T12:07:44.164Z,8.18
2022-10-30T12:11:00.384Z,6.03
2022-10-30T12:14:06.523Z,7.03
2022-10-30T12:17:16.253Z,7.13
2022-10-30T12:20:21.497Z,5.68
2022-10-30T12:23:29.382Z,6.05
2022-10-30T12:26:37.974Z,5.93
2022-10-30T12:30:17.797Z,5.60
2022-10-30T12:33:37.675Z,6.22
2022-10-30T12:36:53.441Z,4.43
2022-10-30T12:40:21.896Z,5.30
2022-10-30T12:43:31.956Z,6.82
2022-10-30T12:46:53.463Z,5.60
2022-10-30T12:50:19.924Z,4.57
2022-10-30T12:53:43.351Z,5.38
2022-10-30T12:57:05.564Z,4.90
2022-10-30T13:00:17.120Z,5.72
2022-10-30T13:03:30.237Z,12.10
2022-10-30T13:06:56.997Z,5.85
2022-10-30T13:10:22.363Z,5.03
2022-10-30T13:13:38.045Z,6.00
2022-10-30T13:16:44.583Z,6.80
2022-10-30T13:19:50.581Z,7.68
2022-10-30T13:23:08.905Z,4.80
2022-10-30T13:26:47.420Z,4.20
2022-10-30T13:30:10.486Z,4.43
2022-10-30T13:33:24.401Z,4.10
2022-10-30T13:40:23.663Z,5.50
2022-10-30T13:43:43.179Z,5.18
2022-10-30T13:47:02.209Z,6.40
2022-10-30T13:50:40.081Z,4.68
2022-10-30T13:53:50.695Z,6.28
2022-10-30T13:56:56.806Z,3.80
2022-10-30T14:00:13.792Z,4.13
2022-10-30T14:03:41.609Z,5.68
2022-10-30T14:07:08.031Z,5.80
2022-10-30T14:10:45.169Z,6.22
2022-10-30T14:14:13.162Z,7.15
2022-10-30T14:17:18.366Z,5.00
2022-10-30T14:20:27.187Z,5.47
2022-10-30T14:23:36.572Z,5.45
2022-10-30T14:27:05.369Z,4.32
2022-10-30T14:30:29.353Z,4.47
2022-10-30T14:33:52.618Z,6.47
2022-10-30T14:36:58.795Z,5.43
2022-10-30T14:40:45.206Z,3.88
2022-10-30T14:44:17.191Z,4.80
2022-10-30T14:47:33.384Z,5.35
2022-10-30T14:51:20.993Z,4.28
2022-10-30T14:54:41.214Z,5.50
2022-10-30T14:58:03.748Z,3.20
2022-10-30T15:01:44.945Z,3.88
2022-10-30T15:05:34.069Z,5.47
2022-10-30T15:09:36.111Z,3.90
2022-10-30T15:13:20.449Z,3.60
2022-10-30T15:16:29.443Z,6.38
2022-10-30T15:19:35.562Z,5.18
2022-10-30T15:22:42.374Z,3.75
2022-10-30T15:25:51.531Z,5.03
2022-10-30T15:29:00.063Z,4.07
2022-10-30T15:32:17.151Z,4.50
2022-10-30T15:36:42.530Z,3.35
2022-10-30T15:40:14.950Z,3.55
2022-10-30T15:43:21.739Z,3.75
2022-10-30T15:47:54.631Z,3.55
2022-10-30T15:51:05.472Z,3.67
2022-10-30T15:54:12.901Z,4.43
2022-10-30T16:01:01.362Z,5.32
2022-10-30T16:04:20.450Z,6.05
2022-10-30T16:07:31.595Z,5.70
2022-10-30T16:10:39.388Z,5.30
2022-10-30T16:13:44.367Z,5.57
2022-10-30T16:16:49.145Z,8.25
2022-10-30T16:20:01.006Z,9.52
2022-10-30T16:23:06.053Z,8.48
2022-10-30T16:26:32.867Z,11.82
2022-10-30T16:29:37.804Z,8.63
2022-10-30T16:32:52.486Z,6.10
2022-10-30T16:35:58.041Z,7.43
2022-10-30T16:39:05.352Z,7.13
2022-10-30T16:42:37.207Z,5.45
2022-10-30T16:45:49.164Z,7.07
2022-10-30T16:49:01.529Z,4.50
2022-10-30T16:52:07.529Z,7.55
2022-10-30T16:55:23.156Z,7.63
2022-10-30T16:58:31.560Z,5.20
2022-10-30T17:01:36.412Z,4.72
2022-10-30T17:04:46.379Z,6.05
2022-10-30T17:08:17.813Z,5.97
2022-10-30T17:11:41.838Z,7.28
2022-10-30T17:15:11.938Z,5.82
2022-10-30T17:18:17.848Z,7.32
2022-10-30T17:21:38.782Z,14.73
2022-10-30T17:24:44.005Z,14.70
2022-10-30T17:27:50.463Z,17.55
2022-10-30T17:30:55.749Z,12.27
2022-10-30T17:34:20.099Z,11.60
2022-10-30T17:37:24.418Z,9.35
2022-10-30T17:40:29.538Z,8.90
2022-10-30T17:43:49.022Z,10.18
2022-10-30T17:46:54.897Z,14.65
2022-10-30T17:50:00.295Z,22.92
2022-10-30T17:53:05.646Z,24.60
2022-10-30T17:56:22.793Z,22.42
2022-10-30T17:59:27.631Z,18.15
2022-10-30T18:02:32.060Z,18.58
2022-10-30T18:05:37.952Z,15.40
2022-10-30T18:08:45.076Z,15.07
2022-10-30T18:11:52.408Z,12.70
2022-10-30T18:14:56.750Z,12.20
2022-10-30T18:18:03.230Z,10.52
2022-10-30T18:21:13.496Z,9.73
2022-10-30T18:24:18.703Z,7.63
2022-10-30T18:27:23.743Z,8.02
2022-10-30T18:30:29.180Z,6.63
2022-10-30T18:33:33.787Z,6.07
2022-10-30T18:36:38.432Z,5.97
2022-10-30T18:39:43.256Z,6.15
2022-10-30T18:42:48.174Z,7.07
2022-10-30T18:45:52.401Z,5.25
2022-10-30T18:48:57.454Z,4.75
2022-10-30T18:52:01.940Z,6.15
2022-10-30T18:55:38.484Z,6.22
2022-10-30T18:58:43.120Z,6.32
2022-10-30T19:01:47.737Z,3.70
2022-10-30T19:04:52.635Z,5.30
2022-10-30T19:08:01.433Z,6.70
2022-10-30T19:11:07.174Z,5.40
2022-10-30T19:14:14.002Z,5.60
2022-10-30T19:17:18.469Z,5.28
2022-10-30T19:20:37.532Z,6.55
2022-10-30T19:23:48.111Z,4.90
2022-10-30T19:26:52.535Z,4.82
2022-10-30T19:29:57.230Z,5.00
2022-10-30T19:33:01.994Z,6.45
2022-10-30T19:36:06.969Z,12.30
2022-10-30T19:39:14.318Z,17.73
2022-10-30T19:42:18.972Z,14.98
2022-10-30T19:45:28.230Z,14.30
2022-10-30T19:48:57.365Z,18.33
2022-10-30T19:51:57.579Z,19.98
2022-10-30T19:55:02.185Z,20.77
2022-10-30T19:58:12.704Z,22.80
2022-10-30T20:01:17.599Z,16.73
2022-10-30T20:04:22.732Z,16.70
2022-10-30T20:07:27.209Z,16.77
2022-10-30T20:10:38.540Z,13.38
2022-10-30T20:13:43.338Z,11.48
2022-10-30T20:16:48.148Z,9.63
2022-10-30T20:19:52.787Z,8.88
2022-10-30T20:22:58.370Z,6.35
2022-10-30T20:26:12.388Z,6.28
2022-10-30T20:29:17.341Z,5.38
2022-10-30T20:32:22.027Z,7.35
2022-10-30T20:35:26.816Z,5.78
2022-10-30T20:38:33.521Z,4.65
2022-10-30T20:41:40.269Z,5.78
2022-10-30T20:44:45.449Z,3.50
2022-10-30T20:47:50.608Z,5.82
2022-10-30T20:51:00.591Z,4.72
2022-10-30T20:54:05.470Z,4.97
2022-10-30T20:57:10.136Z,6.05
2022-10-30T21:00:15.378Z,4.85
2022-10-30T21:03:19.807Z,4.03
2022-10-30T21:06:24.944Z,4.43
2022-10-30T21:09:29.778Z,4.10
2022-10-30T21:12:34.404Z,4.75
2022-10-30T21:15:44.555Z,4.25
2022-10-30T21:18:55.936Z,7.45
2022-10-30T21:22:00.954Z,4.05
2022-10-30T21:25:06.256Z,4.85
2022-10-30T21:28:10.681Z,4.57
2022-10-30T21:31:15.223Z,5.35
2022-10-30T21:34:20.082Z,3.30
2022-10-30T21:37:26.220Z,3.33
2022-10-30T21:40:31.120Z,4.30
2022-10-30T21:43:36.055Z,4.28
2022-10-30T21:46:41.504Z,3.10
2022-10-30T21:49:46.384Z,3.75
2022-10-30T21:52:51.181Z,3.47
2022-10-30T21:55:56.106Z,3.92
2022-10-30T21:59:04.567Z,2.45
2022-10-30T22:02:14.732Z,3.65
2022-10-30T22:05:19.159Z,3.15
2022-10-30T22:08:23.997Z,2.85
2022-10-30T22:11:29.410Z,2.85
2022-10-30T22:14:35.466Z,3.90
2022-10-30T22:17:39.679Z,3.83
2022-10-30T22:20:44.320Z,2.95
2022-10-30T22:23:48.813Z,3.70
2022-10-30T22:26:53.841Z,4.03
2022-10-30T22:29:58.736Z,4.07
2022-10-30T22:33:03.581Z,3.75
2022-10-30T22:36:16.953Z,3.60
2022-10-30T22:39:22.139Z,3.53
2022-10-30T22:42:26.753Z,3.58
2022-10-30T22:45:31.028Z,2.67
2022-10-30T22:48:35.607Z,3.35
2022-10-30T22:51:40.565Z,6.03
2022-10-30T22:54:44.997Z,2.80
2022-10-30T22:57:54.370Z,2.28
2022-10-30T23:01:26.810Z,2.83
2022-10-30T23:04:31.551Z,3.63
2022-10-30T23:07:35.892Z,3.53
2022-10-30T23:10:40.121Z,3.42
2022-10-30T23:13:47.617Z,2.97
2022-10-30T23:16:52.351Z,3.17
2022-10-30T23:19:56.893Z,2.25
2022-10-30T23:23:04.440Z,3.95
2022-10-30T23:26:22.457Z,3.55
2022-10-30T23:29:27.181Z,4.35
2022-10-30T23:32:32.011Z,2.97
2022-10-30T23:35:36.820Z,4.15
2022-10-30T23:38:41.428Z,3.20
2022-10-30T23:41:46.081Z,3.83
2022-10-30T23:44:50.625Z,2.72
2022-10-30T23:47:55.157Z,2.35
2022-10-30T23:51:06.032Z,2.28
2022-10-30T23:54:10.507Z,3.13
2022-10-30T23:57:15.571Z,2.65
