createdAt,value
2022-11-28T00:02:00.234Z,9.04
2022-11-28T00:04:34.556Z,9.06
2022-11-28T00:07:07.882Z,9.06
2022-11-28T00:09:40.880Z,9.06
2022-11-28T00:12:13.751Z,9.07
2022-11-28T00:14:46.609Z,9.08
2022-11-28T00:17:19.493Z,9.09
2022-11-28T00:19:53.758Z,9.10
2022-11-28T00:22:27.975Z,9.09
2022-11-28T00:25:00.798Z,9.09
2022-11-28T00:27:35.376Z,9.11
2022-11-28T00:30:09.478Z,9.12
2022-11-28T00:32:42.261Z,9.13
2022-11-28T00:35:16.586Z,9.13
2022-11-28T00:37:49.398Z,9.13
2022-11-28T00:40:22.603Z,9.13
2022-11-28T00:42:55.393Z,9.13
2022-11-28T00:45:28.239Z,9.14
2022-11-28T00:48:01.135Z,9.15
2022-11-28T00:50:35.348Z,9.15
2022-11-28T00:53:08.138Z,9.14
2022-11-28T00:55:41.077Z,9.15
2022-11-28T00:58:13.940Z,9.14
2022-11-28T01:00:46.851Z,9.15
2022-11-28T01:03:19.713Z,9.15
2022-11-28T01:05:53.910Z,9.16
2022-11-28T01:08:26.705Z,9.17
2022-11-28T01:10:59.593Z,9.16
2022-11-28T01:13:32.520Z,9.17
2022-11-28T01:16:05.663Z,9.16
2022-11-28T01:18:39.117Z,9.16
2022-11-28T01:21:13.380Z,9.16
2022-11-28T01:23:46.202Z,9.16
2022-11-28T01:26:20.867Z,9.15
2022-11-28T01:28:54.433Z,9.14
2022-11-28T01:31:29.240Z,9.15
2022-11-28T01:34:02.097Z,9.13
2022-11-28T01:36:36.407Z,9.13
2022-11-28T01:39:10.558Z,9.12
2022-11-28T01:41:43.746Z,9.11
2022-11-28T01:44:53.700Z,9.11
2022-11-28T01:47:29.108Z,9.06
2022-11-28T01:50:02.771Z,9.05
2022-11-28T01:52:39.034Z,9.01
2022-11-28T01:55:13.992Z,8.97
2022-11-28T01:57:46.844Z,8.95
2022-11-28T02:00:21.623Z,8.91
2022-11-28T02:03:00.741Z,8.91
2022-11-28T02:05:34.349Z,8.85
2022-11-28T02:08:10.392Z,8.84
2022-11-28T02:11:03.476Z,8.85
2022-11-28T02:13:46.069Z,8.83
2022-11-28T02:16:35.088Z,8.82
2022-11-28T02:19:31.634Z,8.81
2022-11-28T02:22:09.287Z,8.82
2022-11-28T02:25:03.189Z,8.83
2022-11-28T02:28:12.817Z,8.81
2022-11-28T02:30:59.738Z,8.82
2022-11-28T02:33:37.029Z,8.82
2022-11-28T02:36:14.920Z,8.81
2022-11-28T02:38:58.975Z,8.80
2022-11-28T02:41:38.332Z,8.81
2022-11-28T02:44:15.058Z,8.81
2022-11-28T02:46:55.273Z,8.79
2022-11-28T02:49:35.668Z,8.80
2022-11-28T02:52:13.449Z,8.81
2022-11-28T02:54:47.701Z,8.81
2022-11-28T02:57:20.644Z,8.79
2022-11-28T02:59:55.507Z,8.81
2022-11-28T03:02:31.935Z,8.81
2022-11-28T03:05:15.310Z,8.81
2022-11-28T03:08:02.150Z,8.83
2022-11-28T03:10:46.138Z,8.82
2022-11-28T03:13:23.927Z,8.83
2022-11-28T03:16:11.783Z,8.84
2022-11-28T03:18:56.400Z,8.82
2022-11-28T03:21:40.036Z,8.83
2022-11-28T03:24:20.365Z,8.82
2022-11-28T03:26:57.265Z,8.82
2022-11-28T03:29:38.181Z,8.84
2022-11-28T03:32:14.900Z,8.83
2022-11-28T03:34:53.107Z,8.84
2022-11-28T03:37:30.753Z,8.84
2022-11-28T03:40:07.225Z,8.85
2022-11-28T03:42:44.726Z,8.86
2022-11-28T03:45:23.458Z,8.87
2022-11-28T03:48:00.470Z,8.86
2022-11-28T03:50:37.880Z,8.87
2022-11-28T03:53:18.717Z,8.88
2022-11-28T03:55:56.803Z,8.88
2022-11-28T03:58:35.879Z,8.87
2022-11-28T04:01:13.355Z,8.87
2022-11-28T04:03:53.130Z,8.88
2022-11-28T04:06:31.158Z,8.87
2022-11-28T04:09:14.347Z,8.87
2022-11-28T04:11:52.612Z,8.87
2022-11-28T04:14:30.502Z,8.85
2022-11-28T04:17:09.375Z,8.85
2022-11-28T04:19:46.319Z,8.84
2022-11-28T04:22:22.678Z,8.84
2022-11-28T04:25:00.982Z,8.84
2022-11-28T04:27:38.843Z,8.84
2022-11-28T04:30:14.007Z,8.82
2022-11-28T04:32:49.995Z,8.84
2022-11-28T04:35:28.073Z,8.82
2022-11-28T04:38:02.910Z,8.79
2022-11-28T04:40:41.827Z,8.80
2022-11-28T04:43:22.000Z,8.79
2022-11-28T04:46:00.790Z,8.77
2022-11-28T04:48:34.673Z,8.75
2022-11-28T04:51:16.035Z,8.76
2022-11-28T04:53:54.121Z,8.73
2022-11-28T04:56:34.069Z,8.73
2022-11-28T04:59:08.378Z,8.72
2022-11-28T05:01:44.809Z,8.70
2022-11-28T05:04:18.156Z,8.70
2022-11-28T05:06:51.053Z,8.69
2022-11-28T05:09:23.828Z,8.71
2022-11-28T05:11:58.015Z,8.73
2022-11-28T05:14:30.976Z,8.72
2022-11-28T05:17:03.799Z,8.72
2022-11-28T05:19:36.647Z,8.74
2022-11-28T05:22:09.497Z,8.73
2022-11-28T05:24:42.278Z,8.70
2022-11-28T05:27:16.652Z,8.74
2022-11-28T05:29:52.360Z,8.72
2022-11-28T05:32:25.266Z,8.72
2022-11-28T05:34:58.251Z,8.73
2022-11-28T05:37:31.092Z,8.74
2022-11-28T05:40:04.674Z,8.72
2022-11-28T05:42:38.956Z,8.74
2022-11-28T05:45:11.968Z,8.72
2022-11-28T05:47:44.731Z,8.72
2022-11-28T05:50:17.625Z,8.71
2022-11-28T05:52:50.458Z,8.72
2022-11-28T05:55:23.265Z,8.72
2022-11-28T05:57:57.955Z,8.69
2022-11-28T06:00:31.123Z,8.70
2022-11-28T06:03:05.363Z,8.66
2022-11-28T06:05:43.083Z,8.68
2022-11-28T06:08:16.673Z,8.64
2022-11-28T06:10:57.522Z,8.65
2022-11-28T06:13:31.766Z,8.64
2022-11-28T06:16:08.681Z,8.63
2022-11-28T06:18:42.813Z,8.61
2022-11-28T06:21:16.945Z,8.59
2022-11-28T06:23:50.506Z,8.56
2022-11-28T06:26:24.953Z,8.58
2022-11-28T06:28:59.448Z,8.55
2022-11-28T06:31:32.621Z,8.52
2022-11-28T06:34:05.585Z,8.52
2022-11-28T06:36:38.369Z,8.49
2022-11-28T06:39:13.398Z,8.48
2022-11-28T06:41:46.324Z,8.46
2022-11-28T06:44:20.528Z,8.46
2022-11-28T06:46:54.558Z,8.45
2022-11-28T06:49:27.360Z,8.43
2022-11-28T06:52:00.186Z,8.43
2022-11-28T06:54:33.045Z,8.40
2022-11-28T06:57:05.833Z,8.39
2022-11-28T06:59:40.232Z,8.37
2022-11-28T07:02:13.185Z,8.37
2022-11-28T07:04:46.277Z,8.36
2022-11-28T07:07:19.172Z,8.36
2022-11-28T07:09:52.189Z,8.36
2022-11-28T07:12:24.970Z,8.36
2022-11-28T07:14:59.153Z,8.39
2022-11-28T07:17:32.011Z,8.39
2022-11-28T07:20:05.506Z,8.41
2022-11-28T07:22:38.342Z,8.41
2022-11-28T07:25:11.441Z,8.45
2022-11-28T07:27:44.311Z,8.44
2022-11-28T07:30:20.075Z,8.46
2022-11-28T07:32:53.017Z,8.46
2022-11-28T07:35:25.831Z,8.50
2022-11-28T07:37:58.632Z,8.52
2022-11-28T07:40:31.578Z,8.52
2022-11-28T07:43:04.573Z,8.54
2022-11-28T07:45:59.291Z,8.58
2022-11-28T07:48:32.710Z,8.59
2022-11-28T07:51:11.297Z,8.60
2022-11-28T07:53:45.005Z,8.62
2022-11-28T07:56:19.415Z,8.63
2022-11-28T07:58:52.749Z,8.66
2022-11-28T08:01:29.278Z,8.69
2022-11-28T08:04:02.502Z,8.72
2022-11-28T08:06:39.242Z,8.75
2022-11-28T08:09:13.097Z,8.76
2022-11-28T08:11:45.891Z,8.80
2022-11-28T08:14:18.684Z,8.83
2022-11-28T08:16:53.028Z,8.88
2022-11-28T08:19:27.341Z,8.90
2022-11-28T08:22:02.254Z,8.95
2022-11-28T08:24:35.167Z,8.97
2022-11-28T08:27:08.790Z,9.03
2022-11-28T08:29:41.959Z,9.06
2022-11-28T08:32:16.384Z,9.11
2022-11-28T08:34:49.211Z,9.14
2022-11-28T08:37:22.064Z,9.19
2022-11-28T08:39:54.877Z,9.24
2022-11-28T08:42:29.337Z,9.29
2022-11-28T08:45:02.183Z,9.34
2022-11-28T08:47:36.453Z,9.40
2022-11-28T08:50:09.662Z,9.46
2022-11-28T08:52:42.528Z,9.52
2022-11-28T08:55:15.358Z,9.58
2022-11-28T08:57:48.202Z,9.64
2022-11-28T09:00:22.068Z,9.71
2022-11-28T09:02:56.347Z,9.77
2022-11-28T09:05:29.744Z,9.84
2022-11-28T09:08:02.566Z,9.88
2022-11-28T09:10:37.812Z,9.95
2022-11-28T09:13:11.410Z,9.98
2022-11-28T09:15:47.394Z,10.02
2022-11-28T09:18:24.365Z,10.09
2022-11-28T09:21:00.979Z,10.15
2022-11-28T09:23:33.809Z,10.18
2022-11-28T09:26:09.510Z,10.25
2022-11-28T09:28:42.644Z,10.27
2022-11-28T09:31:17.118Z,10.33
2022-11-28T09:33:51.466Z,10.38
2022-11-28T09:36:25.437Z,10.42
2022-11-28T09:39:00.961Z,10.47
2022-11-28T09:41:45.301Z,10.55
2022-11-28T09:44:24.150Z,10.58
2022-11-28T09:47:01.606Z,10.65
2022-11-28T09:49:43.438Z,10.73
2022-11-28T09:52:26.135Z,10.79
2022-11-28T09:55:07.539Z,10.85
2022-11-28T09:57:43.369Z,10.92
2022-11-28T10:00:18.838Z,10.97
2022-11-28T10:03:03.873Z,11.04
2022-11-28T10:05:44.854Z,11.10
2022-11-28T10:08:26.874Z,11.15
2022-11-28T10:11:04.646Z,11.19
2022-11-28T10:14:07.214Z,11.22
2022-11-28T10:16:53.008Z,11.29
2022-11-28T10:22:36.588Z,11.38
2022-11-28T10:25:17.800Z,11.44
2022-11-28T10:27:51.490Z,11.48
2022-11-28T10:30:26.294Z,11.53
2022-11-28T10:33:05.915Z,11.59
2022-11-28T10:35:45.927Z,11.65
2022-11-28T10:38:25.557Z,11.70
2022-11-28T10:41:04.951Z,11.78
2022-11-28T10:43:45.166Z,11.86
2022-11-28T10:46:32.311Z,11.92
2022-11-28T10:49:18.257Z,12.01
2022-11-28T10:51:59.177Z,12.08
2022-11-28T10:54:47.255Z,12.16
2022-11-28T10:57:25.251Z,12.22
2022-11-28T11:00:08.389Z,12.31
2022-11-28T11:02:46.080Z,12.36
2022-11-28T11:05:20.848Z,12.43
2022-11-28T11:07:55.482Z,12.48
2022-11-28T11:10:33.949Z,12.54
2022-11-28T11:13:15.644Z,12.60
2022-11-28T11:15:51.097Z,12.65
2022-11-28T11:18:27.817Z,12.70
2022-11-28T11:21:11.090Z,12.76
2022-11-28T11:23:44.670Z,12.79
2022-11-28T11:26:30.007Z,12.85
2022-11-28T11:29:05.549Z,12.88
2022-11-28T11:31:45.247Z,12.95
2022-11-28T11:34:19.220Z,12.97
2022-11-28T11:36:53.253Z,13.03
2022-11-28T11:39:26.200Z,13.09
2022-11-28T11:42:20.612Z,13.17
2022-11-28T11:44:53.602Z,13.21
2022-11-28T11:47:42.494Z,13.31
2022-11-28T11:50:19.605Z,13.34
2022-11-28T11:53:07.890Z,13.40
2022-11-28T11:55:47.374Z,13.42
2022-11-28T11:58:24.868Z,13.47
2022-11-28T12:01:00.871Z,13.45
2022-11-28T12:03:40.867Z,13.48
2022-11-28T12:06:18.780Z,13.48
2022-11-28T12:08:53.787Z,13.46
2022-11-28T12:11:30.875Z,13.44
2022-11-28T12:14:27.030Z,13.43
2022-11-28T12:20:30.705Z,13.38
2022-11-28T12:26:16.375Z,13.27
2022-11-28T12:29:06.147Z,13.25
2022-11-28T12:31:48.872Z,13.20
2022-11-28T12:34:35.008Z,13.16
2022-11-28T12:37:17.332Z,13.15
2022-11-28T12:40:01.758Z,13.16
2022-11-28T12:42:46.083Z,13.14
2022-11-28T12:45:34.368Z,13.15
2022-11-28T12:48:23.328Z,13.15
2022-11-28T12:51:03.712Z,13.15
2022-11-28T12:53:51.959Z,13.18
2022-11-28T12:56:38.251Z,13.20
2022-11-28T12:59:23.128Z,13.20
2022-11-28T13:02:09.359Z,13.22
2022-11-28T13:05:07.792Z,13.23
2022-11-28T13:07:49.171Z,13.26
2022-11-28T13:10:28.584Z,13.27
2022-11-28T13:13:07.269Z,13.27
2022-11-28T13:15:51.964Z,13.31
2022-11-28T13:18:38.287Z,13.33
2022-11-28T13:21:33.478Z,13.35
2022-11-28T13:24:13.465Z,13.36
2022-11-28T13:26:58.757Z,13.37
2022-11-28T13:29:37.559Z,13.39
2022-11-28T13:32:20.507Z,13.39
2022-11-28T13:34:53.640Z,13.40
2022-11-28T13:40:34.629Z,13.47
2022-11-28T13:43:15.832Z,13.48
2022-11-28T13:45:49.146Z,13.49
2022-11-28T13:49:15.457Z,13.52
2022-11-28T13:52:40.214Z,13.54
2022-11-28T13:55:44.777Z,13.54
2022-11-28T13:58:25.262Z,13.52
2022-11-28T14:01:11.283Z,13.50
2022-11-28T14:03:49.193Z,13.45
2022-11-28T14:06:25.067Z,13.43
2022-11-28T14:09:06.134Z,13.39
2022-11-28T14:12:07.811Z,13.35
2022-11-28T14:14:58.733Z,13.32
2022-11-28T14:17:48.663Z,13.29
2022-11-28T14:20:30.601Z,13.27
2022-11-28T14:23:11.884Z,13.23
2022-11-28T14:25:46.961Z,13.23
2022-11-28T14:28:26.506Z,13.21
2022-11-28T14:31:06.474Z,13.21
2022-11-28T14:33:42.512Z,13.18
2022-11-28T14:36:34.728Z,13.18
2022-11-28T14:39:12.256Z,13.15
2022-11-28T14:42:59.027Z,13.15
2022-11-28T14:45:38.654Z,13.14
2022-11-28T14:48:29.863Z,13.19
2022-11-28T14:51:02.881Z,13.16
2022-11-28T14:53:46.619Z,13.15
2022-11-28T14:56:26.888Z,13.13
2022-11-28T14:59:03.435Z,13.08
2022-11-28T15:01:52.563Z,13.06
2022-11-28T15:04:52.221Z,13.01
2022-11-28T15:07:36.681Z,12.98
2022-11-28T15:10:11.652Z,12.95
2022-11-28T15:12:56.390Z,12.91
2022-11-28T15:15:29.705Z,12.85
2022-11-28T15:18:06.470Z,12.83
2022-11-28T15:20:48.092Z,12.80
2022-11-28T15:23:25.628Z,12.76
2022-11-28T15:26:00.004Z,12.72
2022-11-28T15:28:35.510Z,12.69
2022-11-28T15:31:08.327Z,12.67
2022-11-28T15:33:41.216Z,12.64
2022-11-28T15:36:26.425Z,12.62
2022-11-28T15:38:59.304Z,12.57
2022-11-28T15:41:32.332Z,12.54
2022-11-28T15:44:05.259Z,12.54
2022-11-28T15:46:38.514Z,12.51
2022-11-28T15:49:24.539Z,12.48
2022-11-28T15:52:01.472Z,12.45
2022-11-28T15:54:37.945Z,12.43
2022-11-28T15:57:19.879Z,12.41
2022-11-28T15:59:52.735Z,12.38
2022-11-28T16:02:29.959Z,12.38
2022-11-28T16:05:09.018Z,12.35
2022-11-28T16:07:45.130Z,12.33
2022-11-28T16:10:23.087Z,12.30
2022-11-28T16:13:02.934Z,12.29
2022-11-28T16:15:35.968Z,12.24
2022-11-28T16:18:14.120Z,12.21
2022-11-28T16:20:48.001Z,12.19
2022-11-28T16:23:34.561Z,12.17
2022-11-28T16:26:20.638Z,12.14
2022-11-28T16:29:01.318Z,12.14
2022-11-28T16:31:35.053Z,12.10
2022-11-28T16:34:13.601Z,12.12
2022-11-28T16:36:48.755Z,12.08
2022-11-28T16:39:23.083Z,12.07
2022-11-28T16:42:08.322Z,12.09
2022-11-28T16:44:41.220Z,12.06
2022-11-28T16:47:33.183Z,12.05
2022-11-28T16:50:19.917Z,12.04
2022-11-28T16:52:54.415Z,12.05
2022-11-28T16:55:44.333Z,12.05
2022-11-28T16:58:19.851Z,12.02
2022-11-28T17:01:01.338Z,12.04
2022-11-28T17:03:51.867Z,12.01
2022-11-28T17:06:28.598Z,11.99
2022-11-28T17:09:02.227Z,11.97
2022-11-28T17:11:38.758Z,11.97
2022-11-28T17:14:13.887Z,11.94
2022-11-28T17:16:47.015Z,11.93
2022-11-28T17:19:19.897Z,11.90
2022-11-28T17:21:55.306Z,11.92
2022-11-28T17:24:34.643Z,11.90
2022-11-28T17:27:09.054Z,11.88
2022-11-28T17:29:42.601Z,11.87
2022-11-28T17:32:16.071Z,11.86
2022-11-28T17:34:48.906Z,11.83
2022-11-28T17:37:21.671Z,11.83
2022-11-28T17:40:12.057Z,11.84
2022-11-28T17:42:46.205Z,11.83
2022-11-28T17:45:19.700Z,11.81
2022-11-28T17:47:52.920Z,11.82
2022-11-28T17:50:25.889Z,11.83
2022-11-28T17:52:58.776Z,11.84
2022-11-28T17:55:31.610Z,11.82
2022-11-28T17:58:06.505Z,11.84
2022-11-28T18:00:39.408Z,11.85
2022-11-28T18:03:12.282Z,11.87
2022-11-28T18:05:47.522Z,11.89
2022-11-28T18:08:22.371Z,11.89
2022-11-28T18:11:04.770Z,11.92
2022-11-28T18:13:38.956Z,11.92
2022-11-28T18:16:12.098Z,11.93
2022-11-28T18:18:45.085Z,11.94
2022-11-28T18:21:19.070Z,11.96
2022-11-28T18:23:51.972Z,11.97
2022-11-28T18:26:27.123Z,12.00
2022-11-28T18:29:01.326Z,12.03
2022-11-28T18:31:34.616Z,12.03
2022-11-28T18:34:09.534Z,12.03
2022-11-28T18:36:42.508Z,12.06
2022-11-28T18:39:17.181Z,12.06
2022-11-28T18:41:50.023Z,12.08
2022-11-28T18:44:24.277Z,12.09
2022-11-28T18:46:57.122Z,12.10
2022-11-28T18:49:30.016Z,12.12
2022-11-28T18:52:02.851Z,12.10
2022-11-28T18:54:35.655Z,12.14
2022-11-28T18:57:08.975Z,12.13
2022-11-28T18:59:49.783Z,12.13
2022-11-28T19:02:26.253Z,12.15
2022-11-28T19:04:59.257Z,12.15
2022-11-28T19:07:32.269Z,12.18
2022-11-28T19:10:05.618Z,12.18
2022-11-28T19:12:38.543Z,12.18
2022-11-28T19:15:12.793Z,12.20
2022-11-28T19:17:45.656Z,12.21
2022-11-28T19:20:18.931Z,12.21
2022-11-28T19:22:51.783Z,12.22
2022-11-28T19:25:24.554Z,12.22
2022-11-28T19:27:57.383Z,12.24
2022-11-28T19:30:31.564Z,12.29
2022-11-28T19:33:04.492Z,12.29
2022-11-28T19:35:37.294Z,12.33
2022-11-28T19:38:10.301Z,12.35
2022-11-28T19:40:43.147Z,12.38
2022-11-28T19:43:16.134Z,12.42
2022-11-28T19:45:56.437Z,12.45
2022-11-28T19:48:30.691Z,12.48
2022-11-28T19:51:04.341Z,12.50
2022-11-28T19:53:39.979Z,12.52
2022-11-28T19:56:16.860Z,12.56
2022-11-28T19:58:50.728Z,12.59
2022-11-28T20:01:25.807Z,12.63
2022-11-28T20:03:59.748Z,12.65
2022-11-28T20:06:33.510Z,12.67
2022-11-28T20:09:08.842Z,12.70
2022-11-28T20:11:42.832Z,12.70
2022-11-28T20:14:17.430Z,12.72
2022-11-28T20:16:51.633Z,12.73
2022-11-28T20:19:24.744Z,12.74
2022-11-28T20:21:58.599Z,12.74
2022-11-28T20:24:31.445Z,12.73
2022-11-28T20:27:04.286Z,12.74
2022-11-28T20:29:37.090Z,12.71
2022-11-28T20:32:11.399Z,12.72
2022-11-28T20:34:44.339Z,12.72
2022-11-28T20:37:17.170Z,12.71
2022-11-28T20:39:50.005Z,12.70
2022-11-28T20:42:22.840Z,12.69
2022-11-28T20:44:55.673Z,12.71
2022-11-28T20:47:29.856Z,12.71
2022-11-28T20:50:03.085Z,12.71
2022-11-28T20:52:35.883Z,12.71
2022-11-28T20:55:09.512Z,12.70
2022-11-28T20:57:42.333Z,12.69
2022-11-28T21:00:16.078Z,12.71
2022-11-28T21:02:50.283Z,12.70
2022-11-28T21:05:23.306Z,12.69
2022-11-28T21:07:56.116Z,12.68
2022-11-28T21:10:31.898Z,12.66
2022-11-28T21:13:04.665Z,12.65
2022-11-28T21:15:41.129Z,12.63
2022-11-28T21:18:16.565Z,12.62
2022-11-28T21:20:49.546Z,12.58
2022-11-28T21:23:22.323Z,12.56
2022-11-28T21:25:55.287Z,12.56
2022-11-28T21:28:28.099Z,12.54
2022-11-28T21:31:05.112Z,12.52
2022-11-28T21:33:39.417Z,12.53
2022-11-28T21:36:13.060Z,12.50
2022-11-28T21:38:49.964Z,12.50
2022-11-28T21:41:23.562Z,12.50
2022-11-28T21:43:56.899Z,12.50
2022-11-28T21:46:29.868Z,12.48
2022-11-28T21:49:04.114Z,12.50
2022-11-28T21:51:36.997Z,12.46
2022-11-28T21:54:10.874Z,12.48
2022-11-28T21:56:43.794Z,12.48
2022-11-28T21:59:16.678Z,12.49
2022-11-28T22:01:49.599Z,12.48
2022-11-28T22:04:23.869Z,12.50
2022-11-28T22:06:56.826Z,12.48
2022-11-28T22:09:29.837Z,12.49
2022-11-28T22:12:02.701Z,12.51
2022-11-28T22:14:44.531Z,12.51
2022-11-28T22:17:17.264Z,12.53
2022-11-28T22:19:51.936Z,12.56
2022-11-28T22:22:27.402Z,12.57
2022-11-28T22:25:00.291Z,12.56
2022-11-28T22:27:35.483Z,12.56
2022-11-28T22:30:10.221Z,12.57
2022-11-28T22:32:43.089Z,12.57
2022-11-28T22:35:17.624Z,12.59
2022-11-28T22:37:50.478Z,12.58
2022-11-28T22:40:23.259Z,12.58
2022-11-28T22:42:56.883Z,12.60
2022-11-28T22:45:29.749Z,12.60
2022-11-28T22:48:02.734Z,12.60
2022-11-28T22:50:40.273Z,12.62
2022-11-28T22:53:13.200Z,12.60
2022-11-28T22:55:45.990Z,12.60
2022-11-28T22:58:19.037Z,12.58
2022-11-28T23:00:51.874Z,12.57
2022-11-28T23:03:24.890Z,12.56
2022-11-28T23:05:59.366Z,12.57
2022-11-28T23:08:32.364Z,12.56
2022-11-28T23:11:08.340Z,12.55
2022-11-28T23:13:41.985Z,12.56
2022-11-28T23:16:16.721Z,12.53
2022-11-28T23:18:51.045Z,12.52
2022-11-28T23:21:26.783Z,12.52
2022-11-28T23:23:59.707Z,12.47
2022-11-28T23:26:33.096Z,12.48
2022-11-28T23:29:07.590Z,12.46
2022-11-28T23:31:41.909Z,12.48
2022-11-28T23:34:15.582Z,12.45
2022-11-28T23:36:49.788Z,12.49
2022-11-28T23:39:23.893Z,12.49
2022-11-28T23:41:58.894Z,12.51
2022-11-28T23:44:32.303Z,12.49
2022-11-28T23:47:05.313Z,12.51
2022-11-28T23:49:38.135Z,12.50
2022-11-28T23:52:12.285Z,12.47
2022-11-28T23:54:45.763Z,12.48
2022-11-28T23:57:18.645Z,12.46
2022-11-28T23:59:51.500Z,12.45
