createdAt,value
2022-10-09T00:01:34.731Z,100.00
2022-10-09T00:04:03.274Z,100.00
2022-10-09T00:06:34.707Z,100.00
2022-10-09T00:09:05.497Z,100.00
2022-10-09T00:11:35.502Z,100.00
2022-10-09T00:14:05.348Z,100.00
2022-10-09T00:16:33.632Z,100.00
2022-10-09T00:19:01.971Z,100.00
2022-10-09T00:21:32.343Z,100.00
2022-10-09T00:24:04.377Z,100.00
2022-10-09T00:26:33.460Z,100.00
2022-10-09T00:29:01.737Z,100.00
2022-10-09T00:31:30.389Z,100.00
2022-10-09T00:33:58.713Z,100.00
2022-10-09T00:36:28.328Z,100.00
2022-10-09T00:38:57.207Z,100.00
2022-10-09T00:41:30.155Z,100.00
2022-10-09T00:44:01.037Z,100.00
2022-10-09T00:46:36.435Z,100.00
2022-10-09T00:49:15.922Z,100.00
2022-10-09T00:51:45.936Z,100.00
2022-10-09T00:54:17.486Z,100.00
2022-10-09T00:56:47.506Z,100.00
2022-10-09T00:59:16.610Z,100.00
2022-10-09T01:01:45.397Z,100.00
2022-10-09T01:04:14.116Z,100.00
2022-10-09T01:07:05.263Z,100.00
2022-10-09T01:09:42.170Z,100.00
2022-10-09T01:12:21.026Z,100.00
2022-10-09T01:14:58.228Z,100.00
2022-10-09T01:17:34.768Z,100.00
2022-10-09T01:20:23.083Z,100.00
2022-10-09T01:23:07.027Z,100.00
2022-10-09T01:25:41.733Z,100.00
2022-10-09T01:28:12.531Z,100.00
2022-10-09T01:30:41.117Z,100.00
2022-10-09T01:33:11.182Z,100.00
2022-10-09T01:35:41.636Z,100.00
2022-10-09T01:38:10.562Z,100.00
2022-10-09T01:40:39.509Z,100.00
2022-10-09T01:43:07.806Z,100.00
2022-10-09T01:45:42.983Z,100.00
2022-10-09T01:48:17.891Z,100.00
2022-10-09T01:50:48.006Z,100.00
2022-10-09T01:53:20.491Z,100.00
2022-10-09T01:55:55.918Z,100.00
2022-10-09T01:58:29.749Z,100.00
2022-10-09T02:01:06.412Z,100.00
2022-10-09T02:03:36.625Z,100.00
2022-10-09T02:06:07.459Z,100.00
2022-10-09T02:08:38.833Z,100.00
2022-10-09T02:11:08.013Z,100.00
2022-10-09T02:13:37.867Z,100.00
2022-10-09T02:16:14.459Z,100.00
2022-10-09T02:18:46.561Z,100.00
2022-10-09T02:21:18.284Z,100.00
2022-10-09T02:23:49.894Z,100.00
2022-10-09T02:26:19.169Z,100.00
2022-10-09T02:28:48.014Z,100.00
2022-10-09T02:31:24.383Z,100.00
2022-10-09T02:33:57.036Z,100.00
2022-10-09T02:36:25.435Z,100.00
2022-10-09T02:38:55.933Z,100.00
2022-10-09T02:41:24.953Z,100.00
2022-10-09T02:43:53.342Z,100.00
2022-10-09T02:46:23.243Z,100.00
2022-10-09T02:48:51.875Z,100.00
2022-10-09T02:51:20.114Z,100.00
2022-10-09T02:53:48.486Z,100.00
2022-10-09T02:56:16.821Z,100.00
2022-10-09T02:58:45.281Z,100.00
2022-10-09T03:01:14.164Z,100.00
2022-10-09T03:03:44.002Z,100.00
2022-10-09T03:06:14.290Z,100.00
2022-10-09T03:08:44.853Z,100.00
2022-10-09T03:11:14.227Z,100.00
2022-10-09T03:13:42.853Z,100.00
2022-10-09T03:16:13.324Z,100.00
2022-10-09T03:18:43.594Z,100.00
2022-10-09T03:21:14.842Z,100.00
2022-10-09T03:23:43.309Z,100.00
2022-10-09T03:26:12.947Z,100.00
2022-10-09T03:28:42.977Z,100.00
2022-10-09T03:31:27.308Z,100.00
2022-10-09T03:34:01.356Z,100.00
2022-10-09T03:36:29.725Z,100.00
2022-10-09T03:38:57.911Z,100.00
2022-10-09T03:41:26.275Z,100.00
2022-10-09T03:43:54.470Z,100.00
2022-10-09T03:46:22.696Z,100.00
2022-10-09T03:48:51.137Z,100.00
2022-10-09T03:51:20.715Z,100.00
2022-10-09T03:53:49.101Z,100.00
2022-10-09T03:56:17.200Z,100.00
2022-10-09T03:58:45.365Z,100.00
2022-10-09T04:01:13.658Z,100.00
2022-10-09T04:03:41.809Z,100.00
2022-10-09T04:06:10.083Z,100.00
2022-10-09T04:08:39.912Z,100.00
2022-10-09T04:11:08.414Z,100.00
2022-10-09T04:13:36.672Z,100.00
2022-10-09T04:16:05.236Z,100.00
2022-10-09T04:18:33.657Z,100.00
2022-10-09T04:21:01.919Z,100.00
2022-10-09T04:23:30.017Z,100.00
2022-10-09T04:26:01.066Z,100.00
2022-10-09T04:28:30.211Z,100.00
2022-10-09T04:30:59.138Z,100.00
2022-10-09T04:33:28.257Z,100.00
2022-10-09T04:35:57.772Z,100.00
2022-10-09T04:38:26.672Z,100.00
2022-10-09T04:41:00.131Z,100.00
2022-10-09T04:43:28.819Z,100.00
2022-10-09T04:45:57.378Z,100.00
2022-10-09T04:48:25.837Z,100.00
2022-10-09T04:50:53.899Z,100.00
2022-10-09T04:53:22.150Z,100.00
2022-10-09T04:55:50.316Z,100.00
2022-10-09T04:58:19.865Z,100.00
2022-10-09T05:00:48.928Z,100.00
2022-10-09T05:03:16.951Z,100.00
2022-10-09T05:05:45.129Z,100.00
2022-10-09T05:08:13.120Z,100.00
2022-10-09T05:10:41.228Z,100.00
2022-10-09T05:13:09.413Z,100.00
2022-10-09T05:15:39.376Z,100.00
2022-10-09T05:18:07.711Z,100.00
2022-10-09T05:20:35.907Z,100.00
2022-10-09T05:23:03.978Z,100.00
2022-10-09T05:25:32.099Z,100.00
2022-10-09T05:28:00.472Z,100.00
2022-10-09T05:30:28.645Z,100.00
2022-10-09T05:32:58.228Z,100.00
2022-10-09T05:35:26.293Z,100.00
2022-10-09T05:37:54.369Z,100.00
2022-10-09T05:40:25.878Z,100.00
2022-10-09T05:42:57.289Z,100.00
2022-10-09T05:45:25.589Z,100.00
2022-10-09T05:47:53.646Z,100.00
2022-10-09T05:50:23.307Z,100.00
2022-10-09T05:52:51.718Z,100.00
2022-10-09T05:55:20.050Z,100.00
2022-10-09T05:57:48.130Z,100.00
2022-10-09T06:00:16.518Z,100.00
2022-10-09T06:02:44.570Z,100.00
2022-10-09T06:05:12.727Z,100.00
2022-10-09T06:07:42.087Z,100.00
2022-10-09T06:10:10.979Z,100.00
2022-10-09T06:12:39.016Z,100.00
2022-10-09T06:15:07.948Z,100.00
2022-10-09T06:17:36.094Z,100.00
2022-10-09T06:20:04.406Z,100.00
2022-10-09T06:22:32.489Z,100.00
2022-10-09T06:25:01.958Z,100.00
2022-10-09T06:27:29.964Z,100.00
2022-10-09T06:29:58.348Z,100.00
2022-10-09T06:32:26.323Z,100.00
2022-10-09T06:34:54.423Z,100.00
2022-10-09T06:37:22.376Z,100.00
2022-10-09T06:39:50.403Z,100.00
2022-10-09T06:42:19.887Z,100.00
2022-10-09T06:44:47.957Z,100.00
2022-10-09T06:47:16.236Z,100.00
2022-10-09T06:49:44.305Z,100.00
2022-10-09T06:52:12.372Z,100.00
2022-10-09T06:54:40.514Z,100.00
2022-10-09T06:57:08.624Z,100.00
2022-10-09T06:59:38.198Z,100.00
2022-10-09T07:02:06.221Z,100.00
2022-10-09T07:04:34.441Z,100.00
2022-10-09T07:07:02.909Z,100.00
2022-10-09T07:09:31.191Z,100.00
2022-10-09T07:11:59.266Z,100.00
2022-10-09T07:14:27.464Z,100.00
2022-10-09T07:16:57.024Z,100.00
2022-10-09T07:19:25.113Z,100.00
2022-10-09T07:21:53.393Z,100.00
2022-10-09T07:24:21.639Z,100.00
2022-10-09T07:26:49.780Z,100.00
2022-10-09T07:29:19.904Z,100.00
2022-10-09T07:31:47.915Z,100.00
2022-10-09T07:34:17.450Z,100.00
2022-10-09T07:36:45.552Z,100.00
2022-10-09T07:39:14.393Z,100.00
2022-10-09T07:41:43.554Z,100.00
2022-10-09T07:44:13.003Z,100.00
2022-10-09T07:46:41.556Z,100.00
2022-10-09T07:49:10.233Z,100.00
2022-10-09T07:51:40.238Z,100.00
2022-10-09T07:54:08.785Z,100.00
2022-10-09T07:56:39.274Z,100.00
2022-10-09T07:59:09.699Z,100.00
2022-10-09T08:01:38.267Z,100.00
2022-10-09T08:04:07.037Z,100.00
2022-10-09T08:06:36.270Z,100.00
2022-10-09T08:09:08.251Z,100.00
2022-10-09T08:11:40.708Z,100.00
2022-10-09T08:14:11.708Z,100.00
2022-10-09T08:16:43.519Z,100.00
2022-10-09T08:19:11.875Z,100.00
2022-10-09T08:21:39.986Z,100.00
2022-10-09T08:24:13.359Z,100.00
2022-10-09T08:26:42.546Z,100.00
2022-10-09T08:29:14.046Z,100.00
2022-10-09T08:31:42.275Z,100.00
2022-10-09T08:34:10.698Z,100.00
2022-10-09T08:36:39.100Z,100.00
2022-10-09T08:39:07.464Z,100.00
2022-10-09T08:41:48.640Z,100.00
2022-10-09T08:44:20.711Z,100.00
2022-10-09T08:46:59.585Z,100.00
2022-10-09T08:49:35.982Z,100.00
2022-10-09T08:52:24.660Z,100.00
2022-10-09T08:54:56.149Z,100.00
2022-10-09T08:57:32.444Z,100.00
2022-10-09T09:00:00.794Z,100.00
2022-10-09T09:02:47.307Z,100.00
2022-10-09T09:05:29.317Z,100.00
2022-10-09T09:08:06.794Z,100.00
2022-10-09T09:10:42.832Z,100.00
2022-10-09T09:13:31.119Z,100.00
2022-10-09T09:16:10.843Z,100.00
2022-10-09T09:18:45.179Z,98.81
2022-10-09T09:21:25.283Z,81.80
2022-10-09T09:23:53.392Z,77.92
2022-10-09T09:26:23.690Z,75.57
2022-10-09T09:28:58.161Z,80.55
2022-10-09T09:31:30.514Z,71.48
2022-10-09T09:34:06.180Z,73.61
2022-10-09T09:36:40.308Z,71.00
2022-10-09T09:42:08.805Z,65.81
2022-10-09T09:44:43.166Z,72.76
2022-10-09T09:47:16.527Z,65.69
2022-10-09T09:49:56.098Z,66.99
2022-10-09T09:52:27.338Z,65.50
2022-10-09T09:54:58.235Z,65.40
2022-10-09T09:57:34.615Z,65.40
2022-10-09T10:00:22.214Z,67.61
2022-10-09T10:02:51.241Z,68.14
2022-10-09T10:05:24.560Z,63.51
2022-10-09T10:07:52.983Z,67.00
2022-10-09T10:10:25.744Z,63.00
2022-10-09T10:12:59.277Z,65.25
2022-10-09T10:15:31.725Z,61.38
2022-10-09T10:18:02.732Z,60.39
2022-10-09T10:20:33.343Z,63.88
2022-10-09T10:23:02.492Z,60.14
2022-10-09T10:25:34.865Z,61.74
2022-10-09T10:28:12.603Z,59.84
2022-10-09T10:30:43.758Z,60.27
2022-10-09T10:33:20.039Z,60.23
2022-10-09T10:35:53.181Z,59.10
2022-10-09T10:38:26.972Z,59.54
2022-10-09T10:41:00.340Z,58.45
2022-10-09T10:43:36.756Z,57.45
2022-10-09T10:46:16.288Z,57.15
2022-10-09T10:48:47.233Z,55.90
2022-10-09T10:51:38.390Z,55.00
2022-10-09T10:54:20.922Z,58.71
2022-10-09T10:56:53.139Z,57.15
2022-10-09T10:59:34.897Z,57.65
2022-10-09T11:02:44.646Z,57.83
2022-10-09T11:05:22.527Z,57.32
2022-10-09T11:08:00.278Z,55.14
2022-10-09T11:10:37.081Z,54.73
2022-10-09T11:13:14.270Z,57.87
2022-10-09T11:15:55.958Z,57.20
2022-10-09T11:18:37.767Z,56.69
2022-10-09T11:21:19.084Z,54.78
2022-10-09T11:24:03.974Z,52.26
2022-10-09T11:26:40.849Z,54.33
2022-10-09T11:29:16.727Z,52.62
2022-10-09T11:31:50.629Z,54.77
2022-10-09T11:34:24.230Z,53.46
2022-10-09T11:36:52.498Z,55.67
2022-10-09T11:39:24.053Z,52.20
2022-10-09T11:41:54.485Z,51.25
2022-10-09T11:44:37.097Z,52.81
2022-10-09T11:47:14.153Z,50.90
2022-10-09T11:49:58.009Z,50.08
2022-10-09T11:52:32.124Z,51.77
2022-10-09T11:55:09.927Z,53.98
2022-10-09T11:57:38.104Z,51.22
2022-10-09T12:00:10.280Z,50.46
2022-10-09T12:02:40.130Z,51.45
2022-10-09T12:05:20.549Z,51.86
2022-10-09T12:07:48.854Z,49.87
2022-10-09T12:10:29.087Z,51.04
2022-10-09T12:13:00.233Z,50.50
2022-10-09T12:15:39.981Z,49.44
2022-10-09T12:18:20.836Z,48.90
2022-10-09T12:20:52.290Z,50.70
2022-10-09T12:23:27.398Z,49.67
2022-10-09T12:25:57.620Z,52.12
2022-10-09T12:28:34.820Z,51.26
2022-10-09T12:31:07.176Z,51.33
2022-10-09T12:33:39.930Z,50.32
2022-10-09T12:36:14.893Z,49.65
2022-10-09T12:38:44.237Z,48.71
2022-10-09T12:41:20.997Z,50.39
2022-10-09T12:43:51.108Z,48.26
2022-10-09T12:46:29.607Z,47.94
2022-10-09T12:48:59.666Z,46.94
2022-10-09T12:51:31.854Z,47.14
2022-10-09T12:54:00.262Z,48.26
2022-10-09T12:56:33.536Z,48.21
2022-10-09T12:59:03.090Z,46.75
2022-10-09T13:01:32.543Z,46.79
2022-10-09T13:04:03.693Z,47.06
2022-10-09T13:06:39.029Z,48.08
2022-10-09T13:09:09.565Z,48.35
2022-10-09T13:11:42.348Z,47.05
2022-10-09T13:14:26.176Z,47.32
2022-10-09T13:16:54.709Z,47.08
2022-10-09T13:19:25.725Z,49.26
2022-10-09T13:22:09.245Z,47.69
2022-10-09T13:24:37.526Z,48.89
2022-10-09T13:27:06.974Z,50.21
2022-10-09T13:29:35.325Z,46.71
2022-10-09T13:32:04.832Z,45.03
2022-10-09T13:34:33.182Z,45.37
2022-10-09T13:37:01.594Z,45.31
2022-10-09T13:39:31.208Z,45.29
2022-10-09T13:42:00.805Z,47.49
2022-10-09T13:44:28.998Z,47.45
2022-10-09T13:46:57.689Z,49.00
2022-10-09T13:49:26.161Z,47.78
2022-10-09T13:51:54.746Z,47.64
2022-10-09T13:54:23.111Z,49.07
2022-10-09T13:56:52.725Z,48.18
2022-10-09T13:59:21.238Z,46.48
2022-10-09T14:01:49.279Z,45.73
2022-10-09T14:04:18.006Z,46.93
2022-10-09T14:06:46.765Z,50.07
2022-10-09T14:09:15.013Z,46.26
2022-10-09T14:11:43.973Z,46.91
2022-10-09T14:14:13.780Z,46.39
2022-10-09T14:16:42.059Z,46.63
2022-10-09T14:19:11.350Z,48.10
2022-10-09T14:21:40.502Z,48.42
2022-10-09T14:24:08.869Z,48.78
2022-10-09T14:26:37.522Z,45.96
2022-10-09T14:29:05.824Z,45.63
2022-10-09T14:31:35.826Z,43.36
2022-10-09T14:34:04.105Z,45.90
2022-10-09T14:36:32.490Z,44.97
2022-10-09T14:39:01.821Z,45.57
2022-10-09T14:41:34.301Z,46.30
2022-10-09T14:44:05.887Z,46.98
2022-10-09T14:46:37.810Z,46.41
2022-10-09T14:49:08.343Z,47.54
2022-10-09T14:51:38.338Z,48.31
2022-10-09T14:54:07.906Z,47.31
2022-10-09T14:56:36.878Z,47.45
2022-10-09T14:59:06.512Z,46.26
2022-10-09T15:01:36.785Z,48.91
2022-10-09T15:04:05.886Z,48.60
2022-10-09T15:06:35.122Z,50.01
2022-10-09T15:09:06.210Z,48.98
2022-10-09T15:11:36.085Z,51.39
2022-10-09T15:14:05.159Z,50.74
2022-10-09T15:16:33.480Z,52.82
2022-10-09T15:19:05.849Z,49.20
2022-10-09T15:21:35.952Z,50.64
2022-10-09T15:24:05.974Z,49.85
2022-10-09T15:26:36.827Z,50.01
2022-10-09T15:29:08.168Z,49.75
2022-10-09T15:31:38.102Z,50.88
2022-10-09T15:34:09.511Z,50.72
2022-10-09T15:36:39.877Z,51.45
2022-10-09T15:39:09.266Z,51.98
2022-10-09T15:41:39.377Z,51.70
2022-10-09T15:44:09.526Z,53.14
2022-10-09T15:46:37.782Z,53.71
2022-10-09T15:49:07.553Z,52.85
2022-10-09T15:51:36.205Z,53.34
2022-10-09T15:54:04.918Z,53.12
2022-10-09T15:56:38.797Z,52.78
2022-10-09T15:59:08.105Z,55.13
2022-10-09T16:01:36.413Z,55.04
2022-10-09T16:04:04.662Z,56.66
2022-10-09T16:06:34.554Z,55.67
2022-10-09T16:09:04.106Z,57.22
2022-10-09T16:11:32.755Z,57.12
2022-10-09T16:14:01.181Z,58.50
2022-10-09T16:16:29.800Z,58.48
2022-10-09T16:18:58.478Z,59.24
2022-10-09T16:21:30.075Z,61.06
2022-10-09T16:24:01.088Z,61.36
2022-10-09T16:26:30.679Z,63.29
2022-10-09T16:29:00.145Z,62.89
2022-10-09T16:31:31.531Z,63.22
2022-10-09T16:34:00.222Z,63.57
2022-10-09T16:36:28.852Z,64.65
2022-10-09T16:38:58.216Z,64.18
2022-10-09T16:41:28.279Z,65.90
2022-10-09T16:44:00.408Z,67.06
2022-10-09T16:46:30.576Z,67.59
2022-10-09T16:49:00.750Z,69.42
2022-10-09T16:51:31.024Z,69.43
2022-10-09T16:54:01.944Z,68.32
2022-10-09T16:56:34.108Z,69.93
2022-10-09T16:59:05.262Z,70.46
2022-10-09T17:01:36.084Z,72.20
2022-10-09T17:04:04.793Z,75.57
2022-10-09T17:06:33.662Z,74.74
2022-10-09T17:09:01.938Z,77.76
2022-10-09T17:11:32.513Z,78.46
2022-10-09T17:14:01.265Z,79.92
2022-10-09T17:16:32.365Z,80.62
2022-10-09T17:19:01.769Z,80.29
2022-10-09T17:21:34.141Z,79.45
2022-10-09T17:24:05.827Z,83.24
2022-10-09T17:26:36.525Z,81.52
2022-10-09T17:29:05.906Z,80.60
2022-10-09T17:31:34.732Z,81.39
2022-10-09T17:34:04.855Z,81.96
2022-10-09T17:36:35.759Z,82.59
2022-10-09T17:39:05.414Z,83.61
2022-10-09T17:41:49.340Z,84.52
2022-10-09T17:44:18.355Z,88.50
2022-10-09T17:47:00.108Z,88.37
2022-10-09T17:49:29.297Z,91.91
2022-10-09T17:51:57.707Z,90.74
2022-10-09T17:54:26.195Z,93.34
2022-10-09T17:56:55.961Z,92.64
2022-10-09T17:59:24.228Z,99.72
2022-10-09T18:01:53.771Z,94.94
2022-10-09T18:04:22.353Z,94.25
2022-10-09T18:06:50.749Z,96.11
2022-10-09T18:09:19.870Z,96.27
2022-10-09T18:11:48.086Z,96.20
2022-10-09T18:14:17.565Z,97.59
2022-10-09T18:16:46.262Z,100.00
2022-10-09T18:19:18.533Z,100.00
2022-10-09T18:21:50.155Z,100.00
2022-10-09T18:24:18.845Z,100.00
2022-10-09T18:26:47.151Z,100.00
2022-10-09T18:29:15.268Z,99.56
2022-10-09T18:31:44.906Z,100.00
2022-10-09T18:34:13.404Z,100.00
2022-10-09T18:36:41.885Z,100.00
2022-10-09T18:39:14.504Z,100.00
2022-10-09T18:41:43.190Z,99.34
2022-10-09T18:44:17.867Z,99.00
2022-10-09T18:46:50.799Z,97.29
2022-10-09T18:49:22.919Z,95.90
2022-10-09T18:51:51.670Z,93.85
2022-10-09T18:54:23.641Z,94.09
2022-10-09T18:56:52.159Z,93.88
2022-10-09T18:59:23.834Z,93.27
2022-10-09T19:01:53.494Z,92.60
2022-10-09T19:04:21.738Z,95.44
2022-10-09T19:06:51.551Z,93.34
2022-10-09T19:09:19.670Z,94.25
2022-10-09T19:11:48.047Z,92.41
2022-10-09T19:14:16.394Z,90.75
2022-10-09T19:16:44.728Z,92.43
2022-10-09T19:19:14.692Z,92.18
2022-10-09T19:21:44.087Z,90.05
2022-10-09T19:24:13.342Z,90.29
2022-10-09T19:26:42.121Z,88.85
2022-10-09T19:29:10.668Z,90.51
2022-10-09T19:31:38.959Z,88.20
2022-10-09T19:34:07.380Z,85.42
2022-10-09T19:36:37.108Z,84.50
2022-10-09T19:39:05.794Z,82.83
2022-10-09T19:41:34.372Z,82.02
2022-10-09T19:44:02.643Z,82.70
2022-10-09T19:46:30.986Z,86.21
2022-10-09T19:48:59.404Z,85.28
2022-10-09T19:51:28.197Z,82.40
2022-10-09T19:54:00.395Z,83.23
2022-10-09T19:56:30.564Z,84.62
2022-10-09T19:59:01.861Z,82.69
2022-10-09T20:01:30.882Z,81.90
2022-10-09T20:04:00.362Z,81.42
2022-10-09T20:06:29.280Z,80.93
2022-10-09T20:08:58.888Z,84.33
2022-10-09T20:11:27.565Z,82.09
2022-10-09T20:13:56.686Z,83.84
2022-10-09T20:16:25.350Z,81.91
2022-10-09T20:18:55.222Z,83.88
2022-10-09T20:21:23.338Z,83.96
2022-10-09T20:23:51.507Z,83.19
2022-10-09T20:26:22.798Z,84.92
2022-10-09T20:28:52.517Z,87.08
2022-10-09T20:31:23.691Z,86.08
2022-10-09T20:33:52.534Z,87.16
2022-10-09T20:36:23.450Z,87.42
2022-10-09T20:38:51.833Z,88.75
2022-10-09T20:41:21.580Z,90.50
2022-10-09T20:43:52.284Z,88.29
2022-10-09T20:46:21.503Z,90.42
2022-10-09T20:48:49.786Z,91.57
2022-10-09T20:51:18.766Z,91.01
2022-10-09T20:53:47.657Z,88.15
2022-10-09T20:56:16.172Z,90.23
2022-10-09T20:58:46.065Z,91.29
2022-10-09T21:01:16.349Z,94.19
2022-10-09T21:03:45.469Z,94.13
2022-10-09T21:06:20.052Z,96.11
2022-10-09T21:08:48.309Z,97.05
2022-10-09T21:11:17.935Z,97.05
2022-10-09T21:13:48.256Z,98.42
2022-10-09T21:16:19.952Z,100.00
2022-10-09T21:18:48.824Z,97.28
2022-10-09T21:21:19.351Z,96.71
2022-10-09T21:23:51.112Z,97.25
2022-10-09T21:26:21.131Z,98.59
2022-10-09T21:28:55.455Z,96.88
2022-10-09T21:31:28.734Z,98.78
2022-10-09T21:33:58.118Z,100.00
2022-10-09T21:36:35.626Z,100.00
2022-10-09T21:39:05.669Z,100.00
2022-10-09T21:41:34.560Z,100.00
2022-10-09T21:44:04.966Z,100.00
2022-10-09T21:46:33.477Z,100.00
2022-10-09T21:49:06.751Z,100.00
2022-10-09T21:51:35.458Z,100.00
2022-10-09T21:54:03.714Z,100.00
2022-10-09T21:56:32.007Z,100.00
2022-10-09T21:59:00.506Z,100.00
2022-10-09T22:01:30.281Z,100.00
2022-10-09T22:03:58.799Z,100.00
2022-10-09T22:06:27.172Z,100.00
2022-10-09T22:08:55.568Z,100.00
2022-10-09T22:11:24.245Z,100.00
2022-10-09T22:13:52.644Z,100.00
2022-10-09T22:16:20.845Z,100.00
2022-10-09T22:18:50.563Z,100.00
2022-10-09T22:21:19.315Z,100.00
2022-10-09T22:23:47.689Z,100.00
2022-10-09T22:26:18.354Z,100.00
2022-10-09T22:28:47.369Z,100.00
2022-10-09T22:31:18.308Z,100.00
2022-10-09T22:33:53.321Z,100.00
2022-10-09T22:36:24.360Z,100.00
2022-10-09T22:38:56.044Z,100.00
2022-10-09T22:41:26.252Z,100.00
2022-10-09T22:43:56.179Z,100.00
2022-10-09T22:46:26.507Z,100.00
2022-10-09T22:48:58.262Z,100.00
2022-10-09T22:51:28.488Z,100.00
2022-10-09T22:53:57.989Z,100.00
2022-10-09T22:56:28.100Z,100.00
2022-10-09T22:58:57.305Z,100.00
2022-10-09T23:01:30.527Z,100.00
2022-10-09T23:04:01.133Z,100.00
2022-10-09T23:06:29.643Z,100.00
2022-10-09T23:08:58.336Z,100.00
2022-10-09T23:11:27.029Z,100.00
2022-10-09T23:13:56.613Z,100.00
2022-10-09T23:16:25.949Z,100.00
2022-10-09T23:18:54.191Z,100.00
2022-10-09T23:21:25.554Z,100.00
2022-10-09T23:23:54.858Z,100.00
2022-10-09T23:26:25.269Z,100.00
2022-10-09T23:28:55.240Z,100.00
2022-10-09T23:31:24.641Z,100.00
2022-10-09T23:33:53.306Z,100.00
2022-10-09T23:36:25.480Z,100.00
2022-10-09T23:38:54.458Z,100.00
2022-10-09T23:41:25.130Z,100.00
2022-10-09T23:43:53.882Z,100.00
2022-10-09T23:46:23.633Z,100.00
2022-10-09T23:48:53.159Z,100.00
2022-10-09T23:51:24.883Z,100.00
2022-10-09T23:53:53.460Z,100.00
2022-10-09T23:56:25.031Z,100.00
2022-10-09T23:58:54.432Z,100.00
