createdAt,value
2017-12-16T00:02:36.668Z,41
2017-12-16T00:04:52.994Z,43
2017-12-16T00:07:04.332Z,43
2017-12-16T00:09:24.510Z,42
2017-12-16T00:11:42.103Z,42
2017-12-16T00:13:52.665Z,44
2017-12-16T00:16:03.606Z,43
2017-12-16T00:18:15.581Z,40
2017-12-16T00:22:33.512Z,41
2017-12-16T00:24:51.929Z,42
2017-12-16T00:27:09.442Z,43
2017-12-16T00:29:33.653Z,41
2017-12-16T00:31:56.162Z,42
2017-12-16T00:34:18.711Z,43
2017-12-16T00:36:54.929Z,43
2017-12-16T00:41:15.286Z,40
2017-12-16T00:43:25.501Z,41
2017-12-16T00:45:34.444Z,41
2017-12-16T00:47:49.584Z,42
2017-12-16T00:52:01.264Z,43
2017-12-16T00:54:32.567Z,43
2017-12-16T00:56:48.807Z,41
2017-12-16T00:59:21.587Z,40
2017-12-16T01:01:34.324Z,42
2017-12-16T01:03:45.943Z,41
2017-12-16T01:06:09.088Z,41
2017-12-16T01:10:17.631Z,39
2017-12-16T01:12:34.209Z,41
2017-12-16T01:15:04.155Z,41
2017-12-16T01:17:12.668Z,42
2017-12-16T01:19:20.668Z,41
2017-12-16T01:21:29.804Z,39
2017-12-16T01:23:39.008Z,42
2017-12-16T01:25:46.970Z,42
2017-12-16T01:28:14.809Z,41
2017-12-16T01:30:37.948Z,41
2017-12-16T01:32:49.074Z,39
2017-12-16T01:34:57.006Z,41
2017-12-16T01:37:27.748Z,41
2017-12-16T01:39:58.652Z,42
2017-12-16T01:42:12.946Z,40
2017-12-16T01:44:19.309Z,41
2017-12-16T01:46:35.520Z,41
2017-12-16T01:48:53.411Z,41
2017-12-16T01:51:05.545Z,38
2017-12-16T01:53:14.806Z,41
2017-12-16T01:55:21.974Z,39
2017-12-16T01:57:55.935Z,40
2017-12-16T02:00:04.089Z,41
2017-12-16T02:02:10.590Z,39
2017-12-16T02:04:26.923Z,41
2017-12-16T02:06:39.212Z,41
2017-12-16T02:08:48.265Z,37
2017-12-16T02:10:55.248Z,41
2017-12-16T02:13:03.026Z,41
2017-12-16T02:15:19.513Z,39
2017-12-16T02:17:26.324Z,39
2017-12-16T02:19:33.404Z,38
2017-12-16T02:21:40.951Z,41
2017-12-16T02:24:02.491Z,39
2017-12-16T02:26:12.187Z,37
2017-12-16T02:28:20.610Z,39
2017-12-16T02:30:29.985Z,41
2017-12-16T02:32:38.951Z,39
2017-12-16T02:34:48.073Z,41
2017-12-16T02:37:06.443Z,39
2017-12-16T02:39:15.249Z,39
2017-12-16T02:41:25.061Z,39
2017-12-16T02:46:02.004Z,40
2017-12-16T02:48:14.306Z,37
2017-12-16T02:50:32.785Z,39
2017-12-16T02:52:43.893Z,39
2017-12-16T02:54:52.428Z,37
2017-12-16T02:59:10.825Z,39
2017-12-16T03:01:23.549Z,39
2017-12-16T03:03:35.166Z,39
2017-12-16T03:05:43.233Z,39
2017-12-16T03:07:52.388Z,38
2017-12-16T03:12:33.026Z,39
2017-12-16T03:15:07.670Z,39
2017-12-16T03:17:27.884Z,38
2017-12-16T03:19:34.983Z,38
2017-12-16T03:21:46.982Z,39
2017-12-16T03:23:55.541Z,38
2017-12-16T03:26:12.737Z,39
2017-12-16T03:28:21.769Z,39
2017-12-16T03:30:29.144Z,37
2017-12-16T03:32:42.054Z,37
2017-12-16T03:34:50.978Z,37
2017-12-16T03:37:02.717Z,39
2017-12-16T03:39:17.547Z,37
2017-12-16T03:41:31.846Z,39
2017-12-16T03:43:47.026Z,38
2017-12-16T03:48:44.489Z,37
2017-12-16T03:50:49.849Z,38
2017-12-16T03:53:05.888Z,35
2017-12-16T03:55:25.912Z,36
2017-12-16T03:57:51.747Z,38
2017-12-16T04:00:11.137Z,38
2017-12-16T04:02:33.186Z,35
2017-12-16T04:11:37.064Z,37
2017-12-16T04:13:51.903Z,37
2017-12-16T04:18:02.809Z,37
2017-12-16T04:20:11.395Z,35
2017-12-16T04:27:26.524Z,37
2017-12-16T04:29:33.324Z,38
2017-12-16T04:31:55.189Z,37
2017-12-16T04:34:03.368Z,37
2017-12-16T04:36:10.570Z,38
2017-12-16T04:38:16.138Z,37
2017-12-16T04:40:23.569Z,38
2017-12-16T04:42:39.329Z,37
2017-12-16T04:44:54.869Z,38
2017-12-16T04:47:08.126Z,35
2017-12-16T04:49:16.725Z,36
2017-12-16T04:53:28.368Z,35
2017-12-16T04:55:36.534Z,38
2017-12-16T04:57:45.342Z,37
2017-12-16T05:00:00.433Z,36
2017-12-16T05:02:09.400Z,37
2017-12-16T05:04:17.348Z,36
2017-12-16T05:06:29.289Z,36
2017-12-16T05:08:38.809Z,36
2017-12-16T05:10:59.701Z,37
2017-12-16T05:13:06.285Z,36
2017-12-16T05:15:21.386Z,37
2017-12-16T05:17:30.001Z,36
2017-12-16T05:19:38.927Z,35
2017-12-16T05:21:47.292Z,37
2017-12-16T05:23:54.689Z,35
2017-12-16T05:26:09.256Z,37
2017-12-16T05:28:15.228Z,34
2017-12-16T05:30:24.344Z,36
2017-12-16T05:32:32.721Z,36
2017-12-16T05:34:40.066Z,34
2017-12-16T05:36:48.226Z,36
2017-12-16T05:39:18.152Z,36
2017-12-16T05:41:36.225Z,37
2017-12-16T05:43:46.409Z,36
2017-12-16T05:46:02.584Z,34
2017-12-16T05:50:33.664Z,32
2017-12-16T05:53:00.085Z,33
2017-12-16T05:55:22.231Z,37
2017-12-16T05:57:43.061Z,37
2017-12-16T05:59:56.210Z,34
2017-12-16T06:04:32.827Z,35
2017-12-16T06:06:42.506Z,35
2017-12-16T06:08:50.550Z,34
2017-12-16T06:10:58.746Z,35
2017-12-16T06:13:17.131Z,35
2017-12-16T06:18:05.464Z,36
2017-12-16T06:20:29.009Z,35
2017-12-16T06:22:37.626Z,35
2017-12-16T06:24:47.626Z,36
2017-12-16T06:29:30.486Z,35
2017-12-16T06:31:48.653Z,34
2017-12-16T06:34:19.891Z,35
2017-12-16T06:36:52.231Z,35
2017-12-16T06:39:21.061Z,35
2017-12-16T06:42:03.858Z,33
2017-12-16T06:46:28.030Z,35
2017-12-16T06:48:48.849Z,35
2017-12-16T06:50:57.552Z,35
2017-12-16T06:53:12.952Z,36
2017-12-16T06:55:40.126Z,32
2017-12-16T07:00:15.009Z,35
2017-12-16T07:02:25.471Z,35
2017-12-16T07:04:42.383Z,35
2017-12-16T07:06:49.701Z,35
2017-12-16T07:09:09.501Z,35
2017-12-16T07:11:23.428Z,34
2017-12-16T07:13:38.773Z,34
2017-12-16T07:15:46.726Z,35
2017-12-16T07:17:55.251Z,35
2017-12-16T07:20:06.364Z,34
2017-12-16T07:24:15.806Z,31
2017-12-16T07:26:25.226Z,35
2017-12-16T07:28:36.405Z,32
2017-12-16T07:30:44.946Z,34
2017-12-16T07:32:52.227Z,35
2017-12-16T07:35:00.354Z,33
2017-12-16T07:37:12.530Z,32
2017-12-16T07:39:22.087Z,34
2017-12-16T07:41:36.113Z,33
2017-12-16T07:43:53.553Z,34
2017-12-16T07:46:03.445Z,33
2017-12-16T07:48:22.246Z,34
2017-12-16T07:50:40.867Z,35
2017-12-16T07:55:00.936Z,32
2017-12-16T07:59:07.863Z,31
2017-12-16T08:03:17.151Z,34
2017-12-16T08:05:29.811Z,33
2017-12-16T08:07:41.741Z,35
2017-12-16T08:10:02.243Z,31
2017-12-16T08:14:26.964Z,33
2017-12-16T08:16:40.853Z,33
2017-12-16T08:18:49.741Z,33
2017-12-16T08:21:06.068Z,34
2017-12-16T08:23:18.450Z,33
2017-12-16T08:25:30.108Z,30
2017-12-16T08:27:41.085Z,31
2017-12-16T08:29:48.766Z,34
2017-12-16T08:31:55.329Z,32
2017-12-16T08:34:10.705Z,32
2017-12-16T08:36:26.348Z,34
2017-12-16T08:38:35.103Z,30
2017-12-16T08:41:08.743Z,31
2017-12-16T08:43:25.749Z,32
2017-12-16T08:45:36.168Z,34
2017-12-16T08:47:53.867Z,34
2017-12-16T08:50:02.963Z,32
2017-12-16T08:54:38.074Z,32
2017-12-16T08:59:06.895Z,31
2017-12-16T09:01:21.407Z,32
2017-12-16T09:03:40.120Z,32
2017-12-16T09:06:06.993Z,32
2017-12-16T09:08:18.357Z,33
2017-12-16T09:10:29.104Z,32
2017-12-16T09:12:39.352Z,30
2017-12-16T09:14:49.953Z,32
2017-12-16T09:17:03.972Z,32
2017-12-16T09:19:14.800Z,33
2017-12-16T09:21:27.388Z,32
2017-12-16T09:23:37.084Z,33
2017-12-16T09:25:55.587Z,30
2017-12-16T09:28:05.072Z,32
2017-12-16T09:30:16.793Z,31
2017-12-16T09:32:40.672Z,32
2017-12-16T09:34:41.438Z,33
2017-12-16T09:37:11.472Z,32
2017-12-16T09:41:29.536Z,32
2017-12-16T09:43:36.213Z,33
2017-12-16T09:46:00.952Z,32
2017-12-16T09:48:21.865Z,32
2017-12-16T09:50:37.872Z,32
2017-12-16T09:52:52.930Z,32
2017-12-16T09:55:06.479Z,32
2017-12-16T09:57:17.134Z,32
2017-12-16T09:59:31.386Z,30
2017-12-16T10:01:40.750Z,32
2017-12-16T10:06:07.183Z,32
2017-12-16T10:10:53.498Z,32
2017-12-16T10:13:04.629Z,31
2017-12-16T10:15:20.390Z,31
2017-12-16T10:17:43.713Z,32
2017-12-16T10:20:02.344Z,31
2017-12-16T10:22:16.364Z,32
2017-12-16T10:24:26.515Z,32
2017-12-16T10:26:34.481Z,32
2017-12-16T10:28:44.003Z,32
2017-12-16T10:30:59.013Z,30
2017-12-16T10:33:14.689Z,32
2017-12-16T10:35:29.581Z,31
2017-12-16T10:40:13.076Z,30
2017-12-16T10:42:33.495Z,29
2017-12-16T10:44:40.143Z,30
2017-12-16T10:46:48.207Z,32
2017-12-16T10:49:06.965Z,31
2017-12-16T10:51:15.988Z,31
2017-12-16T10:53:24.926Z,31
2017-12-16T10:55:32.786Z,32
2017-12-16T10:57:43.564Z,32
2017-12-16T11:00:05.015Z,32
2017-12-16T11:02:16.869Z,31
2017-12-16T11:04:33.833Z,30
2017-12-16T11:06:44.275Z,29
2017-12-16T11:09:07.591Z,30
2017-12-16T11:11:26.469Z,32
2017-12-16T11:13:45.906Z,30
2017-12-16T11:20:26.052Z,32
2017-12-16T11:22:42.892Z,31
2017-12-16T11:24:53.708Z,30
2017-12-16T11:27:13.844Z,31
2017-12-16T11:29:23.749Z,28
2017-12-16T11:31:38.666Z,30
2017-12-16T11:33:52.402Z,30
2017-12-16T11:38:38.672Z,28
2017-12-16T11:45:38.767Z,30
2017-12-16T11:47:46.395Z,32
2017-12-16T11:49:56.731Z,30
2017-12-16T11:52:14.312Z,29
2017-12-16T11:54:28.590Z,31
2017-12-16T11:56:48.540Z,30
2017-12-16T11:59:05.727Z,28
2017-12-16T12:01:14.688Z,32
2017-12-16T12:03:22.326Z,32
2017-12-16T12:05:34.944Z,30
2017-12-16T12:07:47.844Z,30
2017-12-16T12:10:12.155Z,29
2017-12-16T12:12:21.948Z,30
2017-12-16T12:14:40.670Z,28
2017-12-16T12:16:51.017Z,28
2017-12-16T12:18:58.666Z,28
2017-12-16T12:21:16.734Z,29
2017-12-16T12:23:32.346Z,31
2017-12-16T12:25:40.167Z,30
2017-12-16T12:27:47.909Z,29
2017-12-16T12:32:21.290Z,30
2017-12-16T12:34:43.205Z,29
2017-12-16T12:37:09.091Z,30
2017-12-16T12:39:17.049Z,31
2017-12-16T12:43:55.548Z,31
2017-12-16T12:46:20.162Z,31
2017-12-16T12:48:44.715Z,30
2017-12-16T12:53:26.468Z,30
2017-12-16T12:55:42.248Z,27
2017-12-16T12:57:48.233Z,30
2017-12-16T13:00:02.485Z,29
2017-12-16T13:02:25.025Z,30
2017-12-16T13:04:41.075Z,30
2017-12-16T13:06:53.265Z,30
2017-12-16T13:09:03.916Z,30
2017-12-16T13:11:14.667Z,30
2017-12-16T13:13:24.478Z,28
2017-12-16T13:15:32.296Z,29
2017-12-16T13:17:42.008Z,28
2017-12-16T13:24:48.456Z,30
2017-12-16T13:26:57.782Z,30
2017-12-16T13:29:07.453Z,30
2017-12-16T13:31:13.087Z,28
2017-12-16T13:33:47.226Z,29
2017-12-16T13:35:50.750Z,30
2017-12-16T13:37:59.990Z,30
2017-12-16T13:40:19.450Z,28
2017-12-16T13:42:36.529Z,28
2017-12-16T13:44:47.742Z,28
2017-12-16T13:47:06.184Z,27
2017-12-16T13:49:20.029Z,26
2017-12-16T13:51:41.370Z,30
2017-12-16T13:53:51.953Z,30
2017-12-16T13:56:05.529Z,29
2017-12-16T13:58:21.391Z,28
2017-12-16T14:00:33.910Z,30
2017-12-16T14:02:46.626Z,29
2017-12-16T14:05:00.430Z,28
2017-12-16T14:07:07.985Z,29
2017-12-16T14:09:21.634Z,28
2017-12-16T14:13:45.390Z,28
2017-12-16T14:16:10.514Z,30
2017-12-16T14:18:25.963Z,30
2017-12-16T14:20:35.645Z,28
2017-12-16T14:22:53.256Z,27
2017-12-16T14:25:10.806Z,29
2017-12-16T14:27:27.185Z,28
2017-12-16T14:29:40.423Z,26
2017-12-16T14:31:52.501Z,30
2017-12-16T14:36:16.980Z,26
2017-12-16T14:38:35.177Z,27
2017-12-16T14:41:03.623Z,26
2017-12-16T14:43:16.817Z,29
2017-12-16T14:45:28.320Z,28
2017-12-16T14:47:39.678Z,28
2017-12-16T14:49:51.923Z,28
2017-12-16T14:52:03.039Z,28
2017-12-16T14:54:15.040Z,28
2017-12-16T15:00:24.460Z,29
2017-12-16T15:02:37.399Z,26
2017-12-16T15:05:03.204Z,29
2017-12-16T15:07:21.516Z,26
2017-12-16T15:09:38.206Z,26
2017-12-16T15:11:50.766Z,29
2017-12-16T15:13:58.490Z,26
2017-12-16T15:16:05.490Z,26
2017-12-16T15:18:19.981Z,28
2017-12-16T15:22:50.004Z,29
2017-12-16T15:25:04.173Z,26
2017-12-16T15:29:34.013Z,29
2017-12-16T15:31:42.289Z,28
2017-12-16T15:33:59.525Z,29
2017-12-16T15:36:10.450Z,28
2017-12-16T15:38:20.265Z,26
2017-12-16T15:40:26.955Z,28
2017-12-16T15:42:49.170Z,28
2017-12-16T15:45:08.985Z,25
2017-12-16T15:47:21.944Z,28
2017-12-16T15:49:31.391Z,27
2017-12-16T15:51:44.369Z,28
2017-12-16T15:53:54.069Z,29
2017-12-16T15:56:03.429Z,29
2017-12-16T15:58:23.690Z,28
2017-12-16T16:00:41.212Z,26
2017-12-16T16:02:51.896Z,27
2017-12-16T16:05:07.924Z,26
2017-12-16T16:09:47.867Z,27
2017-12-16T16:11:57.764Z,27
2017-12-16T16:14:05.207Z,29
2017-12-16T16:16:20.121Z,26
2017-12-16T16:18:32.267Z,26
2017-12-16T16:20:50.469Z,28
2017-12-16T16:23:02.244Z,28
2017-12-16T16:25:17.336Z,27
2017-12-16T16:29:23.764Z,26
2017-12-16T16:31:31.789Z,25
2017-12-16T16:33:39.908Z,25
2017-12-16T16:35:48.126Z,27
2017-12-16T16:37:56.850Z,28
2017-12-16T16:40:03.171Z,26
2017-12-16T16:42:16.807Z,26
2017-12-16T16:44:43.334Z,28
2017-12-16T16:46:51.193Z,28
2017-12-16T16:49:00.568Z,27
2017-12-16T16:51:09.929Z,27
2017-12-16T16:53:16.867Z,28
2017-12-16T16:55:28.462Z,26
2017-12-16T16:57:35.368Z,28
2017-12-16T16:59:45.414Z,27
2017-12-16T17:01:55.492Z,27
2017-12-16T17:04:01.297Z,28
2017-12-16T17:06:10.771Z,26
2017-12-16T17:08:23.209Z,26
2017-12-16T17:10:34.970Z,26
2017-12-16T17:15:02.773Z,26
2017-12-16T17:17:22.820Z,26
2017-12-16T17:19:34.486Z,28
2017-12-16T17:21:49.532Z,26
2017-12-16T17:23:57.836Z,28
2017-12-16T17:26:09.946Z,28
2017-12-16T17:28:39.368Z,26
2017-12-16T17:30:39.025Z,28
2017-12-16T17:32:46.525Z,27
2017-12-16T17:39:38.108Z,27
2017-12-16T17:41:53.199Z,26
2017-12-16T17:44:11.848Z,27
2017-12-16T17:46:23.761Z,26
2017-12-16T17:48:49.450Z,26
2017-12-16T17:51:01.910Z,25
2017-12-16T17:53:09.903Z,28
2017-12-16T17:55:20.792Z,24
2017-12-16T17:57:29.182Z,25
2017-12-16T17:59:38.507Z,24
2017-12-16T18:04:16.272Z,25
2017-12-16T18:06:23.612Z,24
2017-12-16T18:08:39.462Z,26
2017-12-16T18:10:56.506Z,27
2017-12-16T18:13:12.125Z,26
2017-12-16T18:15:26.951Z,26
2017-12-16T18:22:27.590Z,26
2017-12-16T18:24:40.249Z,27
2017-12-16T18:26:49.948Z,26
2017-12-16T18:28:59.811Z,27
2017-12-16T18:31:10.273Z,26
2017-12-16T18:33:43.088Z,26
2017-12-16T18:35:51.448Z,25
2017-12-16T18:38:18.567Z,23
2017-12-16T18:40:28.833Z,26
2017-12-16T18:42:46.892Z,27
2017-12-16T18:45:02.870Z,27
2017-12-16T18:47:11.411Z,26
2017-12-16T18:51:59.287Z,24
2017-12-16T18:54:11.497Z,26
2017-12-16T18:56:25.072Z,23
2017-12-16T18:58:33.921Z,26
2017-12-16T19:00:57.311Z,25
2017-12-16T19:03:10.222Z,26
2017-12-16T19:05:40.126Z,25
2017-12-16T19:07:55.383Z,26
2017-12-16T19:10:09.106Z,24
2017-12-16T19:12:22.848Z,24
2017-12-16T19:14:32.648Z,26
2017-12-16T19:16:40.805Z,25
2017-12-16T19:18:58.747Z,23
2017-12-16T19:21:13.624Z,25
2017-12-16T19:23:21.147Z,26
2017-12-16T19:25:44.088Z,24
2017-12-16T19:30:01.051Z,26
2017-12-16T19:32:18.685Z,24
2017-12-16T19:34:28.749Z,24
2017-12-16T19:36:39.432Z,24
2017-12-16T19:38:51.264Z,24
2017-12-16T19:41:00.562Z,26
2017-12-16T19:43:10.385Z,23
2017-12-16T19:45:21.329Z,25
2017-12-16T19:47:31.247Z,24
2017-12-16T19:49:40.006Z,23
2017-12-16T19:51:49.791Z,25
2017-12-16T19:53:58.533Z,26
2017-12-16T19:56:18.594Z,22
2017-12-16T19:58:42.373Z,24
2017-12-16T20:01:02.728Z,23
2017-12-16T20:03:18.077Z,23
2017-12-16T20:07:33.187Z,24
2017-12-16T20:09:42.002Z,24
2017-12-16T20:11:52.295Z,22
2017-12-16T20:14:01.689Z,23
2017-12-16T20:16:11.234Z,23
2017-12-16T20:18:22.529Z,23
2017-12-16T20:20:31.388Z,23
2017-12-16T20:22:39.010Z,23
2017-12-16T20:24:47.451Z,25
2017-12-16T20:26:52.830Z,24
2017-12-16T20:29:00.974Z,23
2017-12-16T20:31:10.424Z,22
2017-12-16T20:33:21.469Z,23
2017-12-16T20:35:36.485Z,23
2017-12-16T20:39:42.724Z,23
2017-12-16T20:41:53.966Z,23
2017-12-16T20:44:05.987Z,21
2017-12-16T20:46:22.367Z,23
2017-12-16T20:48:30.948Z,25
2017-12-16T20:50:38.107Z,24
2017-12-16T20:55:06.432Z,24
2017-12-16T20:57:12.487Z,25
2017-12-16T20:59:18.483Z,25
2017-12-16T21:01:23.208Z,23
2017-12-16T21:03:33.893Z,23
2017-12-16T21:05:42.027Z,23
2017-12-16T21:07:52.849Z,22
2017-12-16T21:10:09.254Z,23
2017-12-16T21:12:17.365Z,21
2017-12-16T21:14:34.146Z,24
2017-12-16T21:16:53.531Z,23
2017-12-16T21:19:03.753Z,24
2017-12-16T21:21:28.467Z,23
2017-12-16T21:23:39.763Z,20
2017-12-16T21:25:50.121Z,23
2017-12-16T21:28:15.686Z,21
2017-12-16T21:30:24.486Z,23
2017-12-16T21:32:32.010Z,23
2017-12-16T21:34:40.931Z,20
2017-12-16T21:36:57.287Z,23
2017-12-16T21:39:14.129Z,23
2017-12-16T21:41:33.263Z,21
2017-12-16T21:43:41.945Z,21
2017-12-16T21:46:00.745Z,22
2017-12-16T21:48:10.232Z,20
2017-12-16T21:50:19.310Z,23
2017-12-16T21:52:29.751Z,20
2017-12-16T21:56:58.008Z,23
2017-12-16T21:59:06.166Z,23
2017-12-16T22:01:29.265Z,21
2017-12-16T22:03:40.422Z,22
2017-12-16T22:05:48.145Z,21
2017-12-16T22:08:09.778Z,22
2017-12-16T22:10:32.981Z,21
2017-12-16T22:13:07.344Z,22
2017-12-16T22:15:07.554Z,22
2017-12-16T22:17:23.288Z,20
2017-12-16T22:19:42.955Z,23
2017-12-16T22:21:43.193Z,23
2017-12-16T22:23:51.769Z,21
2017-12-16T22:25:58.525Z,23
2017-12-16T22:28:28.326Z,21
2017-12-16T22:30:47.128Z,21
2017-12-16T22:33:14.376Z,19
2017-12-16T22:35:22.628Z,21
2017-12-16T22:37:37.626Z,21
2017-12-16T22:39:45.719Z,21
2017-12-16T22:44:00.050Z,21
2017-12-16T22:46:09.005Z,19
2017-12-16T22:50:19.233Z,21
2017-12-16T22:52:25.930Z,23
2017-12-16T22:54:33.146Z,21
2017-12-16T22:59:11.330Z,21
2017-12-16T23:01:17.974Z,22
2017-12-16T23:03:24.595Z,22
2017-12-16T23:05:33.623Z,20
2017-12-16T23:07:40.182Z,22
2017-12-16T23:09:47.568Z,22
2017-12-16T23:11:55.235Z,22
2017-12-16T23:14:04.995Z,21
2017-12-16T23:16:12.176Z,21
2017-12-16T23:18:17.869Z,22
2017-12-16T23:22:56.154Z,22
2017-12-16T23:25:04.668Z,21
2017-12-16T23:27:18.170Z,22
2017-12-16T23:29:34.092Z,19
2017-12-16T23:31:39.894Z,20
2017-12-16T23:33:47.392Z,19
2017-12-16T23:35:53.370Z,20
2017-12-16T23:38:00.824Z,21
2017-12-16T23:40:08.068Z,21
2017-12-16T23:42:23.869Z,21
2017-12-16T23:44:31.422Z,20
2017-12-16T23:49:09.905Z,21
2017-12-16T23:51:27.825Z,20
2017-12-16T23:53:37.723Z,20
2017-12-16T23:55:53.107Z,19
2017-12-16T23:58:00.190Z,19
