createdAt,value
2023-04-26T00:11:34.514Z,1.4
2023-04-26T00:27:17.348Z,1.5
2023-04-26T00:43:00.384Z,1.6
2023-04-26T00:58:43.565Z,1.4
2023-04-26T01:14:26.258Z,1.4
2023-04-26T01:30:09.213Z,1.6
2023-04-26T01:45:51.709Z,1.3
2023-04-26T02:01:34.798Z,1.5
2023-04-26T02:17:17.649Z,1.3
2023-04-26T02:33:00.627Z,1.3
2023-04-26T02:48:43.616Z,1.6
2023-04-26T03:04:26.361Z,1.5
2023-04-26T03:20:09.177Z,1.5
2023-04-26T03:35:51.525Z,1.8
2023-04-26T03:51:34.217Z,1.8
2023-04-26T04:07:17.208Z,2
2023-04-26T04:23:00.041Z,2.3
2023-04-26T04:38:43.059Z,2.4
2023-04-26T04:54:26.099Z,2.09
2023-04-26T05:10:08.384Z,2.3
2023-04-26T05:25:50.678Z,2.4
2023-04-26T05:41:33.654Z,2.2
2023-04-26T05:57:16.431Z,1.6
2023-04-26T06:12:59.383Z,2.5
2023-04-26T06:28:42.336Z,1.8
2023-04-26T07:31:33.061Z,1.7
2023-04-26T07:47:15.750Z,1.6
2023-04-26T08:03:05.385Z,1.3
2023-04-26T08:18:41.178Z,1.5
2023-04-26T08:34:23.845Z,1.2
2023-04-26T08:50:06.360Z,1.5
2023-04-26T09:05:49.564Z,1.6
2023-04-26T09:21:32.299Z,1.9
2023-04-26T10:08:39.201Z,3.2
2023-04-26T10:24:21.686Z,2.7
2023-04-26T10:40:04.582Z,4.3
2023-04-26T10:55:46.971Z,1.7
2023-04-26T11:11:29.857Z,2
2023-04-26T11:27:12.062Z,1.6
2023-04-26T11:27:59.437Z,1.6
2023-04-26T11:43:42.289Z,1.5
2023-04-26T11:59:24.409Z,1.8
2023-04-26T12:15:06.692Z,2.2
2023-04-26T12:30:49.154Z,2
2023-04-26T12:46:38.949Z,1.7
2023-04-26T13:02:21.030Z,1.8
2023-04-26T13:17:56.135Z,1.7
2023-04-26T13:49:20.578Z,2
2023-04-26T14:05:17.489Z,1.9
2023-04-26T14:20:45.923Z,2
2023-04-26T14:36:28.853Z,1.9
2023-04-26T14:52:11.515Z,2
2023-04-26T15:07:54.114Z,2.2
2023-04-26T15:23:36.458Z,1.8
2023-04-26T15:39:18.969Z,1.6
2023-04-26T15:55:01.259Z,2.09
2023-04-26T16:10:43.484Z,1.8
2023-04-26T16:26:26.370Z,1.9
2023-04-26T16:42:08.999Z,1.9
2023-04-26T16:57:51.329Z,3.2
2023-04-26T17:13:34.131Z,2.09
2023-04-26T17:29:16.625Z,2.4
2023-04-26T17:44:58.971Z,1.7
2023-04-26T18:00:42.083Z,1.7
2023-04-26T18:16:24.238Z,1.8
2023-04-26T18:32:07.275Z,2
2023-04-26T18:47:49.939Z,1.8
2023-04-26T19:03:32.873Z,2.6
2023-04-26T19:19:14.970Z,2
2023-04-26T19:34:57.174Z,2.5
2023-04-26T19:50:39.470Z,3.1
2023-04-26T20:06:21.818Z,3
2023-04-26T20:22:04.245Z,2.9
2023-04-26T20:37:47.188Z,2.7
2023-04-26T20:53:30.063Z,2.8
2023-04-26T21:09:13.085Z,2.6
2023-04-26T21:24:55.839Z,2.6
2023-04-26T21:40:38.355Z,4.4
2023-04-26T21:56:20.789Z,3.7
2023-04-26T22:12:03.048Z,3.5
2023-04-26T22:27:45.671Z,5.2
2023-04-26T22:43:28.564Z,4.19
2023-04-26T22:59:11.383Z,2.6
2023-04-26T23:14:53.809Z,2.09
2023-04-26T23:30:36.479Z,1.7
2023-04-26T23:46:19.268Z,1.3
