createdAt,value
2018-06-13T00:00:08.096Z,11.43
2018-06-13T00:02:36.562Z,11.60
2018-06-13T00:05:05.763Z,12.27
2018-06-13T00:07:34.235Z,12.40
2018-06-13T00:10:02.764Z,12.20
2018-06-13T00:12:31.224Z,11.63
2018-06-13T00:14:59.675Z,11.37
2018-06-13T00:17:28.183Z,12.03
2018-06-13T00:19:56.651Z,12.23
2018-06-13T00:22:25.411Z,12.37
2018-06-13T00:24:53.524Z,12.73
2018-06-13T00:27:21.937Z,11.37
2018-06-13T00:29:50.501Z,11.90
2018-06-13T00:32:19.055Z,10.90
2018-06-13T00:34:47.745Z,10.87
2018-06-13T00:37:16.235Z,11.13
2018-06-13T00:39:44.793Z,10.23
2018-06-13T00:42:13.459Z,10.17
2018-06-13T00:44:41.957Z,11.07
2018-06-13T00:47:10.520Z,10.93
2018-06-13T00:49:39.043Z,10.77
2018-06-13T00:52:07.508Z,10.60
2018-06-13T00:54:35.968Z,10.10
2018-06-13T00:57:04.652Z,10.27
2018-06-13T00:59:33.152Z,10.23
2018-06-13T01:02:01.737Z,10.20
2018-06-13T01:04:30.175Z,10.93
2018-06-13T01:06:59.275Z,10.50
2018-06-13T01:09:27.747Z,9.47
2018-06-13T01:11:56.600Z,10.10
2018-06-13T01:14:25.111Z,9.70
2018-06-13T01:16:53.706Z,9.43
2018-06-13T01:19:22.326Z,9.83
2018-06-13T01:21:50.959Z,9.87
2018-06-13T01:24:19.416Z,10.40
2018-06-13T01:26:47.955Z,9.63
2018-06-13T01:29:16.554Z,9.87
2018-06-13T01:31:45.643Z,9.67
2018-06-13T01:34:15.111Z,9.67
2018-06-13T01:36:43.650Z,9.20
2018-06-13T01:39:12.216Z,8.33
2018-06-13T01:41:40.897Z,8.73
2018-06-13T01:44:09.638Z,8.30
2018-06-13T01:46:38.090Z,8.93
2018-06-13T01:49:06.652Z,9.70
2018-06-13T01:51:35.063Z,8.97
2018-06-13T01:54:03.573Z,9.53
2018-06-13T01:56:32.000Z,9.13
2018-06-13T01:59:00.461Z,9.50
2018-06-13T02:01:29.070Z,9.43
2018-06-13T02:03:57.556Z,9.47
2018-06-13T02:06:26.073Z,9.87
2018-06-13T02:08:54.608Z,10.63
2018-06-13T02:11:23.086Z,10.53
2018-06-13T02:13:51.599Z,9.90
2018-06-13T02:16:20.074Z,10.13
2018-06-13T02:18:48.572Z,9.87
2018-06-13T02:21:16.976Z,10.47
2018-06-13T02:23:45.664Z,9.80
2018-06-13T02:26:14.125Z,10.43
2018-06-13T02:28:42.605Z,10.30
2018-06-13T02:31:11.056Z,10.00
2018-06-13T02:33:39.481Z,9.40
2018-06-13T02:36:07.883Z,9.90
2018-06-13T02:38:36.420Z,9.80
2018-06-13T02:41:04.905Z,9.37
2018-06-13T02:43:33.342Z,9.93
2018-06-13T02:46:01.867Z,9.27
2018-06-13T02:48:30.675Z,9.43
2018-06-13T02:50:59.055Z,9.40
2018-06-13T02:53:27.543Z,8.93
2018-06-13T02:55:55.947Z,9.10
2018-06-13T02:58:24.613Z,8.40
2018-06-13T03:00:53.032Z,8.07
2018-06-13T03:03:21.516Z,7.57
2018-06-13T03:05:49.922Z,7.57
2018-06-13T03:08:18.408Z,7.80
2018-06-13T03:10:46.803Z,7.13
2018-06-13T03:13:15.524Z,7.83
2018-06-13T03:15:43.923Z,7.73
2018-06-13T03:18:12.409Z,7.33
2018-06-13T03:20:40.964Z,7.17
2018-06-13T03:23:09.413Z,7.23
2018-06-13T03:25:37.923Z,7.63
2018-06-13T03:28:06.608Z,7.53
2018-06-13T03:30:35.141Z,7.73
2018-06-13T03:33:03.552Z,8.03
2018-06-13T03:35:32.075Z,7.50
2018-06-13T03:38:00.708Z,7.17
2018-06-13T03:40:29.404Z,8.27
2018-06-13T03:42:57.870Z,7.30
2018-06-13T03:45:26.356Z,7.97
2018-06-13T03:47:54.869Z,8.10
2018-06-13T03:50:23.352Z,7.60
2018-06-13T03:52:51.769Z,7.40
2018-06-13T03:55:20.218Z,7.57
2018-06-13T03:57:48.699Z,8.63
2018-06-13T04:00:17.311Z,8.27
2018-06-13T04:02:45.769Z,7.80
2018-06-13T04:05:15.104Z,8.00
2018-06-13T04:07:43.606Z,8.40
2018-06-13T04:10:12.263Z,8.20
2018-06-13T04:12:41.015Z,7.70
2018-06-13T04:15:09.453Z,7.60
2018-06-13T04:17:37.927Z,8.30
2018-06-13T04:20:06.418Z,8.80
2018-06-13T04:22:34.606Z,7.70
2018-06-13T04:25:03.298Z,8.40
2018-06-13T04:27:32.686Z,8.50
2018-06-13T04:30:01.130Z,8.40
2018-06-13T04:32:29.735Z,8.23
2018-06-13T04:34:58.203Z,8.47
2018-06-13T04:37:26.927Z,8.00
2018-06-13T04:39:55.364Z,8.47
2018-06-13T04:42:24.041Z,8.00
2018-06-13T04:44:52.554Z,8.63
2018-06-13T04:47:21.281Z,8.17
2018-06-13T04:49:49.691Z,8.37
2018-06-13T04:52:18.332Z,7.73
2018-06-13T04:54:46.742Z,8.67
2018-06-13T04:57:15.307Z,8.77
2018-06-13T04:59:43.745Z,9.67
2018-06-13T05:02:12.239Z,8.50
2018-06-13T05:04:40.819Z,9.37
2018-06-13T05:07:09.455Z,8.60
2018-06-13T05:09:37.898Z,9.07
2018-06-13T05:12:06.324Z,8.63
2018-06-13T05:14:34.777Z,8.60
2018-06-13T05:17:03.216Z,9.10
2018-06-13T05:19:31.620Z,8.87
2018-06-13T05:22:00.254Z,8.87
2018-06-13T05:24:28.852Z,8.87
2018-06-13T05:26:57.307Z,8.77
2018-06-13T05:29:25.855Z,9.40
2018-06-13T05:31:54.442Z,9.10
2018-06-13T05:34:23.089Z,9.40
2018-06-13T05:36:51.662Z,9.63
2018-06-13T05:39:20.121Z,9.53
2018-06-13T05:41:48.774Z,9.77
2018-06-13T05:44:17.352Z,9.00
2018-06-13T05:46:45.807Z,9.57
2018-06-13T05:49:14.254Z,9.13
2018-06-13T05:51:42.785Z,9.43
2018-06-13T05:54:11.225Z,9.63
2018-06-13T05:56:40.297Z,8.90
2018-06-13T05:59:08.814Z,8.83
2018-06-13T06:01:37.280Z,9.57
2018-06-13T06:04:05.705Z,9.17
2018-06-13T06:06:34.404Z,9.93
2018-06-13T06:09:03.300Z,10.37
2018-06-13T06:11:31.752Z,9.90
2018-06-13T06:14:00.194Z,9.07
2018-06-13T06:16:28.721Z,9.67
2018-06-13T06:18:57.207Z,9.10
2018-06-13T06:21:25.751Z,8.53
2018-06-13T06:23:54.218Z,8.77
2018-06-13T06:26:22.777Z,9.90
2018-06-13T06:28:51.308Z,9.20
2018-06-13T06:31:20.043Z,9.60
2018-06-13T06:33:48.720Z,8.97
2018-06-13T06:36:16.925Z,8.70
2018-06-13T06:38:45.400Z,8.80
2018-06-13T06:41:14.010Z,8.47
2018-06-13T06:43:42.581Z,8.97
2018-06-13T06:46:11.225Z,9.47
2018-06-13T06:48:39.757Z,8.93
2018-06-13T06:51:08.236Z,9.17
2018-06-13T06:53:36.663Z,9.63
2018-06-13T06:56:05.297Z,8.90
2018-06-13T06:58:34.143Z,9.10
2018-06-13T07:01:02.686Z,9.10
2018-06-13T07:03:31.443Z,9.03
2018-06-13T07:06:00.142Z,8.60
2018-06-13T07:08:28.858Z,8.80
2018-06-13T07:10:57.298Z,9.73
2018-06-13T07:13:25.793Z,8.77
2018-06-13T07:15:54.515Z,8.80
2018-06-13T07:18:23.196Z,9.30
2018-06-13T07:20:51.805Z,8.60
2018-06-13T07:23:20.401Z,8.70
2018-06-13T07:25:48.921Z,9.40
2018-06-13T07:28:17.472Z,9.90
2018-06-13T07:30:46.138Z,9.63
2018-06-13T07:33:14.616Z,9.83
2018-06-13T07:35:43.115Z,9.47
2018-06-13T07:38:11.738Z,9.43
2018-06-13T07:40:40.158Z,10.73
2018-06-13T07:43:08.560Z,10.07
2018-06-13T07:45:37.049Z,9.50
2018-06-13T07:48:05.649Z,9.33
2018-06-13T07:50:34.136Z,8.57
2018-06-13T07:53:02.816Z,8.73
2018-06-13T07:55:31.311Z,7.77
2018-06-13T07:57:59.829Z,7.27
2018-06-13T08:00:28.317Z,6.97
2018-06-13T08:02:56.991Z,7.73
2018-06-13T08:05:25.518Z,6.83
2018-06-13T08:07:54.136Z,7.13
2018-06-13T08:10:22.709Z,7.17
2018-06-13T08:12:51.212Z,7.53
2018-06-13T08:15:19.853Z,6.53
2018-06-13T08:17:48.403Z,6.30
2018-06-13T08:20:17.001Z,6.53
2018-06-13T08:22:45.501Z,6.53
2018-06-13T08:25:14.039Z,6.10
2018-06-13T08:27:50.071Z,6.37
2018-06-13T08:30:18.557Z,7.50
2018-06-13T08:32:47.004Z,6.53
2018-06-13T08:35:15.519Z,7.30
2018-06-13T08:37:44.004Z,7.20
2018-06-13T08:40:12.752Z,6.87
2018-06-13T08:42:41.567Z,7.07
2018-06-13T08:45:10.047Z,6.63
2018-06-13T08:47:38.483Z,6.27
2018-06-13T08:50:06.986Z,6.50
2018-06-13T08:52:35.520Z,5.70
2018-06-13T08:55:04.064Z,4.80
2018-06-13T08:57:32.566Z,5.30
2018-06-13T09:00:01.100Z,5.67
2018-06-13T09:02:29.561Z,5.47
2018-06-13T09:04:58.105Z,5.07
2018-06-13T09:07:26.527Z,5.83
2018-06-13T09:09:54.771Z,5.10
2018-06-13T09:12:23.329Z,5.37
2018-06-13T09:14:51.881Z,5.30
2018-06-13T09:17:20.418Z,4.77
2018-06-13T09:19:48.963Z,5.13
2018-06-13T09:22:17.463Z,5.53
2018-06-13T09:24:45.988Z,5.20
2018-06-13T09:27:14.432Z,4.90
2018-06-13T09:29:42.996Z,5.00
2018-06-13T09:32:11.601Z,5.27
2018-06-13T09:34:40.060Z,4.90
2018-06-13T09:37:08.569Z,5.00
2018-06-13T09:39:37.112Z,4.57
2018-06-13T09:42:05.687Z,4.73
2018-06-13T09:44:34.112Z,4.17
2018-06-13T09:47:06.907Z,4.87
2018-06-13T09:49:31.045Z,4.97
2018-06-13T09:51:59.495Z,5.20
2018-06-13T09:54:27.994Z,6.13
2018-06-13T09:56:56.600Z,5.90
2018-06-13T09:59:29.356Z,5.57
2018-06-13T10:02:03.307Z,5.37
2018-06-13T10:04:31.810Z,5.10
2018-06-13T10:07:00.357Z,5.10
2018-06-13T10:09:28.832Z,4.93
2018-06-13T10:11:57.374Z,5.20
2018-06-13T10:14:25.904Z,5.23
2018-06-13T10:16:54.951Z,5.70
2018-06-13T10:19:23.415Z,5.50
2018-06-13T10:21:51.907Z,5.20
2018-06-13T10:24:20.417Z,5.27
2018-06-13T10:26:49.003Z,5.30
2018-06-13T10:29:18.146Z,5.60
2018-06-13T10:31:46.766Z,5.10
2018-06-13T10:34:15.941Z,6.43
2018-06-13T10:36:44.393Z,5.87
2018-06-13T10:39:13.156Z,5.27
2018-06-13T10:41:42.179Z,5.00
2018-06-13T10:44:10.708Z,5.37
2018-06-13T10:46:39.283Z,5.40
2018-06-13T10:49:08.219Z,5.90
2018-06-13T10:51:37.418Z,5.83
2018-06-13T10:54:06.136Z,5.57
2018-06-13T10:56:34.660Z,6.33
2018-06-13T10:59:03.673Z,6.17
2018-06-13T11:01:32.206Z,5.93
2018-06-13T11:04:01.432Z,6.23
2018-06-13T11:06:30.144Z,5.77
2018-06-13T11:08:58.801Z,5.73
2018-06-13T11:11:27.343Z,5.60
2018-06-13T11:13:55.832Z,5.37
2018-06-13T11:16:24.352Z,5.60
2018-06-13T11:18:52.946Z,5.50
2018-06-13T11:21:21.969Z,5.90
2018-06-13T11:23:50.560Z,5.60
2018-06-13T11:26:19.135Z,5.73
2018-06-13T11:28:47.638Z,6.67
2018-06-13T11:31:16.246Z,5.97
2018-06-13T11:33:44.836Z,5.23
2018-06-13T11:36:13.409Z,5.87
2018-06-13T11:38:41.892Z,5.50
2018-06-13T11:41:10.419Z,5.47
2018-06-13T11:43:38.845Z,5.27
2018-06-13T11:46:07.282Z,5.10
2018-06-13T11:48:35.816Z,5.63
2018-06-13T11:51:04.371Z,5.13
2018-06-13T11:53:33.109Z,5.03
2018-06-13T11:56:02.488Z,5.43
2018-06-13T11:58:31.073Z,4.90
2018-06-13T12:00:59.684Z,5.60
2018-06-13T12:03:28.499Z,5.27
2018-06-13T12:05:57.828Z,5.13
2018-06-13T12:08:26.432Z,5.03
2018-06-13T12:10:55.210Z,5.73
2018-06-13T12:13:23.769Z,5.63
2018-06-13T12:15:52.380Z,5.80
2018-06-13T12:18:21.800Z,5.80
2018-06-13T12:20:50.956Z,5.90
2018-06-13T12:23:19.464Z,5.33
2018-06-13T12:25:48.128Z,5.60
2018-06-13T12:28:16.655Z,4.97
2018-06-13T12:30:45.213Z,4.97
2018-06-13T12:33:13.734Z,5.57
2018-06-13T12:35:42.358Z,5.50
2018-06-13T12:38:10.936Z,5.50
2018-06-13T12:40:39.576Z,5.47
2018-06-13T12:43:08.239Z,5.63
2018-06-13T12:45:36.723Z,5.97
2018-06-13T12:48:05.228Z,5.40
2018-06-13T12:50:33.731Z,5.00
2018-06-13T12:53:02.251Z,5.47
2018-06-13T12:55:30.851Z,5.27
2018-06-13T12:57:59.402Z,5.40
2018-06-13T13:00:28.472Z,5.47
2018-06-13T13:02:56.919Z,5.10
2018-06-13T13:05:25.431Z,4.50
2018-06-13T13:07:54.097Z,4.83
2018-06-13T13:10:22.854Z,4.30
2018-06-13T13:12:51.704Z,4.77
2018-06-13T13:15:20.194Z,5.13
2018-06-13T13:17:48.775Z,4.80
2018-06-13T13:20:17.491Z,4.93
2018-06-13T13:22:46.508Z,4.83
2018-06-13T13:25:15.212Z,5.90
2018-06-13T13:27:43.654Z,4.83
2018-06-13T13:30:12.147Z,4.67
2018-06-13T13:32:40.694Z,4.60
2018-06-13T13:35:09.237Z,4.87
2018-06-13T13:37:37.751Z,4.23
2018-06-13T13:40:06.328Z,4.50
2018-06-13T13:42:34.801Z,4.10
2018-06-13T13:45:03.541Z,4.30
2018-06-13T13:47:32.378Z,4.80
2018-06-13T13:50:00.968Z,4.30
2018-06-13T13:52:29.527Z,5.17
2018-06-13T13:54:57.658Z,4.67
2018-06-13T13:57:26.245Z,5.23
2018-06-13T13:59:54.769Z,4.47
2018-06-13T14:02:23.235Z,4.73
2018-06-13T14:04:51.737Z,4.97
2018-06-13T14:07:20.425Z,4.70
2018-06-13T14:09:49.041Z,4.57
2018-06-13T14:12:17.867Z,4.80
2018-06-13T14:14:46.263Z,4.03
2018-06-13T14:17:14.750Z,4.50
2018-06-13T14:19:43.393Z,4.57
2018-06-13T14:22:11.935Z,4.30
2018-06-13T14:24:40.696Z,4.43
2018-06-13T14:27:09.212Z,4.40
2018-06-13T14:29:37.773Z,4.20
2018-06-13T14:32:06.498Z,3.70
2018-06-13T14:34:35.008Z,4.10
2018-06-13T14:37:03.494Z,4.83
2018-06-13T14:39:32.110Z,3.93
2018-06-13T14:42:00.739Z,3.37
2018-06-13T14:44:29.557Z,3.90
2018-06-13T14:46:58.008Z,3.47
2018-06-13T14:49:26.545Z,3.00
2018-06-13T14:51:55.584Z,2.93
2018-06-13T14:54:24.219Z,3.20
2018-06-13T14:56:53.309Z,2.73
2018-06-13T14:59:21.923Z,2.93
2018-06-13T15:01:50.676Z,2.90
2018-06-13T15:04:24.206Z,2.90
2018-06-13T15:06:52.822Z,3.27
2018-06-13T15:09:21.587Z,3.23
2018-06-13T15:11:50.207Z,3.53
2018-06-13T15:14:18.417Z,3.17
2018-06-13T15:16:47.035Z,3.57
2018-06-13T15:19:15.620Z,3.30
2018-06-13T15:21:44.050Z,3.20
2018-06-13T15:24:12.582Z,3.27
2018-06-13T15:26:41.232Z,3.40
2018-06-13T15:29:09.854Z,3.10
2018-06-13T15:31:38.668Z,3.20
2018-06-13T15:34:07.205Z,3.10
2018-06-13T15:36:36.391Z,3.40
2018-06-13T15:39:08.324Z,2.87
2018-06-13T15:41:37.084Z,3.33
2018-06-13T15:44:05.744Z,3.00
2018-06-13T15:46:34.466Z,3.30
2018-06-13T15:49:02.904Z,3.00
2018-06-13T15:51:31.500Z,3.00
2018-06-13T15:54:00.455Z,3.30
2018-06-13T15:56:29.280Z,3.60
2018-06-13T15:58:58.443Z,2.90
2018-06-13T16:01:27.071Z,3.20
2018-06-13T16:03:55.696Z,3.13
2018-06-13T16:06:24.254Z,3.40
2018-06-13T16:08:53.170Z,2.90
2018-06-13T16:11:21.732Z,3.40
2018-06-13T16:13:50.396Z,3.70
2018-06-13T16:16:18.916Z,4.10
2018-06-13T16:18:47.642Z,3.73
2018-06-13T16:21:16.177Z,3.40
2018-06-13T16:23:44.695Z,3.43
2018-06-13T16:26:13.208Z,3.77
2018-06-13T16:28:42.055Z,3.43
2018-06-13T16:31:10.637Z,3.93
2018-06-13T16:33:39.719Z,4.40
2018-06-13T16:36:08.281Z,4.30
2018-06-13T16:38:37.348Z,4.20
2018-06-13T16:41:05.797Z,4.63
2018-06-13T16:43:34.379Z,4.60
2018-06-13T16:46:03.043Z,4.33
2018-06-13T16:48:31.890Z,4.30
2018-06-13T16:51:11.880Z,4.03
2018-06-13T16:53:51.649Z,4.23
2018-06-13T16:56:20.506Z,4.60
2018-06-13T16:58:49.928Z,4.17
2018-06-13T17:01:18.644Z,4.70
2018-06-13T17:03:47.290Z,4.53
2018-06-13T17:06:15.920Z,4.93
2018-06-13T17:08:44.388Z,3.93
2018-06-13T17:11:12.895Z,4.53
2018-06-13T17:13:41.570Z,4.90
2018-06-13T17:16:10.052Z,4.80
2018-06-13T17:18:38.544Z,4.40
2018-06-13T17:21:07.148Z,4.63
2018-06-13T17:23:36.466Z,4.43
2018-06-13T17:26:05.072Z,5.10
2018-06-13T17:28:34.018Z,4.33
2018-06-13T17:31:02.506Z,4.60
2018-06-13T17:33:31.359Z,4.17
2018-06-13T17:35:59.853Z,3.90
2018-06-13T17:38:28.374Z,4.23
2018-06-13T17:40:56.959Z,4.10
2018-06-13T17:43:25.508Z,4.40
2018-06-13T17:45:54.755Z,4.77
2018-06-13T17:48:23.391Z,4.20
2018-06-13T17:50:52.118Z,4.57
2018-06-13T17:53:20.679Z,4.53
2018-06-13T17:55:49.190Z,4.10
2018-06-13T17:58:17.759Z,4.80
2018-06-13T18:00:46.343Z,4.20
2018-06-13T18:03:14.972Z,4.70
2018-06-13T18:05:43.599Z,4.53
2018-06-13T18:08:12.075Z,4.90
2018-06-13T18:10:40.741Z,4.97
2018-06-13T18:13:09.251Z,4.83
2018-06-13T18:15:37.764Z,4.73
2018-06-13T18:18:06.609Z,5.20
2018-06-13T18:20:35.335Z,4.87
2018-06-13T18:23:04.100Z,4.43
2018-06-13T18:25:32.618Z,5.00
2018-06-13T18:28:01.168Z,4.70
2018-06-13T18:30:29.782Z,4.60
2018-06-13T18:32:58.333Z,5.27
2018-06-13T18:35:26.939Z,4.63
2018-06-13T18:37:55.712Z,4.47
2018-06-13T18:40:24.420Z,4.83
2018-06-13T18:42:52.931Z,4.50
2018-06-13T18:45:21.696Z,4.70
2018-06-13T18:47:51.106Z,4.97
2018-06-13T18:50:19.645Z,4.53
2018-06-13T18:52:48.320Z,4.67
2018-06-13T18:55:16.822Z,4.83
2018-06-13T18:57:45.478Z,4.50
2018-06-13T19:00:13.960Z,4.00
2018-06-13T19:02:42.631Z,5.07
2018-06-13T19:05:11.125Z,4.93
2018-06-13T19:07:39.607Z,5.50
2018-06-13T19:10:08.231Z,5.23
2018-06-13T19:12:36.931Z,5.40
2018-06-13T19:15:05.440Z,5.03
2018-06-13T19:17:34.035Z,5.37
2018-06-13T19:20:02.630Z,4.30
2018-06-13T19:22:31.131Z,4.70
2018-06-13T19:24:59.690Z,5.10
2018-06-13T19:27:28.625Z,4.90
2018-06-13T19:29:57.160Z,5.20
2018-06-13T19:32:25.621Z,4.63
2018-06-13T19:34:54.475Z,4.77
2018-06-13T19:37:22.935Z,4.67
2018-06-13T19:39:51.763Z,4.80
2018-06-13T19:42:20.428Z,4.63
2018-06-13T19:44:49.032Z,4.47
2018-06-13T19:47:22.829Z,4.27
2018-06-13T19:49:54.355Z,4.30
2018-06-13T19:52:27.036Z,4.47
2018-06-13T19:55:00.998Z,4.47
2018-06-13T19:57:29.871Z,4.50
2018-06-13T19:59:58.784Z,4.43
2018-06-13T20:02:31.423Z,4.10
2018-06-13T20:05:05.222Z,4.63
2018-06-13T20:07:33.926Z,4.20
2018-06-13T20:10:02.515Z,4.50
2018-06-13T20:12:43.116Z,4.57
2018-06-13T20:16:17.181Z,4.97
2018-06-13T20:18:51.074Z,4.17
2018-06-13T20:21:19.606Z,4.10
2018-06-13T20:23:48.373Z,4.47
2018-06-13T20:26:22.337Z,4.30
2018-06-13T20:28:56.362Z,4.07
2018-06-13T20:31:27.936Z,4.90
2018-06-13T20:33:56.977Z,4.50
2018-06-13T20:36:25.901Z,4.80
2018-06-13T20:38:54.123Z,4.47
2018-06-13T20:41:22.744Z,4.03
2018-06-13T20:43:51.263Z,4.30
2018-06-13T20:46:19.841Z,4.87
2018-06-13T20:48:48.673Z,4.53
2018-06-13T20:51:18.155Z,4.60
2018-06-13T20:53:46.977Z,4.60
2018-06-13T20:56:15.683Z,5.00
2018-06-13T20:58:44.345Z,4.37
2018-06-13T21:01:13.092Z,4.23
2018-06-13T21:03:41.642Z,4.77
2018-06-13T21:06:10.168Z,4.23
2018-06-13T21:08:38.772Z,4.60
2018-06-13T21:11:07.356Z,4.80
2018-06-13T21:13:35.828Z,4.37
2018-06-13T21:16:04.403Z,4.33
2018-06-13T21:18:32.935Z,4.30
2018-06-13T21:21:01.439Z,4.37
2018-06-13T21:23:30.052Z,4.57
2018-06-13T21:25:58.677Z,4.60
2018-06-13T21:28:27.614Z,4.30
2018-06-13T21:30:56.058Z,4.30
2018-06-13T21:33:24.900Z,4.53
2018-06-13T21:35:53.343Z,4.73
2018-06-13T21:38:21.847Z,4.50
2018-06-13T21:40:50.418Z,4.43
2018-06-13T21:43:19.014Z,4.20
2018-06-13T21:45:47.519Z,4.13
2018-06-13T21:48:15.852Z,3.93
2018-06-13T21:50:44.358Z,4.17
2018-06-13T21:53:12.864Z,4.67
2018-06-13T21:55:41.396Z,4.43
2018-06-13T21:58:10.187Z,4.63
2018-06-13T22:00:38.833Z,4.57
2018-06-13T22:03:07.304Z,4.63
2018-06-13T22:05:35.815Z,4.63
2018-06-13T22:08:04.439Z,4.60
2018-06-13T22:10:33.754Z,3.97
2018-06-13T22:13:02.251Z,4.90
2018-06-13T22:15:30.737Z,4.53
2018-06-13T22:17:59.799Z,4.63
2018-06-13T22:20:28.675Z,4.90
2018-06-13T22:22:57.185Z,4.17
2018-06-13T22:25:25.432Z,4.30
2018-06-13T22:27:53.876Z,5.10
2018-06-13T22:30:22.680Z,4.40
2018-06-13T22:32:50.965Z,4.90
2018-06-13T22:35:19.507Z,4.60
2018-06-13T22:37:47.974Z,4.77
2018-06-13T22:40:16.545Z,5.00
2018-06-13T22:42:45.148Z,4.20
2018-06-13T22:45:13.775Z,4.23
2018-06-13T22:47:42.296Z,4.60
2018-06-13T22:50:10.817Z,4.97
2018-06-13T22:52:39.506Z,4.60
2018-06-13T22:55:08.181Z,4.37
2018-06-13T22:57:36.689Z,4.57
2018-06-13T23:00:05.270Z,4.73
2018-06-13T23:02:33.747Z,4.63
2018-06-13T23:05:02.252Z,4.33
2018-06-13T23:07:30.646Z,4.50
2018-06-13T23:09:59.150Z,4.40
2018-06-13T23:12:27.551Z,5.10
2018-06-13T23:14:56.005Z,5.10
2018-06-13T23:17:24.480Z,4.30
2018-06-13T23:19:53.186Z,4.00
2018-06-13T23:22:23.083Z,4.83
2018-06-13T23:24:51.596Z,5.03
2018-06-13T23:27:20.047Z,5.23
2018-06-13T23:29:48.643Z,4.07
2018-06-13T23:32:17.315Z,4.83
2018-06-13T23:34:45.720Z,4.70
2018-06-13T23:37:14.171Z,4.90
2018-06-13T23:39:43.347Z,4.87
2018-06-13T23:42:11.942Z,4.70
2018-06-13T23:44:40.347Z,4.67
2018-06-13T23:47:08.879Z,4.70
2018-06-13T23:49:37.430Z,4.77
2018-06-13T23:52:05.971Z,4.97
2018-06-13T23:54:34.562Z,4.90
2018-06-13T23:57:02.968Z,5.13
2018-06-13T23:59:31.717Z,4.93
