createdAt,value
2019-05-09T11:11:48.840Z,4.33
2019-05-09T11:14:32.774Z,3.60
2019-05-09T11:17:05.503Z,3.50
2019-05-09T11:19:20.936Z,3.10
2019-05-09T11:21:50.464Z,2.93
2019-05-09T11:24:19.679Z,2.70
2019-05-09T11:26:49.137Z,2.80
2019-05-09T11:29:18.953Z,3.13
2019-05-09T11:31:48.661Z,2.10
2019-05-09T11:34:18.873Z,2.53
2019-05-09T11:36:49.859Z,1.80
2019-05-09T11:39:35.088Z,2.20
2019-05-09T11:41:51.255Z,2.30
2019-05-09T11:44:21.027Z,2.07
2019-05-09T11:46:50.437Z,2.20
2019-05-09T11:49:19.648Z,1.73
2019-05-09T11:51:48.897Z,2.20
2019-05-09T11:54:19.625Z,1.80
2019-05-09T11:56:49.479Z,1.90
2019-05-09T11:59:19.107Z,1.80
2019-05-09T12:01:48.529Z,2.23
2019-05-09T12:04:18.662Z,2.07
2019-05-09T12:06:49.289Z,1.97
2019-05-09T12:09:18.960Z,2.23
2019-05-09T12:11:48.494Z,2.10
2019-05-09T12:14:17.983Z,2.20
2019-05-09T12:16:48.016Z,2.53
2019-05-09T12:19:18.117Z,2.37
2019-05-09T12:21:48.412Z,1.93
2019-05-09T12:24:18.672Z,2.20
2019-05-09T12:26:48.406Z,2.13
2019-05-09T12:29:19.566Z,2.23
2019-05-09T12:31:48.872Z,1.90
2019-05-09T12:34:19.397Z,2.20
2019-05-09T12:36:50.140Z,1.83
2019-05-09T12:39:21.045Z,2.40
2019-05-09T12:41:50.264Z,2.23
2019-05-09T12:44:20.344Z,2.07
2019-05-09T12:46:49.543Z,2.53
2019-05-09T12:49:19.827Z,2.20
2019-05-09T12:51:49.288Z,1.93
2019-05-09T12:54:19.287Z,2.10
2019-05-09T12:56:48.750Z,1.90
2019-05-09T12:59:18.856Z,2.47
2019-05-09T13:01:49.105Z,2.37
2019-05-09T13:04:19.031Z,2.50
2019-05-09T13:06:49.027Z,2.20
2019-05-09T13:09:20.065Z,2.03
2019-05-09T13:11:49.286Z,2.30
2019-05-09T13:14:19.231Z,2.20
2019-05-09T13:16:57.522Z,3.40
2019-05-09T13:19:31.100Z,2.13
2019-05-09T13:22:00.311Z,2.50
2019-05-09T13:24:29.760Z,2.10
2019-05-09T13:26:58.984Z,2.37
2019-05-09T13:29:29.615Z,2.20
2019-05-09T13:32:00.393Z,2.23
2019-05-09T13:34:29.632Z,1.83
2019-05-09T13:36:59.183Z,2.00
2019-05-09T13:39:28.437Z,1.83
2019-05-09T13:41:58.333Z,1.87
2019-05-09T13:44:27.818Z,2.00
2019-05-09T13:46:58.382Z,2.20
2019-05-09T13:49:28.669Z,2.33
2019-05-09T13:52:04.327Z,2.40
2019-05-09T13:54:30.591Z,1.90
2019-05-09T13:57:01.433Z,1.90
2019-05-09T13:59:31.100Z,1.87
2019-05-09T14:02:00.313Z,1.93
2019-05-09T14:04:29.530Z,2.17
2019-05-09T14:06:58.751Z,2.47
2019-05-09T14:09:29.319Z,2.63
2019-05-09T14:11:59.136Z,2.00
2019-05-09T14:14:28.624Z,2.00
2019-05-09T14:16:59.229Z,1.90
2019-05-09T14:19:40.823Z,1.90
2019-05-09T14:22:00.457Z,1.60
2019-05-09T14:24:29.675Z,2.10
2019-05-09T14:26:58.894Z,1.90
2019-05-09T14:29:31.349Z,1.90
2019-05-09T14:31:59.059Z,1.60
2019-05-09T14:34:30.237Z,2.00
2019-05-09T14:36:59.539Z,2.10
2019-05-09T14:39:30.023Z,1.90
2019-05-09T14:41:59.236Z,1.90
2019-05-09T14:44:28.601Z,1.67
2019-05-09T14:46:58.397Z,1.60
2019-05-09T14:49:39.606Z,1.93
2019-05-09T14:51:58.807Z,1.87
2019-05-09T14:54:28.924Z,2.00
2019-05-09T14:56:58.675Z,1.73
2019-05-09T14:59:28.592Z,2.00
2019-05-09T15:01:59.285Z,1.80
2019-05-09T15:04:30.243Z,1.90
2019-05-09T15:06:59.495Z,1.40
2019-05-09T15:09:28.713Z,1.90
2019-05-09T15:11:58.599Z,1.73
2019-05-09T15:14:29.539Z,1.70
2019-05-09T15:16:58.757Z,1.87
2019-05-09T15:19:28.781Z,1.63
2019-05-09T15:22:00.701Z,1.90
2019-05-09T15:24:29.295Z,1.60
2019-05-09T15:26:58.756Z,1.80
2019-05-09T15:29:29.057Z,1.80
2019-05-09T15:32:05.263Z,1.47
2019-05-09T15:34:29.460Z,1.80
2019-05-09T15:36:58.683Z,1.57
2019-05-09T15:39:27.970Z,1.70
2019-05-09T15:41:58.110Z,1.70
2019-05-09T15:44:28.115Z,1.70
2019-05-09T15:46:59.412Z,1.67
2019-05-09T15:49:28.845Z,1.50
2019-05-09T15:51:58.537Z,1.53
2019-05-09T15:54:29.407Z,1.70
2019-05-09T15:56:59.136Z,1.50
2019-05-09T15:59:28.662Z,1.50
2019-05-09T16:01:58.566Z,1.40
2019-05-09T16:04:28.623Z,1.80
2019-05-09T16:06:59.017Z,1.50
2019-05-09T16:09:28.738Z,1.70
2019-05-09T16:11:58.677Z,1.60
2019-05-09T16:14:28.559Z,1.40
2019-05-09T16:16:57.979Z,1.50
2019-05-09T16:19:27.750Z,1.70
2019-05-09T16:21:57.536Z,1.50
2019-05-09T16:24:28.048Z,1.60
2019-05-09T16:26:57.979Z,1.90
2019-05-09T16:29:28.498Z,1.77
2019-05-09T16:31:58.449Z,1.67
2019-05-09T16:34:28.251Z,1.30
2019-05-09T16:36:58.508Z,1.67
2019-05-09T16:39:28.393Z,1.73
2019-05-09T16:41:59.245Z,1.80
2019-05-09T16:44:28.551Z,1.60
2019-05-09T16:46:58.569Z,1.70
2019-05-09T16:49:29.183Z,1.90
2019-05-09T16:51:58.828Z,2.00
2019-05-09T16:54:30.544Z,1.43
2019-05-09T16:57:00.115Z,1.50
2019-05-09T16:59:29.684Z,1.80
2019-05-09T17:01:58.895Z,1.70
2019-05-09T17:04:28.113Z,1.40
2019-05-09T17:06:57.757Z,1.67
2019-05-09T17:09:28.640Z,1.63
2019-05-09T17:11:58.432Z,1.63
2019-05-09T17:14:28.342Z,1.67
2019-05-09T17:17:00.016Z,1.37
2019-05-09T17:19:29.769Z,1.63
2019-05-09T17:22:00.638Z,1.60
2019-05-09T17:24:30.039Z,1.90
2019-05-09T17:26:59.371Z,1.57
2019-05-09T17:29:28.660Z,1.70
2019-05-09T17:31:58.380Z,1.60
2019-05-09T17:34:28.808Z,1.63
2019-05-09T17:36:58.318Z,1.60
2019-05-09T17:39:27.925Z,1.83
2019-05-09T17:41:58.178Z,2.07
2019-05-09T17:44:28.178Z,2.20
2019-05-09T17:46:58.535Z,2.20
2019-05-09T17:49:28.215Z,2.00
2019-05-09T17:51:58.372Z,2.30
2019-05-09T17:54:28.742Z,2.10
2019-05-09T17:56:58.238Z,2.40
2019-05-09T17:59:29.211Z,2.57
2019-05-09T18:01:58.556Z,2.40
2019-05-09T18:04:28.833Z,2.33
2019-05-09T18:06:58.746Z,2.43
2019-05-09T18:09:28.792Z,2.17
2019-05-09T18:11:58.960Z,2.10
2019-05-09T18:14:28.428Z,2.23
2019-05-09T18:16:58.279Z,2.10
2019-05-09T18:19:29.401Z,2.10
2019-05-09T18:21:59.004Z,2.73
2019-05-09T18:24:28.851Z,2.23
2019-05-09T18:26:58.506Z,2.97
2019-05-09T18:29:28.635Z,2.20
2019-05-09T18:32:07.574Z,2.40
2019-05-09T18:34:37.982Z,2.20
2019-05-09T18:37:07.998Z,2.20
2019-05-09T18:39:37.610Z,2.23
2019-05-09T18:42:08.666Z,2.40
2019-05-09T18:44:39.647Z,2.60
2019-05-09T18:47:08.861Z,2.30
2019-05-09T18:49:38.383Z,2.10
2019-05-09T18:52:08.113Z,2.17
2019-05-09T18:54:38.427Z,2.00
2019-05-09T18:57:07.840Z,2.20
2019-05-09T18:59:37.304Z,2.20
2019-05-09T19:02:07.041Z,2.07
2019-05-09T19:04:36.764Z,2.30
2019-05-09T19:07:21.358Z,1.90
2019-05-09T19:09:38.808Z,2.30
2019-05-09T19:12:10.662Z,2.10
2019-05-09T19:14:40.451Z,2.27
2019-05-09T19:17:23.265Z,2.17
2019-05-09T19:20:13.441Z,2.20
2019-05-09T19:22:43.093Z,2.20
2019-05-09T19:25:12.752Z,2.33
2019-05-09T19:27:42.400Z,1.93
2019-05-09T19:30:14.839Z,2.00
2019-05-09T19:32:45.876Z,2.20
2019-05-09T19:35:16.937Z,1.90
2019-05-09T19:37:48.156Z,1.90
2019-05-09T19:40:20.275Z,2.27
2019-05-09T19:42:51.946Z,2.10
2019-05-09T19:45:23.219Z,2.00
2019-05-09T19:47:54.247Z,2.03
2019-05-09T19:50:23.777Z,2.37
2019-05-09T19:52:58.043Z,2.07
2019-05-09T19:55:33.171Z,2.27
2019-05-09T19:58:04.259Z,2.40
2019-05-09T20:00:38.198Z,2.27
2019-05-09T20:03:07.736Z,1.73
2019-05-09T20:05:41.260Z,1.90
2019-05-09T20:08:17.032Z,2.13
2019-05-09T20:11:00.216Z,1.90
2019-05-09T20:13:41.039Z,2.40
2019-05-09T20:16:13.760Z,1.80
2019-05-09T20:18:44.990Z,2.10
2019-05-09T20:21:16.100Z,2.07
2019-05-09T20:23:45.749Z,2.00
2019-05-09T20:26:20.388Z,2.30
2019-05-09T20:28:50.107Z,1.90
2019-05-09T20:31:21.268Z,2.00
2019-05-09T20:33:52.708Z,1.83
2019-05-09T20:36:22.456Z,1.87
2019-05-09T20:38:52.468Z,1.80
2019-05-09T20:41:22.300Z,2.00
2019-05-09T20:43:52.213Z,1.90
2019-05-09T20:46:21.871Z,1.80
2019-05-09T20:48:51.516Z,2.27
2019-05-09T20:51:21.428Z,2.00
2019-05-09T20:53:52.428Z,2.03
2019-05-09T20:56:22.039Z,1.90
2019-05-09T20:58:51.832Z,1.93
2019-05-09T21:01:21.738Z,2.10
2019-05-09T21:04:00.186Z,2.00
2019-05-09T21:06:24.214Z,1.80
2019-05-09T21:08:54.111Z,1.77
2019-05-09T21:11:23.948Z,2.00
2019-05-09T21:13:53.789Z,1.80
2019-05-09T21:16:23.692Z,1.93
2019-05-09T21:18:53.535Z,1.90
2019-05-09T21:21:23.377Z,2.00
2019-05-09T21:23:54.245Z,1.97
2019-05-09T21:26:23.920Z,2.23
2019-05-09T21:28:53.565Z,1.90
2019-05-09T21:31:23.446Z,1.90
2019-05-09T21:33:53.388Z,2.10
2019-05-09T21:36:23.041Z,1.70
2019-05-09T21:38:52.692Z,1.90
2019-05-09T21:41:22.348Z,2.00
2019-05-09T21:43:52.236Z,2.13
2019-05-09T21:46:21.883Z,1.90
2019-05-09T21:48:51.292Z,1.90
2019-05-09T21:51:20.751Z,1.80
2019-05-09T21:53:50.856Z,1.90
2019-05-09T21:56:20.503Z,1.90
2019-05-09T21:58:50.228Z,1.80
2019-05-09T22:01:19.915Z,1.83
2019-05-09T22:03:50.806Z,1.77
2019-05-09T22:06:20.455Z,2.20
2019-05-09T22:08:50.108Z,2.30
2019-05-09T22:11:19.515Z,1.80
2019-05-09T22:13:48.968Z,1.80
2019-05-09T22:16:18.624Z,1.67
2019-05-09T22:18:48.038Z,1.73
2019-05-09T22:21:23.309Z,2.30
2019-05-09T22:23:57.171Z,1.90
2019-05-09T22:26:24.344Z,2.10
2019-05-09T22:28:54.061Z,1.87
2019-05-09T22:31:24.960Z,2.10
2019-05-09T22:33:54.625Z,1.80
2019-05-09T22:36:24.347Z,2.03
2019-05-09T22:38:53.999Z,2.00
2019-05-09T22:41:23.652Z,1.90
2019-05-09T22:43:53.313Z,2.17
2019-05-09T22:46:22.964Z,2.13
2019-05-09T22:48:52.376Z,1.90
2019-05-09T22:51:21.841Z,2.20
2019-05-09T22:53:51.611Z,1.90
2019-05-09T22:56:22.513Z,2.00
2019-05-09T22:58:52.159Z,1.93
2019-05-09T23:01:21.813Z,2.20
2019-05-09T23:03:51.470Z,1.80
2019-05-09T23:06:21.285Z,2.40
2019-05-09T23:08:51.008Z,2.03
2019-05-09T23:11:20.412Z,2.00
