createdAt,value
2018-10-11T00:02:03.892Z,18.35
2018-10-11T00:04:32.196Z,16.70
2018-10-11T00:07:00.497Z,17.02
2018-10-11T00:12:13.590Z,18.15
2018-10-11T00:14:41.917Z,18.73
2018-10-11T00:17:10.351Z,16.85
2018-10-11T00:19:38.800Z,18.42
2018-10-11T00:22:07.184Z,17.48
2018-10-11T00:24:35.559Z,18.92
2018-10-11T00:27:04.070Z,19.05
2018-10-11T00:29:32.428Z,17.87
2018-10-11T00:32:00.907Z,17.85
2018-10-11T00:34:29.208Z,17.40
2018-10-11T00:37:04.116Z,18.27
2018-10-11T00:39:32.493Z,16.93
2018-10-11T00:42:01.280Z,17.80
2018-10-11T00:44:29.698Z,17.25
2018-10-11T00:46:57.990Z,17.40
2018-10-11T00:49:26.386Z,16.23
2018-10-11T00:51:54.706Z,17.52
2018-10-11T00:54:23.458Z,17.55
2018-10-11T00:56:51.796Z,18.02
2018-10-11T00:59:20.155Z,16.55
2018-10-11T01:01:48.504Z,16.00
2018-10-11T01:04:17.011Z,17.35
2018-10-11T01:06:45.477Z,16.00
2018-10-11T01:09:14.572Z,17.30
2018-10-11T01:11:43.020Z,18.62
2018-10-11T01:14:11.361Z,17.87
2018-10-11T01:16:40.036Z,17.73
2018-10-11T01:19:08.911Z,18.25
2018-10-11T01:21:37.481Z,17.73
2018-10-11T01:24:06.020Z,18.40
2018-10-11T01:26:34.456Z,19.37
2018-10-11T01:29:03.151Z,19.15
2018-10-11T01:31:31.522Z,18.05
2018-10-11T01:33:59.771Z,18.48
2018-10-11T01:36:28.032Z,17.98
2018-10-11T01:38:56.382Z,18.80
2018-10-11T01:41:24.740Z,18.70
2018-10-11T01:43:53.180Z,17.98
2018-10-11T01:46:21.618Z,18.55
2018-10-11T01:48:49.863Z,18.25
2018-10-11T01:51:18.317Z,18.20
2018-10-11T01:53:46.717Z,19.17
2018-10-11T01:56:15.725Z,17.42
2018-10-11T01:58:44.102Z,19.70
2018-10-11T02:01:12.407Z,18.77
2018-10-11T02:03:40.768Z,18.10
2018-10-11T02:06:09.092Z,18.95
2018-10-11T02:08:37.350Z,19.15
2018-10-11T02:11:05.791Z,20.25
2018-10-11T02:13:34.205Z,18.80
2018-10-11T02:16:03.043Z,18.75
2018-10-11T02:18:31.412Z,19.55
2018-10-11T02:20:59.753Z,18.73
2018-10-11T02:23:28.067Z,18.75
2018-10-11T02:25:56.401Z,18.98
2018-10-11T02:28:24.807Z,19.07
2018-10-11T02:30:53.081Z,18.02
2018-10-11T02:33:21.390Z,18.42
2018-10-11T02:35:49.641Z,19.95
2018-10-11T02:38:17.983Z,19.65
2018-10-11T02:40:46.416Z,19.17
2018-10-11T02:43:14.705Z,17.77
2018-10-11T02:45:43.036Z,18.77
2018-10-11T02:48:11.299Z,18.35
2018-10-11T02:50:39.638Z,19.35
2018-10-11T02:53:08.195Z,19.77
2018-10-11T02:55:36.510Z,19.73
2018-10-11T02:58:21.775Z,20.50
2018-10-11T03:00:50.225Z,19.15
2018-10-11T03:03:26.179Z,20.10
2018-10-11T03:05:54.715Z,20.57
2018-10-11T03:08:25.170Z,19.95
2018-10-11T03:10:53.562Z,18.65
2018-10-11T03:13:21.986Z,20.08
2018-10-11T03:15:50.369Z,19.80
2018-10-11T03:18:18.701Z,20.95
2018-10-11T03:20:47.271Z,20.92
2018-10-11T03:23:15.709Z,18.48
2018-10-11T03:25:48.627Z,19.65
2018-10-11T03:28:17.441Z,19.80
2018-10-11T03:30:46.005Z,20.48
2018-10-11T03:33:14.806Z,21.25
2018-10-11T03:35:44.012Z,20.57
2018-10-11T03:38:12.945Z,18.45
2018-10-11T03:40:41.400Z,20.43
2018-10-11T03:43:10.107Z,21.50
2018-10-11T03:45:38.439Z,21.48
2018-10-11T03:48:06.801Z,21.57
2018-10-11T03:50:35.096Z,22.07
2018-10-11T03:53:03.364Z,21.12
2018-10-11T03:55:31.684Z,21.62
2018-10-11T03:58:00.082Z,21.93
2018-10-11T04:00:28.835Z,20.88
2018-10-11T04:02:57.239Z,22.55
2018-10-11T04:05:25.588Z,21.05
2018-10-11T04:07:53.901Z,19.60
2018-10-11T04:10:22.179Z,18.30
2018-10-11T04:12:50.594Z,20.17
2018-10-11T04:15:18.929Z,22.40
2018-10-11T04:17:47.432Z,21.82
2018-10-11T04:20:15.808Z,20.90
2018-10-11T04:22:44.187Z,21.35
2018-10-11T04:25:13.028Z,21.02
2018-10-11T04:27:41.493Z,20.77
2018-10-11T04:30:10.539Z,19.80
2018-10-11T04:32:39.016Z,22.52
2018-10-11T04:35:07.527Z,21.33
2018-10-11T04:37:35.989Z,22.60
2018-10-11T04:40:04.463Z,20.88
2018-10-11T04:42:33.605Z,20.75
2018-10-11T04:45:01.907Z,20.17
2018-10-11T04:47:30.360Z,19.30
2018-10-11T04:49:58.823Z,21.82
2018-10-11T04:52:27.558Z,20.08
2018-10-11T04:54:56.100Z,21.25
2018-10-11T04:57:24.522Z,21.35
2018-10-11T04:59:53.238Z,20.60
2018-10-11T05:02:22.119Z,21.30
2018-10-11T05:04:50.499Z,21.57
2018-10-11T05:07:18.886Z,21.80
2018-10-11T05:09:47.498Z,19.90
2018-10-11T05:12:16.336Z,20.15
2018-10-11T05:14:44.756Z,21.25
2018-10-11T05:17:14.345Z,20.35
2018-10-11T05:19:43.727Z,19.40
2018-10-11T05:22:14.538Z,20.92
2018-10-11T05:24:45.587Z,21.65
2018-10-11T05:27:15.858Z,19.55
2018-10-11T05:29:47.403Z,20.40
2018-10-11T05:32:16.687Z,21.15
2018-10-11T05:34:45.369Z,20.50
2018-10-11T05:37:20.758Z,23.02
2018-10-11T05:39:50.475Z,20.90
2018-10-11T05:42:21.608Z,23.02
2018-10-11T05:44:50.513Z,22.75
2018-10-11T05:47:19.504Z,22.02
2018-10-11T05:49:48.200Z,21.95
2018-10-11T05:52:16.898Z,20.25
2018-10-11T05:54:45.512Z,20.68
2018-10-11T05:57:14.167Z,18.42
2018-10-11T05:59:42.776Z,20.25
2018-10-11T06:02:11.466Z,19.95
2018-10-11T06:04:40.009Z,22.15
2018-10-11T06:07:08.584Z,19.55
2018-10-11T06:09:39.739Z,19.12
2018-10-11T06:12:08.753Z,21.68
2018-10-11T06:14:37.341Z,20.72
2018-10-11T06:17:06.629Z,19.45
2018-10-11T06:19:35.785Z,22.00
2018-10-11T06:22:04.268Z,20.85
2018-10-11T06:24:33.598Z,21.10
2018-10-11T06:27:03.338Z,21.68
2018-10-11T06:29:32.281Z,21.33
2018-10-11T06:32:00.884Z,21.10
2018-10-11T06:34:29.266Z,21.02
2018-10-11T06:36:58.819Z,21.40
2018-10-11T06:39:27.281Z,19.65
2018-10-11T06:41:55.669Z,21.27
2018-10-11T06:44:23.987Z,20.50
2018-10-11T06:46:52.616Z,20.55
2018-10-11T06:49:21.333Z,22.52
2018-10-11T06:51:49.960Z,22.48
2018-10-11T06:54:18.670Z,21.55
2018-10-11T06:56:47.561Z,21.70
2018-10-11T06:59:15.968Z,22.67
2018-10-11T07:01:44.438Z,21.27
2018-10-11T07:04:12.726Z,22.17
2018-10-11T07:06:41.000Z,22.05
2018-10-11T07:09:09.328Z,21.55
2018-10-11T07:11:37.885Z,21.75
2018-10-11T07:14:06.333Z,22.17
2018-10-11T07:16:34.574Z,22.45
2018-10-11T07:19:02.959Z,21.95
2018-10-11T07:21:31.184Z,22.98
2018-10-11T07:23:59.503Z,22.27
2018-10-11T07:26:27.719Z,21.07
2018-10-11T07:28:56.243Z,22.40
2018-10-11T07:31:24.763Z,21.00
2018-10-11T07:33:53.111Z,21.27
2018-10-11T07:36:21.754Z,22.27
2018-10-11T07:38:50.259Z,21.50
2018-10-11T07:41:18.545Z,19.23
2018-10-11T07:43:46.875Z,22.48
2018-10-11T07:46:15.299Z,22.00
2018-10-11T07:48:43.725Z,24.80
2018-10-11T07:51:12.467Z,23.95
2018-10-11T07:53:40.891Z,24.12
2018-10-11T07:56:09.643Z,22.82
2018-10-11T07:58:38.245Z,21.75
2018-10-11T08:01:06.933Z,23.75
2018-10-11T08:03:35.486Z,23.00
2018-10-11T08:06:04.056Z,24.45
2018-10-11T08:08:32.641Z,25.80
2018-10-11T08:11:01.496Z,24.30
2018-10-11T08:13:30.411Z,23.18
2018-10-11T08:15:59.456Z,24.40
2018-10-11T08:18:30.060Z,22.10
2018-10-11T08:20:59.299Z,24.00
2018-10-11T08:23:28.674Z,22.17
2018-10-11T08:25:57.627Z,21.00
2018-10-11T08:28:26.268Z,21.05
2018-10-11T08:30:55.088Z,21.62
2018-10-11T08:33:24.602Z,22.27
2018-10-11T08:35:55.010Z,21.80
2018-10-11T08:38:23.828Z,22.15
2018-10-11T08:40:53.965Z,20.15
2018-10-11T08:43:22.784Z,21.25
2018-10-11T08:45:51.359Z,18.92
2018-10-11T08:48:19.866Z,18.35
2018-10-11T08:50:48.466Z,19.82
2018-10-11T08:53:16.930Z,19.65
2018-10-11T08:55:45.494Z,20.35
2018-10-11T08:58:14.032Z,17.98
2018-10-11T09:00:42.636Z,17.67
2018-10-11T09:03:11.311Z,18.75
2018-10-11T09:05:39.921Z,18.30
2018-10-11T09:08:09.200Z,17.55
2018-10-11T09:10:38.550Z,18.37
2018-10-11T09:13:06.838Z,18.00
2018-10-11T09:15:35.436Z,16.50
2018-10-11T09:18:04.425Z,18.95
2018-10-11T09:20:32.961Z,19.60
2018-10-11T09:23:01.764Z,16.77
2018-10-11T09:25:30.627Z,17.00
2018-10-11T09:27:59.106Z,17.00
2018-10-11T09:30:27.912Z,16.90
2018-10-11T09:32:56.365Z,16.97
2018-10-11T09:35:24.921Z,16.50
2018-10-11T09:37:54.958Z,17.10
2018-10-11T09:40:23.401Z,16.40
2018-10-11T09:42:52.010Z,16.73
2018-10-11T09:45:20.631Z,17.07
2018-10-11T09:47:49.151Z,17.10
2018-10-11T09:50:17.591Z,17.27
2018-10-11T09:52:46.112Z,16.53
2018-10-11T09:55:14.605Z,15.10
2018-10-11T09:57:43.306Z,15.80
2018-10-11T10:00:17.598Z,17.63
2018-10-11T10:02:47.419Z,15.87
2018-10-11T10:05:15.831Z,15.53
2018-10-11T10:07:44.285Z,16.03
2018-10-11T10:10:12.851Z,15.40
2018-10-11T10:12:41.468Z,16.73
2018-10-11T10:15:10.249Z,16.37
2018-10-11T10:17:38.665Z,15.03
2018-10-11T10:20:07.273Z,14.77
2018-10-11T10:22:36.818Z,15.17
2018-10-11T10:25:05.616Z,15.27
2018-10-11T10:27:34.692Z,12.90
2018-10-11T10:30:09.005Z,13.47
2018-10-11T10:32:37.602Z,14.07
2018-10-11T10:35:06.150Z,13.43
2018-10-11T10:37:35.373Z,12.77
2018-10-11T10:40:06.671Z,12.80
2018-10-11T10:42:36.285Z,13.37
2018-10-11T10:45:05.560Z,12.80
2018-10-11T10:47:34.569Z,12.13
2018-10-11T10:50:03.234Z,12.57
2018-10-11T10:52:32.138Z,13.27
2018-10-11T10:55:04.807Z,12.17
2018-10-11T10:57:36.471Z,13.00
2018-10-11T11:00:06.354Z,12.87
2018-10-11T11:02:35.783Z,11.67
2018-10-11T11:05:04.967Z,12.30
2018-10-11T11:07:34.564Z,11.37
2018-10-11T11:10:03.513Z,13.00
2018-10-11T11:12:32.279Z,12.40
2018-10-11T11:15:00.820Z,12.40
2018-10-11T11:17:29.216Z,13.00
2018-10-11T11:19:58.007Z,12.23
2018-10-11T11:22:26.690Z,12.30
2018-10-11T11:24:55.883Z,12.13
2018-10-11T11:27:26.533Z,11.67
2018-10-11T11:29:55.137Z,11.47
2018-10-11T11:32:24.273Z,10.90
2018-10-11T11:34:53.303Z,11.00
2018-10-11T11:37:22.526Z,11.50
2018-10-11T11:39:51.387Z,11.13
2018-10-11T11:42:20.158Z,11.83
2018-10-11T11:44:49.196Z,12.23
2018-10-11T11:47:18.335Z,12.57
2018-10-11T11:49:51.772Z,11.37
2018-10-11T11:52:20.853Z,12.50
2018-10-11T11:54:57.879Z,12.80
2018-10-11T11:57:26.754Z,12.77
2018-10-11T11:59:55.831Z,11.80
2018-10-11T12:02:26.095Z,12.50
2018-10-11T12:04:54.760Z,13.63
2018-10-11T12:07:25.859Z,12.23
2018-10-11T12:09:55.170Z,16.37
2018-10-11T12:13:08.833Z,14.20
2018-10-11T12:15:45.902Z,12.00
2018-10-11T12:18:15.065Z,10.80
2018-10-11T12:20:44.254Z,11.80
2018-10-11T12:23:17.541Z,12.37
2018-10-11T12:25:46.471Z,11.47
2018-10-11T12:28:15.076Z,12.50
2018-10-11T12:30:44.398Z,12.10
2018-10-11T12:33:13.045Z,11.83
2018-10-11T12:35:42.093Z,11.57
2018-10-11T12:38:10.810Z,12.00
2018-10-11T12:40:40.993Z,11.23
2018-10-11T12:43:13.415Z,12.27
2018-10-11T12:45:46.667Z,12.17
2018-10-11T12:51:22.795Z,11.57
2018-10-11T12:53:53.389Z,11.87
2018-10-11T12:56:24.098Z,10.37
2018-10-11T12:58:54.721Z,10.77
2018-10-11T13:01:26.317Z,11.13
2018-10-11T13:04:16.233Z,11.83
2018-10-11T13:06:52.775Z,10.80
2018-10-11T13:09:22.100Z,10.60
2018-10-11T13:11:51.804Z,11.07
2018-10-11T13:14:28.014Z,11.60
2018-10-11T13:16:58.660Z,10.97
2018-10-11T13:19:32.104Z,10.93
2018-10-11T13:22:08.507Z,10.77
2018-10-11T13:24:49.537Z,10.80
2018-10-11T13:27:24.242Z,11.30
2018-10-11T13:30:04.961Z,11.70
2018-10-11T13:32:35.093Z,12.90
2018-10-11T13:35:08.766Z,11.43
2018-10-11T13:37:49.958Z,9.90
2018-10-11T13:40:22.903Z,10.53
2018-10-11T13:43:01.116Z,10.97
2018-10-11T13:45:37.791Z,10.97
2018-10-11T13:48:11.817Z,11.20
2018-10-11T13:50:43.214Z,10.40
2018-10-11T13:53:17.017Z,10.57
2018-10-11T13:55:54.895Z,11.20
2018-10-11T13:58:22.384Z,11.30
2018-10-11T14:00:52.028Z,12.23
2018-10-11T14:03:23.810Z,10.40
2018-10-11T14:06:09.971Z,10.63
2018-10-11T14:11:29.666Z,10.77
2018-10-11T14:14:04.037Z,11.20
2018-10-11T14:16:43.029Z,10.27
2018-10-11T14:19:14.316Z,10.00
2018-10-11T14:21:48.580Z,10.50
2018-10-11T14:24:20.108Z,9.17
2018-10-11T14:26:50.237Z,9.83
2018-10-11T14:29:23.845Z,11.73
2018-10-11T14:32:09.941Z,10.30
2018-10-11T14:35:39.481Z,10.67
2018-10-11T14:38:21.245Z,10.30
2018-10-11T14:40:53.197Z,10.00
2018-10-11T14:43:31.141Z,11.10
2018-10-11T14:46:11.037Z,9.90
2018-10-11T14:48:49.571Z,9.60
2018-10-11T14:59:05.406Z,10.73
2018-10-11T15:01:46.692Z,10.13
2018-10-11T15:04:16.015Z,9.43
2018-10-11T15:09:44.433Z,12.10
2018-10-11T15:12:13.551Z,10.27
2018-10-11T15:14:53.358Z,10.77
2018-10-11T15:17:25.745Z,9.80
2018-10-11T15:20:23.926Z,10.27
2018-10-11T15:24:10.824Z,10.17
2018-10-11T15:26:41.460Z,9.60
2018-10-11T15:29:27.543Z,10.47
2018-10-11T15:32:01.335Z,10.40
2018-10-11T15:47:59.936Z,11.17
2018-10-11T15:50:28.419Z,10.93
2018-10-11T15:52:57.528Z,10.57
2018-10-11T15:55:27.227Z,10.40
2018-10-11T15:58:05.270Z,11.30
2018-10-11T16:00:37.121Z,11.50
2018-10-11T16:03:07.432Z,11.03
2018-10-11T16:05:35.888Z,12.07
2018-10-11T16:08:04.529Z,12.77
2018-10-11T16:10:33.010Z,11.13
2018-10-11T16:13:01.553Z,11.07
2018-10-11T16:18:17.969Z,10.73
2018-10-11T16:20:46.812Z,10.53
2018-10-11T16:23:15.379Z,9.10
2018-10-11T16:25:43.857Z,10.17
2018-10-11T16:28:12.514Z,10.10
2018-10-11T16:30:40.984Z,11.47
2018-10-11T16:33:09.837Z,12.90
2018-10-11T16:35:39.615Z,11.43
2018-10-11T16:38:09.113Z,10.57
2018-10-11T16:40:38.138Z,33.07
2018-10-11T16:43:08.233Z,16.13
2018-10-11T16:45:37.570Z,11.20
2018-10-11T16:48:09.103Z,10.10
2018-10-11T16:50:38.177Z,10.10
2018-10-11T16:53:07.056Z,11.80
2018-10-11T16:55:36.497Z,12.47
2018-10-11T16:58:07.238Z,12.67
2018-10-11T17:00:37.227Z,11.73
2018-10-11T17:03:08.779Z,12.80
2018-10-11T17:05:53.051Z,10.97
2018-10-11T17:08:30.540Z,12.90
2018-10-11T17:10:59.363Z,11.17
2018-10-11T17:13:27.698Z,11.97
2018-10-11T17:15:59.917Z,12.10
2018-10-11T17:18:28.553Z,10.20
2018-10-11T17:20:58.030Z,10.93
2018-10-11T17:23:35.640Z,11.60
2018-10-11T17:26:04.514Z,10.77
2018-10-11T17:28:33.222Z,11.20
2018-10-11T17:31:03.308Z,11.30
2018-10-11T17:33:31.788Z,10.60
2018-10-11T17:36:00.793Z,10.67
2018-10-11T17:38:29.922Z,10.70
2018-10-11T17:40:58.986Z,12.03
2018-10-11T17:43:28.128Z,10.23
2018-10-11T17:45:56.703Z,11.00
2018-10-11T17:48:25.225Z,9.93
2018-10-11T17:50:54.009Z,10.40
2018-10-11T17:53:24.274Z,10.70
2018-10-11T17:55:52.681Z,10.30
2018-10-11T17:58:21.353Z,11.23
2018-10-11T18:00:50.214Z,12.67
2018-10-11T18:03:19.441Z,11.90
2018-10-11T18:05:50.115Z,13.67
2018-10-11T18:08:18.904Z,11.60
2018-10-11T18:10:47.657Z,12.27
2018-10-11T18:13:16.176Z,13.67
2018-10-11T18:15:46.640Z,13.27
2018-10-11T18:18:17.196Z,13.20
2018-10-11T18:20:51.178Z,13.03
2018-10-11T18:23:19.857Z,13.60
2018-10-11T18:25:49.071Z,12.30
2018-10-11T18:28:17.933Z,12.60
2018-10-11T18:30:46.689Z,13.37
2018-10-11T18:33:15.742Z,13.03
2018-10-11T18:35:44.462Z,12.60
2018-10-11T18:38:13.489Z,12.93
2018-10-11T18:40:43.995Z,13.80
2018-10-11T18:43:12.479Z,12.80
2018-10-11T18:45:41.680Z,13.07
2018-10-11T18:48:10.016Z,12.10
2018-10-11T18:50:38.573Z,12.40
2018-10-11T18:53:06.959Z,13.90
2018-10-11T18:55:35.627Z,12.87
2018-10-11T18:58:04.391Z,12.37
2018-10-11T19:00:33.045Z,12.73
2018-10-11T19:03:01.524Z,12.90
2018-10-11T19:05:30.040Z,13.40
2018-10-11T19:07:58.791Z,13.37
2018-10-11T19:10:27.284Z,11.73
2018-10-11T19:12:55.686Z,12.47
2018-10-11T19:15:24.266Z,12.47
2018-10-11T19:17:52.784Z,11.60
2018-10-11T19:20:21.371Z,11.60
2018-10-11T19:22:49.854Z,13.27
2018-10-11T19:25:18.480Z,12.13
2018-10-11T19:27:48.238Z,12.40
2018-10-11T19:30:16.751Z,12.70
2018-10-11T19:32:45.360Z,14.00
2018-10-11T19:35:13.661Z,14.77
2018-10-11T19:37:42.030Z,14.07
2018-10-11T19:40:10.390Z,12.73
2018-10-11T19:42:38.944Z,12.97
2018-10-11T19:45:08.041Z,12.40
2018-10-11T19:47:36.599Z,14.17
2018-10-11T19:50:05.484Z,13.57
2018-10-11T19:52:34.133Z,13.03
2018-10-11T19:55:02.734Z,11.83
2018-10-11T19:57:31.233Z,12.30
2018-10-11T19:59:59.955Z,12.27
2018-10-11T20:02:28.469Z,11.40
2018-10-11T20:04:57.024Z,12.20
2018-10-11T20:07:25.472Z,12.07
2018-10-11T20:09:53.901Z,13.03
2018-10-11T20:12:22.365Z,11.70
2018-10-11T20:14:54.818Z,13.03
2018-10-11T20:17:23.169Z,15.10
2018-10-11T20:19:51.592Z,13.10
2018-10-11T20:22:19.955Z,12.50
2018-10-11T20:24:48.745Z,12.70
2018-10-11T20:27:17.119Z,12.53
2018-10-11T20:29:45.796Z,13.97
2018-10-11T20:32:14.273Z,12.00
2018-10-11T20:34:42.567Z,12.67
2018-10-11T20:37:11.369Z,13.60
2018-10-11T20:39:39.836Z,12.43
2018-10-11T20:42:08.417Z,12.10
2018-10-11T20:44:36.820Z,12.33
2018-10-11T20:47:05.485Z,12.10
2018-10-11T20:49:33.920Z,13.40
2018-10-11T20:52:02.265Z,14.40
2018-10-11T20:54:30.720Z,13.70
2018-10-11T20:56:59.263Z,13.87
2018-10-11T20:59:28.173Z,14.07
2018-10-11T21:01:56.652Z,13.20
2018-10-11T21:04:25.137Z,13.73
2018-10-11T21:06:53.721Z,13.33
2018-10-11T21:09:22.187Z,13.50
2018-10-11T21:11:50.734Z,14.17
2018-10-11T21:14:19.093Z,13.97
2018-10-11T21:16:47.752Z,14.83
2018-10-11T21:19:16.251Z,12.60
2018-10-11T21:21:44.609Z,13.03
2018-10-11T21:24:13.357Z,13.53
2018-10-11T21:26:41.800Z,14.50
2018-10-11T21:29:10.382Z,14.47
2018-10-11T21:31:38.889Z,13.53
2018-10-11T21:34:07.366Z,12.80
2018-10-11T21:36:35.803Z,13.97
2018-10-11T21:39:08.864Z,13.53
2018-10-11T21:41:37.663Z,11.63
2018-10-11T21:44:13.560Z,12.90
2018-10-11T21:46:49.195Z,12.97
2018-10-11T21:49:17.769Z,13.47
2018-10-11T21:51:46.116Z,12.97
2018-10-11T21:54:15.981Z,13.43
2018-10-11T21:56:44.301Z,13.20
2018-10-11T21:59:12.874Z,12.10
2018-10-11T22:01:41.365Z,12.47
2018-10-11T22:04:10.192Z,13.27
2018-10-11T22:09:42.740Z,13.40
2018-10-11T22:12:11.336Z,12.57
2018-10-11T22:14:39.862Z,11.67
2018-10-11T22:17:08.504Z,12.03
2018-10-11T22:19:37.278Z,13.73
2018-10-11T22:22:05.780Z,11.80
2018-10-11T22:24:35.008Z,13.17
2018-10-11T22:27:03.647Z,12.57
2018-10-11T22:29:32.180Z,13.00
2018-10-11T22:32:01.050Z,10.90
2018-10-11T22:34:29.625Z,12.50
2018-10-11T22:36:58.246Z,11.93
2018-10-11T22:39:26.582Z,13.00
2018-10-11T22:41:54.969Z,12.77
2018-10-11T22:44:23.317Z,11.73
2018-10-11T22:46:51.706Z,12.93
2018-10-11T22:49:20.111Z,11.50
2018-10-11T22:51:48.528Z,12.07
2018-10-11T22:54:17.105Z,10.73
2018-10-11T22:56:45.493Z,12.03
2018-10-11T22:59:13.892Z,12.13
2018-10-11T23:01:42.342Z,11.23
2018-10-11T23:04:10.679Z,12.37
2018-10-11T23:06:38.960Z,11.10
2018-10-11T23:09:07.957Z,11.20
2018-10-11T23:11:36.396Z,11.87
2018-10-11T23:14:04.897Z,11.80
2018-10-11T23:16:33.236Z,11.93
2018-10-11T23:19:01.620Z,11.57
2018-10-11T23:21:29.899Z,11.20
2018-10-11T23:23:58.227Z,12.77
2018-10-11T23:26:26.512Z,11.60
2018-10-11T23:28:54.890Z,12.50
2018-10-11T23:31:23.205Z,10.97
2018-10-11T23:33:51.644Z,11.57
2018-10-11T23:36:20.740Z,10.90
2018-10-11T23:38:49.279Z,10.80
2018-10-11T23:41:17.657Z,11.60
2018-10-11T23:43:46.193Z,10.47
2018-10-11T23:46:14.612Z,10.53
2018-10-11T23:48:43.028Z,10.90
2018-10-11T23:51:11.412Z,10.47
2018-10-11T23:53:39.754Z,11.00
2018-10-11T23:56:08.166Z,11.00
2018-10-11T23:58:36.604Z,11.80
