createdAt,value
2018-11-01T00:02:18.313Z,8.33
2018-11-01T00:04:47.033Z,6.87
2018-11-01T00:07:22.963Z,11.33
2018-11-01T00:09:51.917Z,9.20
2018-11-01T00:12:20.605Z,11.53
2018-11-01T00:14:49.669Z,12.37
2018-11-01T00:17:18.712Z,9.90
2018-11-01T00:19:47.405Z,9.10
2018-11-01T00:22:16.124Z,10.73
2018-11-01T00:24:44.822Z,14.87
2018-11-01T00:27:13.567Z,11.53
2018-11-01T00:29:42.276Z,8.77
2018-11-01T00:32:11.042Z,10.50
2018-11-01T00:34:39.806Z,11.40
2018-11-01T00:37:08.514Z,14.90
2018-11-01T00:39:37.242Z,15.67
2018-11-01T00:42:06.009Z,12.23
2018-11-01T00:44:34.870Z,11.93
2018-11-01T00:47:03.562Z,12.53
2018-11-01T00:49:32.270Z,12.33
2018-11-01T00:52:00.994Z,14.00
2018-11-01T00:54:29.762Z,13.33
2018-11-01T00:56:58.477Z,14.43
2018-11-01T00:59:27.208Z,14.90
2018-11-01T01:01:55.930Z,13.80
2018-11-01T01:04:24.676Z,14.53
2018-11-01T01:06:53.542Z,15.33
2018-11-01T01:09:22.280Z,15.33
2018-11-01T01:11:50.976Z,15.73
2018-11-01T01:14:19.820Z,13.50
2018-11-01T01:16:48.534Z,13.73
2018-11-01T01:19:17.283Z,12.13
2018-11-01T01:21:46.003Z,13.80
2018-11-01T01:24:14.669Z,14.03
2018-11-01T01:26:43.422Z,16.20
2018-11-01T01:29:12.117Z,15.97
2018-11-01T01:31:40.856Z,15.90
2018-11-01T01:34:09.607Z,16.23
2018-11-01T01:36:38.335Z,13.50
2018-11-01T01:39:08.346Z,20.50
2018-11-01T01:41:37.302Z,17.30
2018-11-01T01:44:06.340Z,14.50
2018-11-01T01:46:35.161Z,15.87
2018-11-01T01:49:04.029Z,13.70
2018-11-01T01:51:32.745Z,18.47
2018-11-01T01:54:01.482Z,17.53
2018-11-01T01:56:30.220Z,14.57
2018-11-01T01:58:58.925Z,14.80
2018-11-01T02:01:27.620Z,14.80
2018-11-01T02:03:56.396Z,16.47
2018-11-01T02:06:25.108Z,14.07
2018-11-01T02:08:53.871Z,15.80
2018-11-01T02:11:22.592Z,14.73
2018-11-01T02:13:51.265Z,14.37
2018-11-01T02:16:20.134Z,17.93
2018-11-01T02:18:48.857Z,14.73
2018-11-01T02:21:17.577Z,13.43
2018-11-01T02:23:46.304Z,14.57
2018-11-01T02:26:15.055Z,16.33
2018-11-01T02:28:43.845Z,14.70
2018-11-01T02:31:12.556Z,22.37
2018-11-01T02:33:41.272Z,18.50
2018-11-01T02:36:09.974Z,18.17
2018-11-01T02:38:38.769Z,15.80
2018-11-01T02:41:07.435Z,16.87
2018-11-01T02:43:36.162Z,19.20
2018-11-01T02:46:04.939Z,14.67
2018-11-01T02:48:33.622Z,18.07
2018-11-01T02:51:02.363Z,16.33
2018-11-01T02:53:31.070Z,16.90
2018-11-01T02:55:59.830Z,14.83
2018-11-01T02:58:28.560Z,19.07
2018-11-01T03:00:57.266Z,18.07
2018-11-01T03:03:26.006Z,15.70
2018-11-01T03:05:54.709Z,18.37
2018-11-01T03:08:23.438Z,16.87
2018-11-01T03:10:52.146Z,17.80
2018-11-01T03:13:20.876Z,23.47
2018-11-01T03:15:49.585Z,17.70
2018-11-01T03:18:18.284Z,17.57
2018-11-01T03:20:47.017Z,20.00
2018-11-01T03:23:15.754Z,19.73
2018-11-01T03:25:44.495Z,19.67
2018-11-01T03:28:13.208Z,21.27
2018-11-01T03:30:41.916Z,21.50
2018-11-01T03:33:10.904Z,16.30
2018-11-01T03:35:39.649Z,26.60
2018-11-01T03:38:08.387Z,18.60
2018-11-01T03:40:37.103Z,19.33
2018-11-01T03:43:05.830Z,22.07
2018-11-01T03:45:34.603Z,18.90
2018-11-01T03:48:03.419Z,15.83
2018-11-01T03:50:32.137Z,17.90
2018-11-01T03:53:00.839Z,19.87
2018-11-01T03:55:29.530Z,19.83
2018-11-01T03:57:58.250Z,16.63
2018-11-01T04:00:27.105Z,22.10
2018-11-01T04:02:55.811Z,20.37
2018-11-01T04:05:24.529Z,21.87
2018-11-01T04:07:53.248Z,19.43
2018-11-01T04:10:22.005Z,20.03
2018-11-01T04:12:50.682Z,18.47
2018-11-01T04:15:19.571Z,22.50
2018-11-01T04:17:48.119Z,18.37
2018-11-01T04:20:16.865Z,22.10
2018-11-01T04:22:45.583Z,17.50
2018-11-01T04:25:14.377Z,20.27
2018-11-01T04:27:43.566Z,20.87
2018-11-01T04:30:12.316Z,17.97
2018-11-01T04:32:41.087Z,17.60
2018-11-01T04:35:10.249Z,20.50
2018-11-01T04:37:39.161Z,20.10
2018-11-01T04:40:08.929Z,26.47
2018-11-01T04:42:37.634Z,19.10
2018-11-01T04:45:07.618Z,21.33
2018-11-01T04:47:36.441Z,19.03
2018-11-01T04:50:06.247Z,19.97
2018-11-01T04:52:34.986Z,22.13
2018-11-01T04:55:04.202Z,23.50
2018-11-01T04:57:32.908Z,23.17
2018-11-01T05:00:01.635Z,21.10
2018-11-01T05:02:30.376Z,21.50
2018-11-01T05:04:59.097Z,20.63
2018-11-01T05:07:27.819Z,20.77
2018-11-01T05:09:56.563Z,22.10
2018-11-01T05:12:25.336Z,19.57
2018-11-01T05:14:54.074Z,24.57
2018-11-01T05:17:22.827Z,22.10
2018-11-01T05:19:51.543Z,20.97
2018-11-01T05:22:20.296Z,21.50
2018-11-01T05:24:49.023Z,21.60
2018-11-01T05:27:17.873Z,23.87
2018-11-01T05:29:46.621Z,22.67
2018-11-01T05:32:15.397Z,23.63
2018-11-01T05:34:44.165Z,20.13
2018-11-01T05:37:12.889Z,25.37
2018-11-01T05:39:41.581Z,21.83
2018-11-01T05:42:10.365Z,26.30
2018-11-01T05:44:39.053Z,24.53
2018-11-01T05:47:07.773Z,27.67
2018-11-01T05:49:36.557Z,21.73
2018-11-01T05:52:05.809Z,26.37
2018-11-01T05:54:34.565Z,24.43
2018-11-01T05:57:03.399Z,24.73
2018-11-01T05:59:32.097Z,21.33
2018-11-01T06:02:03.519Z,25.77
2018-11-01T06:04:32.285Z,30.73
2018-11-01T06:07:01.000Z,27.40
2018-11-01T06:09:29.713Z,26.23
2018-11-01T06:12:00.086Z,26.47
2018-11-01T06:14:29.085Z,27.87
2018-11-01T06:16:58.203Z,29.77
2018-11-01T06:19:26.926Z,27.70
2018-11-01T06:21:55.681Z,28.27
2018-11-01T06:24:24.413Z,28.27
2018-11-01T06:26:53.138Z,27.00
2018-11-01T06:29:21.850Z,32.93
2018-11-01T06:31:50.592Z,28.93
2018-11-01T06:34:26.839Z,27.27
2018-11-01T06:36:55.716Z,29.40
2018-11-01T06:39:24.422Z,31.87
2018-11-01T06:41:59.718Z,30.07
2018-11-01T06:44:28.468Z,32.27
2018-11-01T06:46:57.169Z,32.23
2018-11-01T06:49:25.876Z,27.20
2018-11-01T06:51:54.822Z,29.73
2018-11-01T06:54:23.618Z,30.50
2018-11-01T06:56:52.356Z,27.07
2018-11-01T06:59:21.301Z,29.00
2018-11-01T07:01:49.874Z,29.00
2018-11-01T07:04:18.638Z,32.07
2018-11-01T07:06:47.490Z,32.23
2018-11-01T07:09:16.273Z,27.87
2018-11-01T07:11:45.135Z,34.80
2018-11-01T07:14:13.882Z,30.90
2018-11-01T07:16:42.613Z,33.90
2018-11-01T07:19:11.405Z,29.17
2018-11-01T07:21:40.135Z,32.27
2018-11-01T07:24:08.898Z,30.37
2018-11-01T07:26:37.661Z,30.33
2018-11-01T07:29:06.385Z,27.47
2018-11-01T07:31:35.089Z,31.43
2018-11-01T07:34:03.929Z,29.23
2018-11-01T07:36:32.616Z,29.80
2018-11-01T07:39:01.355Z,33.50
2018-11-01T07:41:30.153Z,31.07
2018-11-01T07:43:58.924Z,28.93
2018-11-01T07:46:27.716Z,28.53
2018-11-01T07:48:56.437Z,38.17
2018-11-01T07:51:25.349Z,30.03
2018-11-01T07:53:54.072Z,34.07
2018-11-01T07:56:22.842Z,33.17
2018-11-01T07:58:51.596Z,31.23
2018-11-01T08:01:20.349Z,35.83
2018-11-01T08:03:49.059Z,32.67
2018-11-01T08:06:17.797Z,28.90
2018-11-01T08:08:46.682Z,32.83
2018-11-01T08:11:15.678Z,31.03
2018-11-01T08:13:44.414Z,28.87
2018-11-01T08:16:13.172Z,32.67
2018-11-01T08:18:41.869Z,32.40
2018-11-01T08:21:11.084Z,32.43
2018-11-01T08:23:39.696Z,37.70
2018-11-01T08:26:08.558Z,31.27
2018-11-01T08:28:37.298Z,32.57
2018-11-01T08:31:06.061Z,34.73
2018-11-01T08:33:34.854Z,30.80
2018-11-01T08:36:03.622Z,30.40
2018-11-01T08:38:32.349Z,30.70
2018-11-01T08:41:01.120Z,32.73
2018-11-01T08:43:29.820Z,30.70
2018-11-01T08:45:58.910Z,37.50
2018-11-01T08:48:27.854Z,32.77
2018-11-01T08:50:56.598Z,28.37
2018-11-01T08:53:25.348Z,34.90
2018-11-01T08:55:54.094Z,33.43
2018-11-01T08:58:22.802Z,29.23
2018-11-01T09:00:51.522Z,33.30
2018-11-01T09:03:20.284Z,30.53
2018-11-01T09:05:49.024Z,28.40
2018-11-01T09:08:17.972Z,35.20
2018-11-01T09:10:46.715Z,30.63
2018-11-01T09:13:15.628Z,25.23
2018-11-01T09:15:44.265Z,31.10
2018-11-01T09:18:13.029Z,34.53
2018-11-01T09:20:41.748Z,30.10
2018-11-01T09:23:10.500Z,30.07
2018-11-01T09:25:39.202Z,31.00
2018-11-01T09:28:07.951Z,26.57
2018-11-01T09:30:36.698Z,29.47
2018-11-01T09:33:06.141Z,28.23
2018-11-01T09:35:34.933Z,26.23
2018-11-01T09:38:04.034Z,25.93
2018-11-01T09:40:32.739Z,26.93
2018-11-01T09:43:01.511Z,30.00
2018-11-01T09:45:30.240Z,33.87
2018-11-01T09:47:59.003Z,25.30
2018-11-01T09:50:27.915Z,27.83
2018-11-01T09:52:56.653Z,27.53
2018-11-01T09:55:25.469Z,26.63
2018-11-01T09:57:54.292Z,25.90
2018-11-01T10:00:23.029Z,23.90
2018-11-01T10:02:51.933Z,26.43
2018-11-01T10:05:20.642Z,24.20
2018-11-01T10:07:49.399Z,25.30
2018-11-01T10:10:18.088Z,27.30
2018-11-01T10:12:47.032Z,24.60
2018-11-01T10:15:16.029Z,25.93
2018-11-01T10:17:45.269Z,27.27
2018-11-01T10:20:14.882Z,23.07
2018-11-01T10:22:43.866Z,23.83
2018-11-01T10:25:14.125Z,23.77
2018-11-01T10:27:43.021Z,23.33
2018-11-01T10:30:15.014Z,22.13
2018-11-01T10:32:44.564Z,25.00
2018-11-01T10:35:13.866Z,22.77
2018-11-01T10:37:42.777Z,22.87
2018-11-01T10:40:13.609Z,21.00
2018-11-01T10:42:42.528Z,19.90
2018-11-01T10:45:11.508Z,22.17
2018-11-01T10:47:40.485Z,22.47
2018-11-01T10:50:13.750Z,21.13
2018-11-01T10:52:42.576Z,20.33
2018-11-01T10:55:12.436Z,20.00
2018-11-01T10:57:41.403Z,20.63
2018-11-01T11:00:16.565Z,18.60
2018-11-01T11:02:49.798Z,20.80
2018-11-01T11:05:19.625Z,20.27
2018-11-01T11:07:48.761Z,15.33
2018-11-01T11:10:17.727Z,17.33
2018-11-01T11:12:46.486Z,22.93
2018-11-01T11:15:15.328Z,17.40
2018-11-01T11:17:44.085Z,16.73
2018-11-01T11:20:13.065Z,19.10
2018-11-01T11:22:41.814Z,18.97
2018-11-01T11:25:11.980Z,17.37
2018-11-01T11:27:40.991Z,15.90
2018-11-01T11:30:10.487Z,14.37
2018-11-01T11:32:39.421Z,17.60
2018-11-01T11:35:08.922Z,18.87
2018-11-01T11:37:37.801Z,14.83
2018-11-01T11:40:07.865Z,14.17
2018-11-01T11:42:36.621Z,22.00
2018-11-01T11:45:06.403Z,13.80
2018-11-01T11:47:35.146Z,17.23
2018-11-01T11:50:04.225Z,16.83
2018-11-01T11:52:33.001Z,14.90
2018-11-01T11:55:01.751Z,30.80
2018-11-01T11:57:30.466Z,22.40
2018-11-01T11:59:59.201Z,20.10
2018-11-01T12:02:28.046Z,19.17
2018-11-01T12:04:56.721Z,23.40
2018-11-01T12:07:25.553Z,16.57
2018-11-01T12:09:54.305Z,20.00
2018-11-01T12:12:23.095Z,22.63
2018-11-01T12:14:51.836Z,18.87
2018-11-01T12:17:20.567Z,15.27
2018-11-01T12:19:49.313Z,20.50
2018-11-01T12:22:18.130Z,18.70
2018-11-01T12:24:46.828Z,17.60
2018-11-01T12:27:15.598Z,23.20
2018-11-01T12:29:44.287Z,18.57
2018-11-01T12:32:13.430Z,18.97
2018-11-01T12:34:42.190Z,20.23
2018-11-01T12:37:10.921Z,17.70
2018-11-01T12:39:39.674Z,20.17
2018-11-01T12:42:08.377Z,15.50
2018-11-01T12:44:37.122Z,17.40
2018-11-01T12:47:05.856Z,26.83
2018-11-01T12:49:34.628Z,20.13
2018-11-01T12:52:03.300Z,18.13
2018-11-01T12:54:32.018Z,17.40
2018-11-01T12:57:00.761Z,21.03
2018-11-01T12:59:29.598Z,18.70
2018-11-01T13:01:58.453Z,19.60
2018-11-01T13:04:27.163Z,15.43
2018-11-01T13:06:55.951Z,17.97
2018-11-01T13:09:24.642Z,18.27
2018-11-01T13:11:53.359Z,23.23
2018-11-01T13:14:22.087Z,17.47
2018-11-01T13:16:50.829Z,18.57
2018-11-01T13:19:19.539Z,16.63
2018-11-01T13:21:48.350Z,15.23
2018-11-01T13:24:17.311Z,17.07
2018-11-01T13:26:46.071Z,16.20
2018-11-01T13:29:15.065Z,13.30
2018-11-01T13:31:43.781Z,16.57
2018-11-01T13:34:12.478Z,14.97
2018-11-01T13:36:41.187Z,14.77
2018-11-01T13:39:10.020Z,14.30
2018-11-01T13:41:38.752Z,16.63
2018-11-01T13:44:07.443Z,14.23
2018-11-01T13:46:36.235Z,13.83
2018-11-01T13:49:05.129Z,18.93
2018-11-01T13:51:33.819Z,17.27
2018-11-01T13:54:02.599Z,18.00
2018-11-01T13:56:31.470Z,14.87
2018-11-01T13:59:00.086Z,15.90
2018-11-01T14:01:28.841Z,13.63
2018-11-01T14:03:57.595Z,20.23
2018-11-01T14:06:26.370Z,17.73
2018-11-01T14:08:55.254Z,17.50
2018-11-01T14:11:23.949Z,18.10
2018-11-01T14:13:53.087Z,19.63
2018-11-01T14:16:21.736Z,20.50
2018-11-01T14:18:50.466Z,17.53
2018-11-01T14:21:19.254Z,18.53
2018-11-01T14:23:48.030Z,17.00
2018-11-01T14:26:16.834Z,17.90
2018-11-01T14:28:52.412Z,19.33
2018-11-01T14:31:21.164Z,20.23
2018-11-01T14:33:49.896Z,19.43
2018-11-01T14:36:18.680Z,16.33
2018-11-01T14:38:47.465Z,16.07
2018-11-01T14:41:16.204Z,18.20
2018-11-01T14:43:44.918Z,16.50
2018-11-01T14:46:13.662Z,17.10
2018-11-01T14:48:42.381Z,16.60
2018-11-01T14:51:11.140Z,15.47
2018-11-01T14:53:40.204Z,16.20
2018-11-01T14:56:10.564Z,20.40
2018-11-01T14:58:38.698Z,15.13
2018-11-01T15:01:06.234Z,18.33
2018-11-01T15:03:34.994Z,20.17
2018-11-01T15:06:04.320Z,20.17
2018-11-01T15:08:33.052Z,23.57
2018-11-01T15:11:01.735Z,19.63
2018-11-01T15:13:30.448Z,21.50
2018-11-01T15:15:59.195Z,17.83
2018-11-01T15:18:27.951Z,25.63
2018-11-01T15:20:56.716Z,18.13
2018-11-01T15:23:25.422Z,19.13
2018-11-01T15:25:54.244Z,18.40
2018-11-01T15:28:22.987Z,22.40
2018-11-01T15:30:51.767Z,19.80
2018-11-01T15:33:20.618Z,16.33
2018-11-01T15:35:49.377Z,20.13
2018-11-01T15:38:18.117Z,16.17
2018-11-01T15:40:50.719Z,18.33
2018-11-01T15:43:19.485Z,19.17
2018-11-01T15:45:48.242Z,20.40
2018-11-01T15:48:17.026Z,22.57
2018-11-01T15:50:45.772Z,19.40
2018-11-01T15:53:14.516Z,16.80
2018-11-01T15:55:43.235Z,18.80
2018-11-01T15:58:12.044Z,20.20
2018-11-01T16:00:40.777Z,20.87
2018-11-01T16:03:09.703Z,19.87
2018-11-01T16:05:38.397Z,19.40
2018-11-01T16:08:07.173Z,17.07
2018-11-01T16:10:35.887Z,17.63
2018-11-01T16:13:04.954Z,20.60
2018-11-01T16:15:33.764Z,17.30
2018-11-01T16:18:02.590Z,17.67
2018-11-01T16:20:31.330Z,19.90
2018-11-01T16:23:00.087Z,19.57
2018-11-01T16:25:28.963Z,19.70
2018-11-01T16:27:57.899Z,21.30
2018-11-01T16:30:26.763Z,23.73
2018-11-01T16:32:55.593Z,20.67
2018-11-01T16:35:24.399Z,29.50
2018-11-01T16:37:53.581Z,22.63
2018-11-01T16:40:22.407Z,26.27
2018-11-01T16:42:51.185Z,23.30
2018-11-01T16:45:20.072Z,24.73
2018-11-01T16:47:48.653Z,27.23
2018-11-01T16:50:17.404Z,21.33
2018-11-01T16:52:46.123Z,22.07
2018-11-01T16:55:14.935Z,22.27
2018-11-01T16:57:43.657Z,22.13
2018-11-01T17:00:13.302Z,22.83
2018-11-01T17:02:42.147Z,22.13
2018-11-01T17:05:11.359Z,23.23
2018-11-01T17:07:40.340Z,23.80
2018-11-01T17:10:10.625Z,25.53
2018-11-01T17:12:39.540Z,20.10
2018-11-01T17:15:10.219Z,18.93
2018-11-01T17:17:38.958Z,20.50
2018-11-01T17:20:07.783Z,24.23
2018-11-01T17:22:36.490Z,23.20
2018-11-01T17:25:05.917Z,22.43
2018-11-01T17:27:34.638Z,25.23
2018-11-01T17:30:03.355Z,19.10
2018-11-01T17:32:32.076Z,26.30
2018-11-01T17:35:00.812Z,22.67
2018-11-01T17:37:29.518Z,20.23
2018-11-01T17:39:58.244Z,20.13
2018-11-01T17:42:26.970Z,18.80
2018-11-01T17:44:55.707Z,25.83
2018-11-01T17:47:24.421Z,19.37
2018-11-01T17:49:53.160Z,19.70
2018-11-01T17:52:21.933Z,20.93
2018-11-01T17:54:50.650Z,21.73
2018-11-01T17:57:19.392Z,17.80
2018-11-01T17:59:48.134Z,19.17
2018-11-01T18:02:17.090Z,23.33
2018-11-01T18:04:45.723Z,23.37
2018-11-01T18:07:14.485Z,22.63
2018-11-01T18:09:43.198Z,20.17
2018-11-01T18:12:11.995Z,18.33
2018-11-01T18:14:41.471Z,18.17
2018-11-01T18:17:11.295Z,20.03
2018-11-01T18:19:40.070Z,20.33
2018-11-01T18:22:08.845Z,22.03
2018-11-01T18:24:37.553Z,18.60
2018-11-01T18:27:06.327Z,21.07
2018-11-01T18:29:35.073Z,18.77
2018-11-01T18:32:03.842Z,21.80
2018-11-01T18:34:32.645Z,26.77
2018-11-01T18:37:01.569Z,19.70
2018-11-01T18:39:30.373Z,19.27
2018-11-01T18:41:59.138Z,18.17
2018-11-01T18:44:27.869Z,17.50
2018-11-01T18:46:56.665Z,18.30
2018-11-01T18:49:25.433Z,27.00
2018-11-01T18:51:54.259Z,21.40
2018-11-01T18:54:23.022Z,26.47
2018-11-01T18:56:51.764Z,24.50
2018-11-01T18:59:20.548Z,25.93
2018-11-01T19:01:49.299Z,21.13
2018-11-01T19:04:18.033Z,24.00
2018-11-01T19:06:46.820Z,18.47
2018-11-01T19:09:15.653Z,22.43
2018-11-01T19:11:44.407Z,27.83
2018-11-01T19:14:13.370Z,27.57
2018-11-01T19:16:42.029Z,29.63
2018-11-01T19:19:10.871Z,22.20
2018-11-01T19:21:39.728Z,25.57
2018-11-01T19:24:08.412Z,24.57
2018-11-01T19:26:38.043Z,22.80
2018-11-01T19:29:06.976Z,31.57
2018-11-01T19:31:35.715Z,25.17
2018-11-01T19:34:04.708Z,19.17
2018-11-01T19:36:33.418Z,25.87
2018-11-01T19:39:02.195Z,26.83
2018-11-01T19:41:30.921Z,22.63
2018-11-01T19:43:59.656Z,19.43
2018-11-01T19:46:28.384Z,20.23
2018-11-01T19:48:57.159Z,20.37
2018-11-01T19:51:26.038Z,29.57
2018-11-01T19:53:54.808Z,24.17
2018-11-01T19:56:24.622Z,26.37
2018-11-01T19:58:53.423Z,22.97
2018-11-01T20:01:22.156Z,23.77
2018-11-01T20:03:50.913Z,16.10
2018-11-01T20:06:19.680Z,20.47
2018-11-01T20:08:48.440Z,18.07
2018-11-01T20:11:17.160Z,13.87
2018-11-01T20:13:45.904Z,16.83
2018-11-01T20:16:14.626Z,16.30
2018-11-01T20:18:43.510Z,14.43
2018-11-01T20:21:12.138Z,12.77
2018-11-01T20:23:40.889Z,12.20
2018-11-01T20:26:09.661Z,14.93
2018-11-01T20:28:38.418Z,14.73
2018-11-01T20:31:07.215Z,14.80
2018-11-01T20:33:35.926Z,10.87
2018-11-01T20:36:04.647Z,17.07
2018-11-01T20:38:33.447Z,13.13
2018-11-01T20:41:02.097Z,14.70
2018-11-01T20:43:30.831Z,11.40
2018-11-01T20:45:59.547Z,12.77
2018-11-01T20:48:28.298Z,12.60
2018-11-01T20:50:56.999Z,12.23
2018-11-01T20:53:25.747Z,9.27
2018-11-01T20:55:54.470Z,11.97
2018-11-01T20:58:23.247Z,9.93
2018-11-01T21:00:52.049Z,11.87
2018-11-01T21:03:20.786Z,8.47
2018-11-01T21:05:49.502Z,12.37
2018-11-01T21:08:18.436Z,11.20
2018-11-01T21:10:47.183Z,13.47
2018-11-01T21:13:15.932Z,9.43
2018-11-01T21:15:44.650Z,9.80
2018-11-01T21:18:13.389Z,12.30
2018-11-01T21:20:42.118Z,8.53
2018-11-01T21:23:11.075Z,8.93
2018-11-01T21:25:39.788Z,11.83
2018-11-01T21:28:08.538Z,10.67
2018-11-01T21:30:37.241Z,11.57
2018-11-01T21:33:06.080Z,12.30
2018-11-01T21:35:34.804Z,11.30
2018-11-01T21:38:03.545Z,15.17
2018-11-01T21:40:32.258Z,11.30
2018-11-01T21:43:01.024Z,12.00
2018-11-01T21:45:29.860Z,9.40
2018-11-01T21:47:58.583Z,12.37
2018-11-01T21:50:27.282Z,10.27
2018-11-01T21:52:56.064Z,10.77
2018-11-01T21:55:24.730Z,10.87
2018-11-01T21:57:53.425Z,11.93
2018-11-01T22:00:22.137Z,12.57
2018-11-01T22:02:50.872Z,8.80
2018-11-01T22:05:19.784Z,11.57
2018-11-01T22:07:48.676Z,10.43
2018-11-01T22:10:17.504Z,8.63
2018-11-01T22:12:46.454Z,8.03
2018-11-01T22:15:15.326Z,9.90
2018-11-01T22:17:44.077Z,10.60
2018-11-01T22:20:12.922Z,12.60
2018-11-01T22:22:41.641Z,11.10
2018-11-01T22:25:10.411Z,10.73
2018-11-01T22:27:39.143Z,8.90
2018-11-01T22:30:09.013Z,9.33
2018-11-01T22:32:37.864Z,7.77
2018-11-01T22:35:07.152Z,13.00
2018-11-01T22:37:35.891Z,10.50
2018-11-01T22:40:04.878Z,7.07
2018-11-01T22:42:33.616Z,9.13
2018-11-01T22:45:02.441Z,10.27
2018-11-01T22:47:31.209Z,8.63
2018-11-01T22:50:00.030Z,12.97
2018-11-01T22:52:28.789Z,7.97
2018-11-01T22:54:57.541Z,8.20
2018-11-01T22:57:26.233Z,10.63
2018-11-01T22:59:54.965Z,11.27
2018-11-01T23:02:23.668Z,8.97
2018-11-01T23:04:52.426Z,7.60
2018-11-01T23:07:21.112Z,7.03
2018-11-01T23:09:50.062Z,12.07
2018-11-01T23:12:18.788Z,10.63
2018-11-01T23:14:47.506Z,10.80
2018-11-01T23:17:16.256Z,7.60
2018-11-01T23:19:45.106Z,7.90
2018-11-01T23:22:14.450Z,10.13
2018-11-01T23:24:43.188Z,10.50
2018-11-01T23:27:12.066Z,8.00
2018-11-01T23:29:40.766Z,11.13
2018-11-01T23:32:09.814Z,10.20
2018-11-01T23:34:38.507Z,8.43
2018-11-01T23:37:12.574Z,8.53
2018-11-01T23:39:46.880Z,8.57
2018-11-01T23:42:21.096Z,11.13
2018-11-01T23:44:55.252Z,9.43
2018-11-01T23:47:29.422Z,12.73
2018-11-01T23:50:19.509Z,9.43
2018-11-01T23:52:51.842Z,8.40
2018-11-01T23:55:20.578Z,9.27
2018-11-01T23:57:49.310Z,8.17
