createdAt,value
2022-10-17T00:35:38.629Z,6.32
2022-10-17T00:47:00.475Z,6.37
2022-10-17T00:54:32.408Z,6.80
2022-10-17T01:02:22.391Z,6.85
2022-10-17T02:21:14.454Z,6.73
2022-10-17T05:35:05.426Z,6.45
2022-10-17T05:42:26.279Z,8.20
2022-10-17T05:50:54.159Z,8.80
2022-10-17T05:58:50.883Z,8.20
2022-10-17T06:02:21.169Z,9.45
2022-10-17T06:06:19.285Z,8.38
2022-10-17T06:14:53.239Z,9.93
2022-10-17T07:07:28.995Z,7.03
2022-10-17T07:18:31.976Z,6.85
2022-10-17T07:26:23.088Z,5.65
2022-10-17T07:34:37.296Z,5.22
2022-10-17T07:41:53.334Z,5.32
2022-10-17T07:45:21.506Z,6.05
2022-10-17T07:52:59.214Z,6.07
2022-10-17T07:56:33.532Z,5.53
2022-10-17T07:59:59.403Z,5.55
2022-10-17T08:11:04.549Z,5.45
2022-10-17T08:25:45.812Z,5.43
2022-10-17T08:33:32.340Z,5.18
2022-10-17T09:19:11.502Z,5.45
2022-10-17T09:23:13.390Z,4.53
2022-10-17T10:16:50.779Z,3.62
2022-10-17T10:48:49.611Z,3.33
2022-10-17T10:56:34.074Z,3.08
2022-10-17T11:00:37.872Z,2.83
2022-10-17T12:54:37.821Z,2.05
2022-10-17T12:58:24.507Z,2.25
2022-10-17T13:14:58.400Z,2.67
2022-10-17T13:18:36.348Z,2.20
2022-10-17T13:22:41.085Z,2.50
2022-10-17T13:26:20.676Z,2.22
2022-10-17T13:30:35.739Z,2.62
2022-10-17T13:34:21.643Z,2.30
2022-10-17T13:37:54.352Z,2.60
2022-10-17T13:52:48.882Z,2.55
2022-10-17T13:56:32.144Z,2.40
2022-10-17T14:00:18.959Z,2.35
2022-10-17T14:03:48.784Z,2.37
2022-10-17T14:07:58.271Z,2.28
2022-10-17T14:15:18.158Z,2.17
2022-10-17T14:19:28.840Z,2.40
2022-10-17T14:23:21.488Z,2.40
2022-10-17T14:26:59.624Z,2.60
2022-10-17T14:30:51.609Z,2.37
2022-10-17T14:34:39.388Z,3.30
2022-10-17T14:38:23.479Z,3.03
2022-10-17T14:42:02.068Z,2.92
2022-10-17T14:46:17.568Z,3.15
2022-10-17T14:50:13.045Z,2.58
2022-10-17T14:54:05.462Z,2.80
2022-10-17T14:57:48.022Z,2.60
2022-10-17T15:08:45.933Z,2.50
2022-10-17T15:12:31.161Z,2.67
2022-10-17T15:23:16.915Z,2.92
2022-10-17T15:30:41.911Z,2.53
2022-10-17T15:34:05.622Z,3.05
2022-10-17T15:37:58.417Z,2.78
2022-10-17T15:41:36.022Z,3.40
2022-10-17T15:53:07.547Z,3.37
2022-10-17T15:56:55.085Z,2.97
2022-10-17T16:07:53.491Z,2.83
2022-10-17T16:11:38.648Z,2.75
2022-10-17T16:14:54.029Z,3.25
2022-10-17T16:26:09.702Z,3.97
2022-10-17T16:30:05.219Z,4.10
2022-10-17T16:37:18.820Z,4.95
2022-10-17T16:40:57.340Z,4.07
2022-10-17T16:44:35.563Z,5.47
2022-10-17T16:48:14.466Z,5.70
2022-10-17T16:58:51.463Z,5.80
2022-10-17T17:02:27.995Z,6.32
2022-10-17T17:06:19.111Z,6.97
2022-10-17T17:10:06.271Z,6.65
2022-10-17T17:14:02.069Z,7.45
2022-10-17T17:17:37.376Z,7.57
2022-10-17T17:21:24.817Z,8.02
2022-10-17T17:25:01.334Z,10.23
2022-10-17T17:29:02.019Z,9.80
2022-10-17T17:32:08.017Z,9.82
2022-10-17T17:36:03.028Z,10.85
2022-10-17T17:39:10.875Z,11.65
2022-10-17T17:42:34.258Z,11.73
2022-10-17T17:45:54.918Z,12.75
2022-10-17T17:48:59.980Z,11.73
2022-10-17T17:52:23.255Z,11.50
2022-10-17T18:00:00.672Z,11.98
2022-10-17T18:03:07.103Z,12.93
2022-10-17T18:06:10.632Z,12.43
2022-10-17T18:10:02.107Z,12.25
2022-10-17T18:13:09.166Z,13.23
2022-10-17T18:16:13.616Z,13.00
2022-10-17T18:19:39.144Z,12.02
2022-10-17T18:22:49.067Z,11.75
2022-10-17T18:26:16.272Z,11.68
2022-10-17T18:29:41.991Z,13.32
2022-10-17T18:33:32.136Z,14.20
2022-10-17T18:37:15.858Z,13.13
2022-10-17T18:40:40.935Z,14.70
2022-10-17T18:43:51.063Z,12.18
2022-10-17T18:47:18.867Z,11.73
2022-10-17T18:50:25.459Z,12.33
2022-10-17T18:53:30.864Z,12.10
2022-10-17T18:56:38.933Z,11.88
2022-10-17T18:59:44.426Z,10.85
2022-10-17T19:02:51.507Z,11.20
2022-10-17T19:05:56.756Z,11.27
2022-10-17T19:09:05.818Z,12.25
2022-10-17T19:12:09.059Z,10.57
2022-10-17T19:15:22.456Z,11.07
2022-10-17T19:18:56.881Z,10.35
2022-10-17T19:22:00.889Z,10.80
2022-10-17T19:25:04.522Z,11.18
2022-10-17T19:28:07.580Z,10.63
2022-10-17T19:31:32.548Z,11.25
2022-10-17T19:34:35.231Z,10.75
2022-10-17T19:37:38.983Z,11.23
2022-10-17T19:40:44.203Z,11.48
2022-10-17T19:43:48.841Z,10.60
2022-10-17T19:46:53.083Z,11.75
2022-10-17T19:49:56.187Z,11.80
2022-10-17T19:53:02.086Z,11.75
2022-10-17T19:56:07.518Z,11.65
2022-10-17T19:59:15.009Z,10.00
2022-10-17T20:02:18.293Z,10.57
2022-10-17T20:05:28.098Z,10.57
2022-10-17T20:08:30.795Z,10.32
2022-10-17T20:11:38.452Z,10.75
2022-10-17T20:15:00.906Z,10.40
2022-10-17T20:18:06.440Z,9.57
2022-10-17T20:21:16.623Z,10.45
2022-10-17T20:24:39.818Z,9.43
2022-10-17T20:27:42.834Z,10.00
2022-10-17T20:30:46.856Z,9.27
2022-10-17T20:33:55.149Z,9.40
2022-10-17T20:37:01.296Z,9.45
2022-10-17T20:40:32.825Z,9.52
2022-10-17T20:43:31.921Z,8.70
2022-10-17T20:47:26.505Z,9.82
2022-10-17T20:50:37.782Z,8.73
2022-10-17T20:53:40.727Z,9.52
2022-10-17T20:56:47.582Z,10.07
2022-10-17T21:00:18.076Z,8.93
2022-10-17T21:03:21.065Z,9.65
2022-10-17T21:06:26.124Z,9.80
2022-10-17T21:09:29.400Z,9.75
2022-10-17T21:12:43.259Z,9.10
2022-10-17T21:15:55.329Z,8.82
2022-10-17T21:18:58.251Z,9.40
2022-10-17T21:22:01.337Z,10.20
2022-10-17T21:25:04.277Z,10.35
2022-10-17T21:28:07.270Z,9.65
2022-10-17T21:31:14.955Z,9.45
2022-10-17T21:34:21.287Z,10.15
2022-10-17T21:37:26.375Z,10.02
2022-10-17T21:40:30.684Z,9.48
2022-10-17T21:43:58.442Z,10.00
2022-10-17T21:47:08.211Z,10.32
2022-10-17T21:50:13.504Z,8.88
2022-10-17T21:53:37.416Z,9.93
2022-10-17T21:59:46.422Z,9.48
2022-10-17T22:02:49.698Z,9.60
2022-10-17T22:06:06.924Z,9.48
2022-10-17T22:09:44.063Z,8.95
2022-10-17T22:13:59.536Z,7.80
2022-10-17T22:17:02.601Z,9.68
2022-10-17T22:20:07.927Z,9.10
2022-10-17T22:23:11.589Z,8.90
2022-10-17T22:26:39.019Z,8.15
2022-10-17T22:30:24.834Z,8.82
2022-10-17T22:33:57.366Z,7.78
2022-10-17T22:37:09.307Z,9.07
2022-10-17T22:40:13.173Z,8.43
2022-10-17T22:43:18.266Z,8.30
2022-10-17T22:46:22.968Z,8.43
2022-10-17T22:49:32.538Z,8.18
2022-10-17T22:53:23.772Z,8.02
2022-10-17T22:57:06.919Z,6.65
2022-10-17T23:00:29.902Z,7.65
2022-10-17T23:03:36.005Z,8.80
2022-10-17T23:06:41.273Z,8.02
2022-10-17T23:10:10.180Z,8.70
2022-10-17T23:13:13.885Z,7.85
2022-10-17T23:16:17.603Z,7.75
2022-10-17T23:19:24.146Z,7.30
2022-10-17T23:22:47.377Z,7.57
2022-10-17T23:25:51.632Z,8.07
2022-10-17T23:28:57.464Z,8.43
2022-10-17T23:32:02.986Z,8.02
2022-10-17T23:35:06.808Z,7.97
2022-10-17T23:38:12.605Z,7.97
2022-10-17T23:41:18.954Z,7.03
2022-10-17T23:44:23.992Z,6.87
2022-10-17T23:47:28.633Z,7.12
2022-10-17T23:50:51.748Z,7.75
2022-10-17T23:53:56.744Z,8.05
2022-10-17T23:57:01.314Z,7.12
