createdAt,value
2017-09-18T00:00:32.044Z,22.41
2017-09-18T00:01:12.481Z,22.4
2017-09-18T00:01:52.928Z,22.37
2017-09-18T00:02:33.380Z,22.34
2017-09-18T00:03:13.815Z,22.36
2017-09-18T00:03:54.254Z,22.36
2017-09-18T00:04:34.698Z,22.33
2017-09-18T00:05:15.147Z,22.41
2017-09-18T00:05:55.591Z,22.38
2017-09-18T00:06:36.031Z,22.34
2017-09-18T00:07:16.481Z,22.37
2017-09-18T00:07:56.930Z,22.34
2017-09-18T00:08:37.379Z,22.38
2017-09-18T00:09:17.837Z,22.38
2017-09-18T00:09:58.291Z,22.41
2017-09-18T00:10:38.739Z,22.36
2017-09-18T00:11:19.176Z,22.4
2017-09-18T00:11:59.631Z,22.38
2017-09-18T00:12:40.079Z,22.43
2017-09-18T00:13:20.527Z,22.41
2017-09-18T00:14:00.975Z,22.34
2017-09-18T00:14:41.428Z,22.43
2017-09-18T00:15:21.878Z,22.4
2017-09-18T00:16:02.338Z,22.4
2017-09-18T00:16:42.789Z,22.43
2017-09-18T00:17:23.260Z,22.37
2017-09-18T00:18:03.717Z,22.4
2017-09-18T00:18:44.168Z,22.43
2017-09-18T00:19:24.612Z,22.41
2017-09-18T00:20:05.063Z,22.43
2017-09-18T00:20:45.518Z,22.41
2017-09-18T00:21:25.970Z,22.37
2017-09-18T00:22:06.417Z,22.4
2017-09-18T00:22:46.863Z,22.38
2017-09-18T00:23:27.326Z,22.4
2017-09-18T00:24:07.773Z,22.43
2017-09-18T00:24:48.219Z,22.38
2017-09-18T00:25:28.673Z,22.41
2017-09-18T00:26:09.123Z,22.34
2017-09-18T00:26:49.571Z,22.38
2017-09-18T00:27:30.057Z,22.36
2017-09-18T00:28:10.507Z,22.36
2017-09-18T00:28:50.962Z,22.37
2017-09-18T00:29:31.415Z,22.36
2017-09-18T00:30:11.865Z,22.38
2017-09-18T00:30:52.306Z,22.38
2017-09-18T00:31:32.762Z,22.47
2017-09-18T00:32:13.209Z,22.37
2017-09-18T00:32:53.661Z,22.4
2017-09-18T00:33:34.107Z,22.36
2017-09-18T00:34:14.552Z,22.34
2017-09-18T00:34:54.992Z,22.37
2017-09-18T00:35:35.443Z,22.37
2017-09-18T00:36:15.893Z,22.43
2017-09-18T00:36:56.337Z,22.41
2017-09-18T00:37:36.796Z,22.37
2017-09-18T00:38:17.248Z,22.43
2017-09-18T00:38:57.703Z,22.36
2017-09-18T00:39:38.132Z,22.41
2017-09-18T00:40:18.587Z,22.43
2017-09-18T00:40:59.044Z,22.41
2017-09-18T00:41:39.493Z,22.43
2017-09-18T00:42:19.940Z,22.41
2017-09-18T00:43:00.384Z,22.41
2017-09-18T00:43:40.836Z,22.47
2017-09-18T00:44:21.281Z,22.46
2017-09-18T00:45:01.729Z,22.38
2017-09-18T00:45:42.182Z,22.4
2017-09-18T00:46:22.631Z,22.43
2017-09-18T00:47:03.080Z,22.46
2017-09-18T00:47:43.532Z,22.41
2017-09-18T00:48:23.983Z,22.43
2017-09-18T00:49:04.429Z,22.43
2017-09-18T00:49:44.882Z,22.38
2017-09-18T00:50:25.333Z,22.38
2017-09-18T00:51:05.776Z,22.43
2017-09-18T00:51:46.224Z,22.41
2017-09-18T00:52:26.669Z,22.34
2017-09-18T00:53:07.116Z,22.37
2017-09-18T00:53:47.563Z,22.43
2017-09-18T00:54:28.017Z,22.38
2017-09-18T00:55:08.465Z,22.36
2017-09-18T00:55:48.923Z,22.37
2017-09-18T00:56:29.373Z,22.37
2017-09-18T00:57:09.823Z,22.38
2017-09-18T00:57:50.272Z,22.43
2017-09-18T00:58:30.723Z,22.4
2017-09-18T00:59:11.171Z,22.37
2017-09-18T00:59:51.618Z,22.37
2017-09-18T01:00:32.066Z,22.38
2017-09-18T01:01:12.515Z,22.37
2017-09-18T01:01:52.964Z,22.38
2017-09-18T01:02:33.411Z,22.36
2017-09-18T01:03:13.874Z,22.43
2017-09-18T01:03:54.326Z,22.34
2017-09-18T01:04:34.770Z,22.37
2017-09-18T01:05:15.218Z,22.37
2017-09-18T01:05:55.667Z,22.34
2017-09-18T01:06:36.126Z,22.37
2017-09-18T01:07:16.563Z,22.37
2017-09-18T01:07:57.010Z,22.33
2017-09-18T01:08:37.460Z,22.37
2017-09-18T01:09:17.909Z,22.31
2017-09-18T01:09:58.358Z,22.37
2017-09-18T01:10:38.813Z,22.43
2017-09-18T01:11:19.251Z,22.31
2017-09-18T01:11:59.710Z,22.38
2017-09-18T01:12:40.149Z,22.36
2017-09-18T01:13:20.598Z,22.43
2017-09-18T01:14:01.064Z,22.38
2017-09-18T01:14:41.495Z,22.3
2017-09-18T01:15:21.943Z,22.33
2017-09-18T01:16:02.392Z,22.3
2017-09-18T01:16:42.843Z,22.31
2017-09-18T01:17:23.291Z,22.3
2017-09-18T01:18:03.758Z,22.34
2017-09-18T01:18:44.187Z,22.33
2017-09-18T01:19:24.634Z,22.34
2017-09-18T01:20:05.085Z,22.37
2017-09-18T01:20:45.532Z,22.34
2017-09-18T01:21:25.982Z,22.38
2017-09-18T01:22:06.430Z,22.38
2017-09-18T01:22:46.875Z,22.37
2017-09-18T01:23:27.325Z,22.33
2017-09-18T01:24:07.771Z,22.33
2017-09-18T01:24:48.229Z,22.34
2017-09-18T01:25:28.679Z,22.36
2017-09-18T01:26:09.137Z,22.37
2017-09-18T01:26:49.584Z,22.3
2017-09-18T01:27:30.030Z,22.25
2017-09-18T01:28:10.497Z,22.31
2017-09-18T01:28:50.951Z,22.23
2017-09-18T01:29:31.400Z,22.28
2017-09-18T01:30:11.846Z,22.3
2017-09-18T01:30:52.295Z,22.26
2017-09-18T01:31:32.743Z,22.3
2017-09-18T01:32:13.181Z,22.21
2017-09-18T01:32:53.634Z,22.31
2017-09-18T01:33:34.086Z,22.31
2017-09-18T01:34:14.535Z,22.28
2017-09-18T01:34:54.983Z,22.31
2017-09-18T01:35:35.426Z,22.26
2017-09-18T01:36:15.882Z,22.26
2017-09-18T01:36:56.333Z,22.3
2017-09-18T01:37:36.790Z,22.23
2017-09-18T01:38:17.241Z,22.28
2017-09-18T01:38:57.698Z,22.28
2017-09-18T01:39:38.148Z,22.26
2017-09-18T01:40:18.593Z,22.28
2017-09-18T01:40:59.046Z,22.31
2017-09-18T01:41:39.493Z,22.3
2017-09-18T01:42:19.934Z,22.23
2017-09-18T01:43:00.377Z,22.3
2017-09-18T01:43:40.828Z,22.31
2017-09-18T01:44:21.277Z,22.26
2017-09-18T01:45:01.730Z,22.25
2017-09-18T01:45:42.186Z,22.28
2017-09-18T01:46:22.632Z,22.28
2017-09-18T01:47:03.077Z,22.3
2017-09-18T01:47:43.527Z,22.25
2017-09-18T01:48:23.973Z,22.26
2017-09-18T01:49:04.425Z,22.3
2017-09-18T01:49:44.872Z,22.21
2017-09-18T01:50:25.319Z,22.33
2017-09-18T01:51:05.761Z,22.28
2017-09-18T01:51:46.218Z,22.34
2017-09-18T01:52:26.662Z,22.26
2017-09-18T01:53:07.120Z,22.28
2017-09-18T01:53:47.569Z,22.28
2017-09-18T01:54:28.020Z,22.26
2017-09-18T01:55:08.455Z,22.23
2017-09-18T01:55:48.913Z,22.25
2017-09-18T01:56:29.347Z,22.26
2017-09-18T01:57:09.787Z,22.34
2017-09-18T01:57:50.237Z,22.31
2017-09-18T01:58:30.685Z,22.31
2017-09-18T01:59:11.159Z,22.28
2017-09-18T01:59:51.604Z,22.3
2017-09-18T02:00:32.050Z,22.28
2017-09-18T02:01:12.501Z,22.26
2017-09-18T02:01:52.969Z,22.23
2017-09-18T02:02:33.394Z,22.3
2017-09-18T02:03:13.836Z,22.33
2017-09-18T02:03:54.286Z,22.36
2017-09-18T02:04:34.736Z,22.31
2017-09-18T02:05:15.185Z,22.31
2017-09-18T02:05:55.634Z,22.34
2017-09-18T02:06:36.076Z,22.23
2017-09-18T02:07:16.534Z,22.3
2017-09-18T02:07:57.001Z,22.31
2017-09-18T02:08:37.450Z,22.33
2017-09-18T02:09:17.899Z,22.34
2017-09-18T02:09:58.348Z,22.28
2017-09-18T02:10:38.802Z,22.28
2017-09-18T02:11:19.264Z,22.25
2017-09-18T02:11:59.680Z,22.34
2017-09-18T02:12:40.128Z,22.33
2017-09-18T02:13:20.575Z,22.36
2017-09-18T02:14:01.027Z,22.31
2017-09-18T02:14:41.473Z,22.37
2017-09-18T02:15:21.921Z,22.3
2017-09-18T02:16:02.368Z,22.38
2017-09-18T02:16:42.807Z,22.38
2017-09-18T02:17:23.266Z,22.37
2017-09-18T02:18:03.715Z,22.26
2017-09-18T02:18:44.162Z,22.37
2017-09-18T02:19:24.612Z,22.33
2017-09-18T02:20:05.059Z,22.38
2017-09-18T02:20:45.508Z,22.33
2017-09-18T02:21:25.957Z,22.37
2017-09-18T02:22:06.406Z,22.31
2017-09-18T02:22:46.842Z,22.4
2017-09-18T02:23:27.305Z,22.34
2017-09-18T02:24:07.758Z,22.31
2017-09-18T02:24:48.194Z,22.31
2017-09-18T02:25:28.643Z,22.33
2017-09-18T02:26:09.084Z,22.38
2017-09-18T02:26:49.530Z,22.36
2017-09-18T02:27:29.977Z,22.37
2017-09-18T02:28:10.428Z,22.33
2017-09-18T02:28:50.878Z,22.36
2017-09-18T02:29:31.331Z,22.33
2017-09-18T02:30:11.780Z,22.37
2017-09-18T02:30:52.224Z,22.36
2017-09-18T02:31:32.690Z,22.33
2017-09-18T02:32:13.120Z,22.36
2017-09-18T02:32:53.568Z,22.26
2017-09-18T02:33:34.012Z,22.26
2017-09-18T02:34:14.456Z,22.26
2017-09-18T02:34:54.903Z,22.28
2017-09-18T02:35:35.364Z,22.26
2017-09-18T02:36:15.774Z,22.28
2017-09-18T02:36:56.236Z,22.3
2017-09-18T02:37:36.684Z,22.28
2017-09-18T02:38:17.140Z,22.3
2017-09-18T02:38:57.586Z,22.28
2017-09-18T02:39:38.041Z,22.33
2017-09-18T02:40:18.484Z,22.28
2017-09-18T02:40:58.928Z,22.37
2017-09-18T02:41:39.367Z,22.28
2017-09-18T02:42:19.815Z,22.23
2017-09-18T02:43:00.267Z,22.31
2017-09-18T02:43:40.718Z,22.28
2017-09-18T02:44:21.169Z,22.3
2017-09-18T02:45:01.629Z,22.3
2017-09-18T02:45:42.065Z,22.33
2017-09-18T02:46:22.521Z,22.25
2017-09-18T02:47:02.972Z,22.25
2017-09-18T02:47:43.434Z,22.3
2017-09-18T02:48:23.885Z,22.3
2017-09-18T02:49:04.336Z,22.26
2017-09-18T02:49:44.785Z,22.31
2017-09-18T02:50:25.226Z,22.26
2017-09-18T02:51:05.710Z,22.3
2017-09-18T02:51:46.146Z,22.28
2017-09-18T02:52:26.603Z,22.3
2017-09-18T02:53:07.047Z,22.23
2017-09-18T02:53:47.491Z,22.26
2017-09-18T02:54:27.939Z,22.26
2017-09-18T02:55:08.380Z,22.25
2017-09-18T02:55:48.835Z,22.28
2017-09-18T02:56:29.290Z,22.28
2017-09-18T02:57:09.731Z,22.28
2017-09-18T02:57:50.178Z,22.23
2017-09-18T02:58:30.623Z,22.26
2017-09-18T02:59:11.076Z,22.25
2017-09-18T02:59:51.526Z,22.23
2017-09-18T03:00:31.965Z,22.28
2017-09-18T03:01:12.401Z,22.28
2017-09-18T03:01:52.848Z,22.3
2017-09-18T03:02:33.300Z,22.28
2017-09-18T03:03:13.749Z,22.28
2017-09-18T03:03:54.201Z,22.21
2017-09-18T03:04:34.655Z,22.23
2017-09-18T03:05:15.103Z,22.3
2017-09-18T03:05:55.553Z,22.23
2017-09-18T03:06:36.034Z,22.26
2017-09-18T03:07:16.474Z,22.22
2017-09-18T03:07:56.921Z,22.25
2017-09-18T03:08:37.361Z,22.28
2017-09-18T03:09:17.807Z,22.23
2017-09-18T03:09:58.259Z,22.26
2017-09-18T03:10:38.693Z,22.3
2017-09-18T03:11:19.139Z,22.23
2017-09-18T03:11:59.590Z,22.3
2017-09-18T03:12:40.035Z,22.28
2017-09-18T03:13:20.485Z,22.28
2017-09-18T03:14:00.930Z,22.23
2017-09-18T03:14:41.371Z,22.18
2017-09-18T03:15:21.825Z,22.22
2017-09-18T03:16:02.267Z,22.19
2017-09-18T03:16:42.722Z,22.22
2017-09-18T03:17:23.188Z,22.25
2017-09-18T03:18:03.624Z,22.22
2017-09-18T03:18:44.074Z,22.22
2017-09-18T03:19:24.506Z,22.19
2017-09-18T03:20:04.950Z,22.25
2017-09-18T03:20:45.398Z,22.21
2017-09-18T03:21:25.858Z,22.14
2017-09-18T03:23:38.617Z,22.22
2017-09-18T03:24:19.062Z,22.19
2017-09-18T03:24:59.490Z,22.15
2017-09-18T03:25:39.931Z,22.08
2017-09-18T03:26:20.382Z,22.19
2017-09-18T03:27:00.833Z,22.22
2017-09-18T03:27:41.283Z,22.19
2017-09-18T03:28:21.720Z,22.15
2017-09-18T03:29:02.172Z,22.23
2017-09-18T03:29:42.625Z,22.19
2017-09-18T03:30:23.078Z,22.16
2017-09-18T03:31:03.506Z,22.19
2017-09-18T03:31:43.952Z,22.19
2017-09-18T03:32:24.400Z,22.19
2017-09-18T03:33:04.841Z,22.16
2017-09-18T03:33:45.272Z,22.14
2017-09-18T03:34:25.702Z,22.18
2017-09-18T03:35:06.150Z,22.25
2017-09-18T03:35:46.559Z,22.19
2017-09-18T03:36:27.006Z,22.22
2017-09-18T03:37:07.452Z,22.21
2017-09-18T03:37:47.894Z,22.22
2017-09-18T03:38:28.342Z,22.19
2017-09-18T03:39:08.802Z,22.19
2017-09-18T03:39:49.253Z,22.18
2017-09-18T03:40:29.676Z,22.18
2017-09-18T03:41:10.124Z,22.18
2017-09-18T03:41:50.595Z,22.18
2017-09-18T03:42:31.042Z,22.28
2017-09-18T03:43:11.490Z,22.22
2017-09-18T03:43:51.933Z,22.28
2017-09-18T03:44:32.382Z,22.23
2017-09-18T03:45:12.826Z,22.3
2017-09-18T03:45:53.275Z,22.23
2017-09-18T03:46:33.728Z,22.28
2017-09-18T03:47:14.176Z,22.25
2017-09-18T03:47:54.623Z,22.23
2017-09-18T03:48:35.076Z,22.23
2017-09-18T03:49:15.499Z,22.28
2017-09-18T03:49:55.968Z,22.34
2017-09-18T03:50:36.419Z,22.26
2017-09-18T03:51:16.865Z,22.33
2017-09-18T03:51:57.313Z,22.25
2017-09-18T03:52:37.770Z,22.34
2017-09-18T03:53:18.214Z,22.33
2017-09-18T03:53:58.703Z,22.28
2017-09-18T03:54:39.172Z,22.26
2017-09-18T03:55:19.628Z,22.25
2017-09-18T03:56:00.079Z,22.26
2017-09-18T03:56:40.523Z,22.25
2017-09-18T03:57:20.972Z,22.22
2017-09-18T03:58:01.420Z,22.26
2017-09-18T03:58:41.873Z,22.23
2017-09-18T03:59:22.348Z,22.26
2017-09-18T04:00:02.805Z,22.19
2017-09-18T04:00:43.262Z,22.25
2017-09-18T04:01:23.694Z,22.19
2017-09-18T04:02:04.131Z,22.3
2017-09-18T04:02:44.571Z,22.19
2017-09-18T04:03:25.018Z,22.3
2017-09-18T04:04:05.465Z,22.25
2017-09-18T04:04:45.912Z,22.23
2017-09-18T04:05:26.358Z,22.26
2017-09-18T04:06:06.799Z,22.26
2017-09-18T04:06:47.248Z,22.26
2017-09-18T04:07:27.719Z,22.26
2017-09-18T04:08:08.156Z,22.26
2017-09-18T04:08:48.603Z,22.3
2017-09-18T04:09:29.052Z,22.34
2017-09-18T04:10:09.505Z,22.25
2017-09-18T04:10:49.949Z,22.36
2017-09-18T04:11:30.402Z,22.38
2017-09-18T04:12:10.875Z,22.37
2017-09-18T04:12:51.333Z,22.33
2017-09-18T04:13:31.791Z,22.43
2017-09-18T04:14:12.280Z,22.4
2017-09-18T04:14:52.735Z,22.38
2017-09-18T04:15:33.187Z,22.44
2017-09-18T04:16:13.630Z,22.36
2017-09-18T04:16:54.079Z,22.44
2017-09-18T04:17:34.525Z,22.43
2017-09-18T04:18:14.974Z,22.4
2017-09-18T04:18:55.421Z,22.41
2017-09-18T04:19:35.873Z,22.44
2017-09-18T04:20:16.320Z,22.51
2017-09-18T04:20:56.758Z,22.56
2017-09-18T04:21:37.208Z,22.47
2017-09-18T04:22:17.657Z,22.56
2017-09-18T04:22:58.104Z,22.46
2017-09-18T04:23:38.552Z,22.56
2017-09-18T04:24:19.001Z,22.62
2017-09-18T04:24:59.442Z,22.47
2017-09-18T04:25:39.889Z,22.46
2017-09-18T04:26:20.331Z,22.49
2017-09-18T04:27:00.774Z,22.51
2017-09-18T04:27:41.223Z,22.61
2017-09-18T04:28:21.674Z,22.59
2017-09-18T04:29:02.123Z,22.61
2017-09-18T04:29:42.562Z,22.53
2017-09-18T04:30:23.018Z,22.61
2017-09-18T04:31:03.468Z,22.68
2017-09-18T04:31:43.915Z,22.58
2017-09-18T04:32:24.362Z,22.68
2017-09-18T04:33:04.812Z,22.55
2017-09-18T04:33:45.266Z,22.61
2017-09-18T04:34:25.695Z,22.65
2017-09-18T04:35:06.144Z,22.63
2017-09-18T04:35:46.591Z,22.71
2017-09-18T04:36:27.041Z,22.59
2017-09-18T04:37:07.493Z,22.63
2017-09-18T04:37:47.932Z,22.61
2017-09-18T04:38:28.363Z,22.71
2017-09-18T04:39:08.812Z,22.73
2017-09-18T04:39:49.258Z,22.71
2017-09-18T04:40:29.703Z,22.61
2017-09-18T04:41:10.163Z,22.71
2017-09-18T04:41:50.608Z,22.7
2017-09-18T04:42:31.054Z,22.76
2017-09-18T04:43:11.497Z,22.7
2017-09-18T04:43:51.942Z,22.71
2017-09-18T04:44:32.383Z,22.74
2017-09-18T04:45:12.826Z,22.73
2017-09-18T04:45:53.273Z,22.68
2017-09-18T04:46:33.701Z,22.68
2017-09-18T04:47:14.148Z,22.7
2017-09-18T04:47:54.598Z,22.73
2017-09-18T04:48:35.050Z,22.71
2017-09-18T04:49:15.502Z,22.71
2017-09-18T04:49:55.943Z,22.68
2017-09-18T04:50:36.373Z,22.68
2017-09-18T04:51:16.815Z,22.73
2017-09-18T04:51:57.267Z,22.7
2017-09-18T04:52:37.708Z,22.76
2017-09-18T04:53:18.161Z,22.78
2017-09-18T04:53:58.605Z,22.7
2017-09-18T04:54:39.055Z,22.73
2017-09-18T04:55:19.494Z,22.74
2017-09-18T04:55:59.938Z,22.71
2017-09-18T04:56:40.379Z,22.68
2017-09-18T04:57:20.825Z,22.71
2017-09-18T04:58:01.276Z,22.74
2017-09-18T04:58:41.724Z,22.73
2017-09-18T04:59:22.164Z,22.73
2017-09-18T05:00:02.615Z,22.67
2017-09-18T05:00:43.061Z,22.68
2017-09-18T05:01:23.504Z,22.74
2017-09-18T05:02:03.949Z,22.65
2017-09-18T05:02:44.400Z,22.74
2017-09-18T05:03:24.843Z,22.74
2017-09-18T05:04:05.285Z,22.68
2017-09-18T05:04:45.734Z,22.68
2017-09-18T05:05:26.187Z,22.74
2017-09-18T05:06:06.680Z,22.74
2017-09-18T05:06:47.122Z,22.71
2017-09-18T05:07:27.560Z,22.7
2017-09-18T05:08:08.006Z,22.71
2017-09-18T05:08:48.455Z,22.73
2017-09-18T05:09:28.903Z,22.71
2017-09-18T05:10:09.354Z,22.68
2017-09-18T05:10:49.799Z,22.73
2017-09-18T05:11:30.245Z,22.73
2017-09-18T05:12:10.702Z,22.7
2017-09-18T05:12:51.136Z,22.73
2017-09-18T05:13:31.586Z,22.71
2017-09-18T05:14:12.028Z,22.68
2017-09-18T05:14:52.476Z,22.71
2017-09-18T05:15:32.923Z,22.73
2017-09-18T05:16:13.369Z,22.74
2017-09-18T05:16:53.815Z,22.73
2017-09-18T05:17:34.251Z,22.76
2017-09-18T05:18:14.702Z,22.73
2017-09-18T05:18:55.165Z,22.7
2017-09-18T05:19:35.628Z,22.71
2017-09-18T05:20:16.070Z,22.65
2017-09-18T05:20:56.517Z,22.65
2017-09-18T05:21:36.960Z,22.71
2017-09-18T05:22:17.407Z,22.68
2017-09-18T05:22:57.851Z,22.67
2017-09-18T05:23:38.302Z,22.7
2017-09-18T05:24:18.748Z,22.55
2017-09-18T05:24:59.205Z,22.65
2017-09-18T05:25:39.642Z,22.61
2017-09-18T05:26:20.095Z,22.61
2017-09-18T05:27:00.538Z,22.65
2017-09-18T05:27:40.991Z,22.62
2017-09-18T05:28:21.440Z,22.55
2017-09-18T05:29:01.889Z,22.55
2017-09-18T05:29:42.317Z,22.65
2017-09-18T05:30:22.779Z,22.61
2017-09-18T05:31:03.224Z,22.59
2017-09-18T05:31:43.677Z,22.58
2017-09-18T05:32:24.127Z,22.65
2017-09-18T05:33:04.575Z,22.61
2017-09-18T05:33:45.025Z,22.61
2017-09-18T05:34:25.461Z,22.56
2017-09-18T05:35:05.918Z,22.62
2017-09-18T05:35:46.368Z,22.59
2017-09-18T05:36:26.801Z,22.55
2017-09-18T05:37:07.242Z,22.61
2017-09-18T05:37:47.691Z,22.63
2017-09-18T05:38:28.138Z,22.59
2017-09-18T05:39:08.585Z,22.56
2017-09-18T05:39:49.030Z,22.67
2017-09-18T05:40:29.467Z,22.53
2017-09-18T05:41:09.917Z,22.67
2017-09-18T05:41:50.356Z,22.61
2017-09-18T05:42:30.817Z,22.53
2017-09-18T05:43:11.272Z,22.59
2017-09-18T05:43:51.719Z,22.61
2017-09-18T05:44:32.174Z,22.51
2017-09-18T05:45:12.611Z,22.47
2017-09-18T05:45:53.048Z,22.47
2017-09-18T05:46:33.496Z,22.49
2017-09-18T05:47:13.951Z,22.55
2017-09-18T05:47:54.361Z,22.47
2017-09-18T05:48:34.808Z,22.51
2017-09-18T05:49:15.252Z,22.47
2017-09-18T05:49:55.696Z,22.46
2017-09-18T05:50:36.154Z,22.46
2017-09-18T05:51:16.594Z,22.51
2017-09-18T05:51:57.044Z,22.55
2017-09-18T05:52:37.502Z,22.43
2017-09-18T05:53:17.945Z,22.49
2017-09-18T05:53:58.405Z,22.51
2017-09-18T05:54:38.852Z,22.47
2017-09-18T05:55:19.298Z,22.55
2017-09-18T05:55:59.744Z,22.55
2017-09-18T05:56:40.203Z,22.52
2017-09-18T05:57:20.639Z,22.47
2017-09-18T05:58:01.089Z,22.53
2017-09-18T05:58:41.535Z,22.47
2017-09-18T05:59:21.976Z,22.43
2017-09-18T06:00:02.422Z,22.47
2017-09-18T06:00:42.868Z,22.51
2017-09-18T06:01:23.311Z,22.56
2017-09-18T06:02:03.760Z,22.52
2017-09-18T06:02:44.213Z,22.63
2017-09-18T06:03:24.671Z,22.58
2017-09-18T06:04:05.119Z,22.63
2017-09-18T06:04:45.568Z,22.65
2017-09-18T06:05:26.016Z,22.65
2017-09-18T06:06:06.464Z,22.56
2017-09-18T06:06:46.912Z,22.67
2017-09-18T06:07:27.355Z,22.58
2017-09-18T06:08:07.812Z,22.59
2017-09-18T06:08:48.263Z,22.62
2017-09-18T06:09:28.718Z,22.63
2017-09-18T06:10:09.164Z,22.56
2017-09-18T06:10:49.612Z,22.61
2017-09-18T06:11:30.054Z,22.63
2017-09-18T06:12:10.514Z,22.71
2017-09-18T06:12:50.953Z,22.68
2017-09-18T06:13:31.404Z,22.7
2017-09-18T06:14:11.848Z,22.74
2017-09-18T06:14:52.291Z,22.71
2017-09-18T06:15:32.743Z,22.7
2017-09-18T06:16:13.190Z,22.7
2017-09-18T06:16:53.641Z,22.62
2017-09-18T06:17:34.080Z,22.73
2017-09-18T06:18:14.531Z,22.61
2017-09-18T06:18:54.976Z,22.59
2017-09-18T06:19:35.424Z,22.67
2017-09-18T06:20:15.877Z,22.74
2017-09-18T06:20:56.334Z,22.62
2017-09-18T06:21:36.769Z,22.74
2017-09-18T06:22:17.227Z,22.74
2017-09-18T06:22:57.726Z,22.67
2017-09-18T06:23:38.268Z,22.71
2017-09-18T06:24:18.714Z,22.73
2017-09-18T06:24:59.161Z,22.67
2017-09-18T06:25:39.612Z,22.73
2017-09-18T06:26:20.062Z,22.71
2017-09-18T06:27:00.505Z,22.7
2017-09-18T06:27:40.967Z,22.7
2017-09-18T06:29:38.730Z,22.68
2017-09-18T06:30:19.175Z,22.73
2017-09-18T06:30:59.634Z,22.77
2017-09-18T06:31:40.082Z,22.76
2017-09-18T06:32:20.620Z,22.71
2017-09-18T06:33:01.068Z,22.74
2017-09-18T06:33:41.519Z,22.76
2017-09-18T06:34:21.964Z,22.74
2017-09-18T06:35:02.411Z,22.74
2017-09-18T06:35:42.853Z,22.71
2017-09-18T06:36:23.307Z,22.74
2017-09-18T06:37:03.762Z,22.71
2017-09-18T06:37:44.211Z,22.67
2017-09-18T06:38:24.658Z,22.76
2017-09-18T06:39:05.106Z,22.74
2017-09-18T06:39:45.552Z,22.7
2017-09-18T06:40:26.004Z,22.73
2017-09-18T06:41:06.454Z,22.71
2017-09-18T06:41:46.901Z,22.76
2017-09-18T06:42:27.347Z,22.74
2017-09-18T06:43:07.797Z,22.78
2017-09-18T06:43:48.249Z,22.71
2017-09-18T06:44:28.716Z,22.73
2017-09-18T06:45:09.136Z,22.77
2017-09-18T06:45:49.580Z,22.74
2017-09-18T06:46:30.028Z,22.78
2017-09-18T06:47:11.092Z,22.8
2017-09-18T06:47:51.542Z,22.81
2017-09-18T06:48:31.988Z,22.76
2017-09-18T06:49:12.440Z,22.77
2017-09-18T06:49:52.894Z,22.78
2017-09-18T06:50:33.346Z,22.86
2017-09-18T06:51:13.757Z,22.71
2017-09-18T06:51:54.277Z,22.81
2017-09-18T06:52:34.637Z,22.77
2017-09-18T06:53:15.075Z,22.73
2017-09-18T06:53:55.673Z,22.71
2017-09-18T06:54:36.033Z,22.74
2017-09-18T06:55:16.486Z,22.7
2017-09-18T06:55:56.926Z,22.78
2017-09-18T06:56:37.376Z,22.8
2017-09-18T06:57:17.825Z,22.77
2017-09-18T06:57:58.276Z,22.8
2017-09-18T06:58:38.729Z,22.77
2017-09-18T06:59:19.163Z,22.78
2017-09-18T06:59:59.611Z,22.77
2017-09-18T07:00:40.062Z,22.81
2017-09-18T07:01:20.509Z,22.8
2017-09-18T07:02:00.955Z,22.8
2017-09-18T07:02:41.527Z,22.77
2017-09-18T07:03:21.981Z,22.83
2017-09-18T07:04:02.473Z,22.8
2017-09-18T07:04:42.919Z,22.83
2017-09-18T07:05:23.414Z,22.83
2017-09-18T07:06:03.796Z,22.84
2017-09-18T07:06:44.919Z,22.77
2017-09-18T07:07:25.012Z,22.86
2017-09-18T07:09:37.889Z,22.91
2017-09-18T07:10:18.373Z,22.88
2017-09-18T07:10:58.822Z,22.84
2017-09-18T07:11:39.265Z,22.91
2017-09-18T07:12:19.731Z,22.88
2017-09-18T07:13:00.171Z,22.92
2017-09-18T07:13:40.688Z,22.92
2017-09-18T07:14:21.064Z,22.91
2017-09-18T07:15:01.510Z,22.84
2017-09-18T07:15:41.934Z,22.89
2017-09-18T07:16:22.606Z,22.92
2017-09-18T07:18:00.035Z,22.95
2017-09-18T07:18:40.456Z,22.92
2017-09-18T07:19:20.904Z,22.95
2017-09-18T07:20:01.369Z,22.91
2017-09-18T07:20:41.818Z,22.96
2017-09-18T07:21:22.261Z,22.91
2017-09-18T07:22:02.707Z,22.96
2017-09-18T07:22:43.149Z,22.96
2017-09-18T07:23:24.087Z,22.96
2017-09-18T07:24:04.486Z,22.88
2017-09-18T07:24:44.927Z,22.92
2017-09-18T07:25:25.651Z,22.92
2017-09-18T07:26:06.121Z,22.93
2017-09-18T07:26:46.572Z,22.89
2017-09-18T07:27:27.016Z,22.95
2017-09-18T07:28:07.451Z,22.93
2017-09-18T07:28:47.920Z,22.95
2017-09-18T07:29:28.364Z,22.93
2017-09-18T07:30:09.027Z,22.95
2017-09-18T07:30:49.844Z,22.99
2017-09-18T07:31:31.024Z,22.98
2017-09-18T07:32:11.519Z,23.01
2017-09-18T07:32:51.931Z,23.02
2017-09-18T07:33:32.347Z,23.04
2017-09-18T07:34:12.794Z,23.04
2017-09-18T07:34:53.464Z,23.02
2017-09-18T07:35:33.723Z,23.06
2017-09-18T07:36:14.169Z,22.98
2017-09-18T07:36:54.621Z,22.98
2017-09-18T07:37:35.182Z,23.06
2017-09-18T07:38:15.630Z,22.98
2017-09-18T07:38:56.092Z,22.99
2017-09-18T07:39:36.534Z,22.99
2017-09-18T07:40:17.105Z,22.98
2017-09-18T07:40:57.544Z,23.02
2017-09-18T07:41:38.326Z,23.01
2017-09-18T07:42:18.533Z,23.08
2017-09-18T07:42:58.889Z,22.99
2017-09-18T07:43:39.619Z,23.11
2017-09-18T07:44:20.069Z,23.13
2017-09-18T07:45:00.556Z,23.13
2017-09-18T07:45:41.001Z,23.11
2017-09-18T07:46:21.456Z,23.06
2017-09-18T07:47:01.901Z,23.08
2017-09-18T07:48:59.579Z,23.17
2017-09-18T07:49:40.027Z,23.14
2017-09-18T07:50:20.469Z,23.14
2017-09-18T07:51:00.925Z,23.11
2017-09-18T07:51:41.346Z,23.16
2017-09-18T07:52:21.793Z,23.23
2017-09-18T07:53:02.216Z,23.11
2017-09-18T07:53:42.662Z,23.21
2017-09-18T07:55:30.202Z,23.33
2017-09-18T07:56:11.363Z,23.29
2017-09-18T07:56:51.333Z,23.29
2017-09-18T07:57:31.829Z,23.28
2017-09-18T07:59:29.677Z,23.29
2017-09-18T08:00:10.380Z,23.33
2017-09-18T08:00:50.822Z,23.28
2017-09-18T08:01:31.259Z,23.33
2017-09-18T08:02:11.810Z,23.44
2017-09-18T08:02:52.252Z,23.47
2017-09-18T08:03:32.704Z,23.51
2017-09-18T08:04:13.655Z,23.49
2017-09-18T08:04:53.974Z,23.45
2017-09-18T08:05:34.390Z,23.48
2017-09-18T08:06:14.856Z,23.54
2017-09-18T08:06:55.713Z,23.54
2017-09-18T08:07:35.730Z,23.51
2017-09-18T08:08:16.880Z,23.52
2017-09-18T08:08:57.503Z,23.47
2017-09-18T08:09:37.953Z,23.49
2017-09-18T08:10:18.402Z,23.45
2017-09-18T08:10:58.845Z,23.47
2017-09-18T08:11:39.371Z,23.48
2017-09-18T08:12:19.813Z,23.45
2017-09-18T08:13:00.254Z,23.45
2017-09-18T08:14:53.062Z,23.44
2017-09-18T08:15:33.503Z,23.45
2017-09-18T08:16:13.943Z,23.47
2017-09-18T08:16:54.383Z,23.49
2017-09-18T08:17:34.823Z,23.44
2017-09-18T08:18:15.274Z,23.45
2017-09-18T08:18:55.724Z,23.4
2017-09-18T08:19:36.174Z,23.45
2017-09-18T08:20:16.643Z,23.36
2017-09-18T08:20:57.088Z,23.45
2017-09-18T08:21:37.536Z,23.37
2017-09-18T08:22:17.991Z,23.4
2017-09-18T08:22:58.444Z,23.45
2017-09-18T08:23:38.885Z,23.33
2017-09-18T08:24:19.339Z,23.47
2017-09-18T08:24:59.789Z,23.47
2017-09-18T08:25:40.446Z,23.39
2017-09-18T08:26:20.898Z,23.37
2017-09-18T08:27:02.202Z,23.48
2017-09-18T08:27:42.200Z,23.4
2017-09-18T08:28:22.647Z,23.39
2017-09-18T08:29:03.084Z,23.47
2017-09-18T08:29:43.523Z,23.36
2017-09-18T08:30:23.962Z,23.45
2017-09-18T08:31:04.411Z,23.37
2017-09-18T08:31:44.860Z,23.44
2017-09-18T08:32:25.302Z,23.36
2017-09-18T08:33:05.756Z,23.36
2017-09-18T08:33:46.203Z,23.26
2017-09-18T08:34:26.749Z,23.33
2017-09-18T08:35:07.202Z,23.29
2017-09-18T08:35:47.795Z,23.25
2017-09-18T08:36:28.213Z,23.36
2017-09-18T08:37:09.001Z,23.33
2017-09-18T08:37:49.294Z,23.28
2017-09-18T08:38:30.271Z,23.32
2017-09-18T08:39:11.164Z,23.33
2017-09-18T08:39:51.607Z,23.34
2017-09-18T08:40:32.028Z,23.36
2017-09-18T08:41:12.489Z,23.28
2017-09-18T08:41:52.921Z,23.29
2017-09-18T08:42:33.354Z,23.33
2017-09-18T08:43:13.798Z,23.33
2017-09-18T08:43:54.244Z,23.29
2017-09-18T08:45:42.295Z,23.33
2017-09-18T08:46:22.740Z,23.26
2017-09-18T08:47:03.188Z,23.29
2017-09-18T08:47:43.641Z,23.33
2017-09-18T08:48:24.078Z,23.28
2017-09-18T08:49:04.520Z,23.28
2017-09-18T08:49:44.953Z,23.33
2017-09-18T08:50:25.399Z,23.28
2017-09-18T08:51:05.825Z,23.39
2017-09-18T08:51:46.257Z,23.37
2017-09-18T08:52:26.707Z,23.47
2017-09-18T08:53:07.153Z,23.44
2017-09-18T08:53:47.586Z,23.45