createdAt,value
2017-11-27T00:02:01.216Z,5.10
2017-11-27T00:04:28.645Z,5.10
2017-11-27T00:06:56.844Z,5.20
2017-11-27T00:09:24.314Z,5.20
2017-11-27T00:11:51.722Z,5.10
2017-11-27T00:14:19.923Z,5.20
2017-11-27T00:16:47.351Z,5.20
2017-11-27T00:19:15.536Z,5.20
2017-11-27T00:21:43.748Z,5.30
2017-11-27T00:24:14.940Z,5.30
2017-11-27T00:26:42.365Z,5.30
2017-11-27T00:29:09.831Z,5.40
2017-11-27T00:31:37.235Z,5.30
2017-11-27T00:34:04.666Z,5.40
2017-11-27T00:36:32.439Z,5.30
2017-11-27T00:38:59.860Z,5.30
2017-11-27T00:41:27.295Z,5.20
2017-11-27T00:43:54.708Z,5.20
2017-11-27T00:46:22.924Z,5.30
2017-11-27T00:48:50.338Z,5.20
2017-11-27T00:51:18.534Z,5.10
2017-11-27T00:53:45.966Z,5.20
2017-11-27T00:56:26.009Z,5.20
2017-11-27T00:58:53.446Z,5.20
2017-11-27T01:01:20.872Z,5.20
2017-11-27T01:03:49.316Z,5.30
2017-11-27T01:06:16.741Z,5.30
2017-11-27T01:08:44.172Z,5.20
2017-11-27T01:11:11.606Z,5.20
2017-11-27T01:13:39.041Z,5.20
2017-11-27T01:16:07.228Z,5.20
2017-11-27T01:18:35.435Z,5.20
2017-11-27T01:21:02.857Z,5.10
2017-11-27T01:23:31.048Z,5.10
2017-11-27T01:25:58.462Z,5.10
2017-11-27T01:28:25.897Z,5.10
2017-11-27T01:30:53.329Z,5.00
2017-11-27T01:33:20.758Z,4.90
2017-11-27T01:35:48.954Z,4.80
2017-11-27T01:38:16.385Z,4.90
2017-11-27T01:40:44.585Z,4.80
2017-11-27T01:43:12.005Z,4.80
2017-11-27T01:45:39.433Z,4.80
2017-11-27T01:48:06.855Z,4.80
2017-11-27T01:50:34.285Z,4.60
2017-11-27T01:53:02.481Z,4.50
2017-11-27T01:55:29.908Z,4.50
2017-11-27T01:57:57.330Z,4.50
2017-11-27T02:00:24.773Z,4.40
2017-11-27T02:02:52.199Z,4.40
2017-11-27T02:05:19.634Z,4.30
2017-11-27T02:07:47.061Z,4.30
2017-11-27T02:10:14.502Z,4.30
2017-11-27T02:12:41.929Z,4.30
2017-11-27T02:15:11.198Z,4.30
2017-11-27T02:17:38.633Z,4.20
2017-11-27T02:20:06.060Z,4.20
2017-11-27T02:22:33.501Z,4.20
2017-11-27T02:25:00.925Z,4.20
2017-11-27T02:27:28.340Z,4.30
2017-11-27T02:29:55.777Z,4.30
2017-11-27T02:32:23.194Z,4.30
2017-11-27T02:34:50.632Z,4.20
2017-11-27T02:37:18.040Z,4.30
2017-11-27T02:39:45.481Z,4.30
2017-11-27T02:42:13.657Z,4.30
2017-11-27T02:44:41.862Z,4.30
2017-11-27T02:47:09.290Z,4.30
2017-11-27T02:49:37.476Z,4.30
2017-11-27T02:52:04.901Z,4.30
2017-11-27T02:54:32.329Z,4.40
2017-11-27T02:56:59.756Z,4.40
2017-11-27T02:59:27.185Z,4.50
2017-11-27T03:01:55.375Z,4.50
2017-11-27T03:04:22.802Z,4.40
2017-11-27T03:06:50.233Z,4.50
2017-11-27T03:09:18.422Z,4.40
2017-11-27T03:11:45.848Z,4.40
2017-11-27T03:14:13.272Z,4.40
2017-11-27T03:16:40.707Z,4.40
2017-11-27T03:19:08.121Z,4.30
2017-11-27T03:21:35.549Z,4.30
2017-11-27T03:24:02.978Z,4.20
2017-11-27T03:26:30.420Z,4.10
2017-11-27T03:28:57.843Z,4.10
2017-11-27T03:31:25.270Z,4.10
2017-11-27T03:33:53.453Z,4.00
2017-11-27T03:36:20.886Z,4.00
2017-11-27T03:38:49.081Z,4.00
2017-11-27T03:41:16.514Z,3.90
2017-11-27T03:43:44.712Z,3.90
2017-11-27T03:46:12.889Z,3.80
2017-11-27T03:48:40.340Z,3.80
2017-11-27T03:51:07.749Z,3.80
2017-11-27T03:53:35.185Z,3.80
2017-11-27T03:56:02.609Z,3.80
2017-11-27T03:58:30.044Z,3.80
2017-11-27T04:00:57.466Z,3.80
2017-11-27T04:03:24.888Z,3.80
2017-11-27T04:05:52.313Z,3.80
2017-11-27T04:08:19.736Z,3.80
2017-11-27T04:10:47.152Z,3.80
2017-11-27T04:13:14.598Z,3.80
2017-11-27T04:15:42.782Z,3.80
2017-11-27T04:18:10.200Z,3.80
2017-11-27T04:20:37.629Z,3.80
2017-11-27T04:23:05.045Z,3.80
2017-11-27T04:25:33.236Z,3.70
2017-11-27T04:28:02.593Z,3.70
2017-11-27T04:30:30.024Z,3.80
2017-11-27T04:32:57.450Z,3.70
2017-11-27T04:35:24.887Z,3.70
2017-11-27T04:37:53.077Z,3.70
2017-11-27T04:40:20.505Z,3.70
2017-11-27T04:42:47.917Z,3.70
2017-11-27T04:45:15.369Z,3.80
2017-11-27T04:47:42.800Z,3.70
2017-11-27T04:50:10.229Z,3.60
2017-11-27T04:52:37.655Z,3.60
2017-11-27T04:55:05.090Z,3.60
2017-11-27T04:57:32.516Z,3.60
2017-11-27T05:00:00.705Z,3.60
2017-11-27T05:02:28.147Z,3.50
2017-11-27T05:04:56.342Z,3.50
2017-11-27T05:07:23.778Z,3.50
2017-11-27T05:09:51.973Z,3.40
2017-11-27T05:12:19.413Z,3.40
2017-11-27T05:14:47.610Z,3.40
2017-11-27T05:17:15.038Z,3.40
2017-11-27T05:19:43.239Z,3.30
2017-11-27T05:22:10.659Z,3.30
2017-11-27T05:24:38.092Z,3.30
2017-11-27T05:27:05.531Z,3.20
2017-11-27T05:29:32.961Z,3.20
2017-11-27T05:32:00.385Z,3.20
2017-11-27T05:34:27.816Z,3.20
2017-11-27T05:36:55.253Z,3.20
2017-11-27T05:39:22.692Z,3.20
2017-11-27T05:41:50.118Z,3.20
2017-11-27T05:44:18.338Z,3.20
2017-11-27T05:46:45.760Z,3.20
2017-11-27T05:49:13.185Z,3.10
2017-11-27T05:51:40.621Z,3.10
2017-11-27T05:54:08.052Z,3.20
2017-11-27T05:56:35.474Z,3.20
2017-11-27T05:59:03.673Z,3.10
2017-11-27T06:01:31.110Z,3.10
2017-11-27T06:03:59.311Z,3.00
2017-11-27T06:06:26.743Z,3.00
2017-11-27T06:08:54.937Z,3.00
2017-11-27T06:11:22.369Z,3.00
2017-11-27T06:13:50.569Z,3.10
2017-11-27T06:16:17.994Z,3.10
2017-11-27T06:18:45.455Z,3.10
2017-11-27T06:21:13.649Z,3.00
2017-11-27T06:23:41.081Z,3.00
2017-11-27T06:26:08.513Z,3.10
2017-11-27T06:28:35.945Z,3.10
2017-11-27T06:31:03.382Z,3.10
2017-11-27T06:33:30.822Z,3.20
2017-11-27T06:35:58.256Z,3.20
2017-11-27T06:38:25.697Z,3.30
2017-11-27T06:40:53.185Z,3.30
2017-11-27T06:43:21.385Z,3.40
2017-11-27T06:45:48.819Z,3.30
2017-11-27T06:48:17.029Z,3.40
2017-11-27T06:50:44.462Z,3.40
2017-11-27T06:53:11.897Z,3.50
2017-11-27T06:55:39.371Z,3.50
2017-11-27T06:58:07.553Z,3.60
2017-11-27T07:00:34.996Z,3.60
2017-11-27T07:03:02.417Z,3.70
2017-11-27T07:05:29.852Z,3.60
2017-11-27T07:07:57.279Z,3.60
2017-11-27T07:10:24.718Z,3.70
2017-11-27T07:12:52.145Z,3.70
2017-11-27T07:15:19.570Z,3.80
2017-11-27T07:17:46.998Z,3.80
2017-11-27T07:20:14.443Z,3.90
2017-11-27T07:22:41.870Z,3.90
2017-11-27T07:25:09.312Z,3.90
2017-11-27T07:27:36.749Z,3.90
2017-11-27T07:30:04.177Z,3.90
2017-11-27T07:32:31.610Z,3.90
2017-11-27T07:34:59.034Z,3.90
2017-11-27T07:37:32.060Z,3.90
2017-11-27T07:39:59.484Z,3.90
2017-11-27T07:42:26.921Z,3.90
2017-11-27T07:44:54.389Z,4.00
2017-11-27T07:47:21.938Z,4.00
2017-11-27T07:49:49.368Z,4.00
2017-11-27T07:52:17.573Z,4.10
2017-11-27T07:54:44.994Z,4.10
2017-11-27T07:57:12.426Z,4.10
2017-11-27T07:59:39.873Z,4.10
2017-11-27T08:02:07.317Z,4.10
2017-11-27T08:04:34.742Z,4.10
2017-11-27T08:07:02.937Z,4.20
2017-11-27T08:09:30.371Z,4.20
2017-11-27T08:11:58.562Z,4.30
2017-11-27T08:14:25.984Z,4.30
2017-11-27T08:16:53.410Z,4.30
2017-11-27T08:19:20.852Z,4.30
2017-11-27T08:21:48.277Z,4.40
2017-11-27T08:24:15.708Z,4.50
2017-11-27T08:26:43.133Z,4.50
2017-11-27T08:29:10.586Z,4.50
2017-11-27T08:31:38.018Z,4.60
2017-11-27T08:34:05.453Z,4.60
2017-11-27T08:36:33.665Z,4.60
2017-11-27T08:39:01.089Z,4.60
2017-11-27T08:41:29.284Z,4.50
2017-11-27T08:43:56.711Z,4.50
2017-11-27T08:46:24.911Z,4.60
2017-11-27T08:48:52.337Z,4.60
2017-11-27T08:51:20.544Z,4.60
2017-11-27T08:53:47.960Z,4.60
2017-11-27T08:56:15.385Z,4.60
2017-11-27T08:58:42.824Z,4.60
2017-11-27T09:01:10.245Z,4.60
2017-11-27T09:03:38.435Z,4.50
2017-11-27T09:06:05.876Z,4.50
2017-11-27T09:08:34.079Z,4.40
2017-11-27T09:11:03.081Z,4.40
2017-11-27T09:13:30.508Z,4.40
2017-11-27T09:15:58.718Z,4.50
2017-11-27T09:18:26.236Z,4.50
2017-11-27T09:20:54.436Z,4.40
2017-11-27T09:23:21.866Z,4.50
2017-11-27T09:25:50.066Z,4.40
2017-11-27T09:28:17.494Z,4.30
2017-11-27T09:30:45.688Z,4.50
2017-11-27T09:33:13.117Z,4.40
2017-11-27T09:35:40.557Z,4.50
2017-11-27T09:38:07.994Z,4.50
2017-11-27T09:40:35.437Z,4.50
2017-11-27T09:43:02.881Z,4.60
2017-11-27T09:45:31.068Z,4.50
2017-11-27T09:47:58.494Z,4.50
2017-11-27T09:50:25.940Z,4.50
2017-11-27T09:52:54.309Z,4.50
2017-11-27T09:55:21.745Z,4.60
2017-11-27T09:57:49.186Z,4.60
2017-11-27T10:00:16.626Z,4.60
2017-11-27T10:02:44.054Z,4.70
2017-11-27T10:05:12.250Z,4.70
2017-11-27T10:07:39.685Z,4.70
2017-11-27T10:10:08.890Z,4.70
2017-11-27T10:12:37.084Z,4.80
2017-11-27T10:15:04.509Z,4.70
2017-11-27T10:17:32.725Z,4.70
2017-11-27T10:20:00.137Z,4.70
2017-11-27T10:22:27.574Z,4.80
2017-11-27T10:24:55.001Z,4.80
2017-11-27T10:27:22.440Z,4.80
2017-11-27T10:29:49.871Z,4.80
2017-11-27T10:32:17.298Z,4.80
2017-11-27T10:34:44.730Z,4.80
2017-11-27T10:37:12.149Z,4.90
2017-11-27T10:39:40.352Z,4.80
2017-11-27T10:42:07.841Z,4.80
2017-11-27T10:44:35.297Z,4.90
2017-11-27T10:47:02.708Z,4.90
2017-11-27T10:49:30.139Z,5.00
2017-11-27T10:51:58.328Z,5.00
2017-11-27T10:54:26.530Z,5.10
2017-11-27T10:56:53.949Z,5.10
2017-11-27T10:59:22.151Z,5.10
2017-11-27T11:01:49.570Z,5.10
2017-11-27T11:04:17.018Z,5.10
2017-11-27T11:06:44.441Z,5.10
2017-11-27T11:09:12.865Z,5.10
2017-11-27T11:11:40.298Z,5.10
2017-11-27T11:14:07.736Z,5.10
2017-11-27T11:16:35.174Z,5.10
2017-11-27T11:19:02.600Z,5.20
2017-11-27T11:21:30.839Z,5.20
2017-11-27T11:23:58.244Z,5.20
2017-11-27T11:26:26.445Z,5.20
2017-11-27T11:28:53.865Z,5.20
2017-11-27T11:31:22.167Z,5.30
2017-11-27T11:33:50.353Z,5.30
2017-11-27T11:36:17.789Z,5.30
2017-11-27T11:38:45.965Z,5.30
2017-11-27T11:41:13.478Z,5.20
2017-11-27T11:43:40.912Z,5.30
2017-11-27T11:46:08.341Z,5.30
2017-11-27T11:48:35.798Z,5.30
2017-11-27T11:51:03.255Z,5.40
2017-11-27T11:53:30.681Z,5.40
2017-11-27T11:55:58.110Z,5.50
2017-11-27T11:58:25.583Z,5.50
2017-11-27T12:00:52.997Z,5.50
2017-11-27T12:03:20.421Z,5.50
2017-11-27T12:05:48.618Z,5.50
2017-11-27T12:08:16.066Z,5.50
2017-11-27T12:10:43.494Z,5.50
2017-11-27T12:13:10.945Z,5.50
2017-11-27T12:15:38.358Z,5.50
2017-11-27T12:18:05.789Z,5.50
2017-11-27T12:20:33.982Z,5.50
2017-11-27T12:23:01.414Z,5.50
2017-11-27T12:25:29.601Z,5.60
2017-11-27T12:27:57.035Z,5.50
2017-11-27T12:30:25.229Z,5.60
2017-11-27T12:32:52.658Z,5.60
2017-11-27T12:35:20.083Z,5.60
2017-11-27T12:37:47.514Z,5.70
2017-11-27T12:40:14.941Z,5.60
2017-11-27T12:42:42.370Z,5.60
2017-11-27T12:45:10.875Z,5.60
2017-11-27T12:47:38.320Z,5.60
2017-11-27T12:50:05.765Z,5.70
2017-11-27T12:52:33.181Z,5.70
2017-11-27T12:55:00.601Z,5.70
2017-11-27T12:57:28.886Z,5.70
2017-11-27T12:59:57.123Z,5.80
2017-11-27T13:02:24.558Z,5.80
2017-11-27T13:04:51.969Z,5.80
2017-11-27T13:07:20.161Z,5.80
2017-11-27T13:09:47.599Z,5.80
2017-11-27T13:12:15.021Z,5.90
2017-11-27T13:14:42.444Z,5.90
2017-11-27T13:17:09.872Z,6.00
2017-11-27T13:19:38.071Z,6.00
2017-11-27T13:22:05.502Z,6.00
2017-11-27T13:24:34.785Z,6.10
2017-11-27T13:27:02.246Z,6.00
2017-11-27T13:29:29.665Z,6.10
2017-11-27T13:31:57.106Z,6.20
2017-11-27T13:34:24.539Z,6.20
2017-11-27T13:36:52.729Z,6.30
2017-11-27T13:39:20.149Z,6.30
2017-11-27T13:41:47.588Z,6.30
2017-11-27T13:44:15.022Z,6.40
2017-11-27T13:46:42.455Z,6.40
2017-11-27T13:49:09.884Z,6.40
2017-11-27T13:51:39.193Z,6.40
2017-11-27T13:54:07.414Z,6.40
2017-11-27T13:56:35.723Z,6.40
2017-11-27T13:59:03.140Z,6.40
2017-11-27T14:01:30.564Z,6.40
2017-11-27T14:03:58.781Z,6.50
2017-11-27T14:06:26.215Z,6.50
2017-11-27T14:08:53.637Z,6.50
2017-11-27T14:11:21.879Z,6.50
2017-11-27T14:13:49.293Z,6.50
2017-11-27T14:16:17.489Z,6.50
2017-11-27T14:18:44.913Z,6.50
2017-11-27T14:21:13.108Z,6.50
2017-11-27T14:23:40.536Z,6.50
2017-11-27T14:26:08.757Z,6.50
2017-11-27T14:28:36.187Z,6.50
2017-11-27T14:31:03.613Z,6.60
2017-11-27T14:33:31.038Z,6.60
2017-11-27T14:35:58.479Z,6.60
2017-11-27T14:38:25.911Z,6.60
2017-11-27T14:40:53.342Z,6.60
2017-11-27T14:43:20.769Z,6.60
2017-11-27T14:45:48.205Z,6.60
2017-11-27T14:48:15.629Z,6.60
2017-11-27T14:50:43.842Z,6.60
2017-11-27T14:53:11.261Z,6.60
2017-11-27T14:55:39.461Z,6.60
2017-11-27T14:58:06.886Z,6.60
2017-11-27T15:00:34.333Z,6.70
2017-11-27T15:03:01.759Z,6.70
2017-11-27T15:05:29.186Z,6.70
2017-11-27T15:07:56.616Z,6.60
2017-11-27T15:10:24.807Z,6.70
2017-11-27T15:12:53.005Z,6.70
2017-11-27T15:15:20.423Z,6.60
2017-11-27T15:17:48.613Z,6.60
2017-11-27T15:20:16.037Z,6.60
2017-11-27T15:22:43.470Z,6.60
2017-11-27T15:25:10.894Z,6.60
2017-11-27T15:27:38.327Z,6.60
2017-11-27T15:30:06.593Z,6.60
2017-11-27T15:32:34.789Z,6.60
2017-11-27T15:35:02.226Z,6.60
2017-11-27T15:37:29.650Z,6.60
2017-11-27T15:39:57.079Z,6.60
2017-11-27T15:42:24.506Z,6.60
2017-11-27T15:44:52.722Z,6.60
2017-11-27T15:47:20.142Z,6.60
2017-11-27T15:49:47.722Z,6.60
2017-11-27T15:52:15.153Z,6.60
2017-11-27T15:54:43.353Z,6.60
2017-11-27T15:57:10.769Z,6.60
2017-11-27T15:59:38.209Z,6.60
2017-11-27T16:02:05.642Z,6.60
2017-11-27T16:04:33.081Z,6.70
2017-11-27T16:07:00.497Z,6.60
2017-11-27T16:09:27.930Z,6.60
2017-11-27T16:11:56.113Z,6.60
2017-11-27T16:14:23.543Z,6.60
2017-11-27T16:16:50.965Z,6.60
2017-11-27T16:19:18.380Z,6.60
2017-11-27T16:21:45.809Z,6.60
2017-11-27T16:24:13.233Z,6.60
2017-11-27T16:26:40.653Z,6.70
2017-11-27T16:29:08.074Z,6.60
2017-11-27T16:31:35.508Z,6.60
2017-11-27T16:34:02.995Z,6.60
2017-11-27T16:36:30.433Z,6.50
2017-11-27T16:38:57.850Z,6.50
2017-11-27T16:41:25.278Z,6.60
2017-11-27T16:43:52.709Z,6.50
2017-11-27T16:46:20.121Z,6.50
2017-11-27T16:48:47.558Z,6.50
2017-11-27T16:51:14.987Z,6.50
2017-11-27T16:53:42.424Z,6.50
2017-11-27T16:56:10.616Z,6.50
2017-11-27T16:58:38.037Z,6.40
2017-11-27T17:01:06.228Z,6.40
2017-11-27T17:03:33.649Z,6.50
2017-11-27T17:06:01.077Z,6.50
2017-11-27T17:08:28.511Z,6.50
2017-11-27T17:10:55.937Z,6.40
2017-11-27T17:13:24.136Z,6.50
2017-11-27T17:15:51.549Z,6.50
2017-11-27T17:18:19.022Z,6.50
2017-11-27T17:20:48.528Z,6.60
2017-11-27T17:23:16.718Z,6.50
2017-11-27T17:25:44.150Z,6.50
2017-11-27T17:28:11.569Z,6.50
2017-11-27T17:30:38.993Z,6.50
2017-11-27T17:33:06.416Z,6.60
2017-11-27T17:35:33.837Z,6.60
2017-11-27T17:38:02.025Z,6.60
2017-11-27T17:40:29.467Z,6.60
2017-11-27T17:42:56.944Z,6.60
2017-11-27T17:45:24.382Z,6.60
2017-11-27T17:47:51.807Z,6.60
2017-11-27T17:50:19.242Z,6.60
2017-11-27T17:52:46.665Z,6.60
2017-11-27T17:55:14.146Z,6.60
2017-11-27T17:57:41.569Z,6.60
2017-11-27T18:00:08.994Z,6.60
2017-11-27T18:02:36.417Z,6.70
2017-11-27T18:05:03.837Z,6.70
2017-11-27T18:07:31.303Z,6.70
2017-11-27T18:09:58.698Z,6.70
2017-11-27T18:12:26.979Z,6.70
2017-11-27T18:14:55.168Z,6.70
2017-11-27T18:17:22.593Z,6.60
2017-11-27T18:19:50.022Z,6.60
2017-11-27T18:22:19.461Z,6.60
2017-11-27T18:24:46.878Z,6.60
2017-11-27T18:27:14.308Z,6.60
2017-11-27T18:29:41.729Z,6.70
2017-11-27T18:32:09.161Z,6.70
2017-11-27T18:34:36.586Z,6.70
2017-11-27T18:37:04.009Z,6.70
2017-11-27T18:39:32.194Z,6.70
2017-11-27T18:42:00.383Z,6.70
2017-11-27T18:44:27.807Z,6.70
2017-11-27T18:46:55.985Z,6.70
2017-11-27T18:49:24.177Z,6.70
2017-11-27T18:51:51.594Z,6.70
2017-11-27T18:54:19.030Z,6.70
2017-11-27T18:56:46.447Z,6.70
2017-11-27T18:59:13.873Z,6.70
2017-11-27T19:01:41.329Z,6.70
2017-11-27T19:04:08.753Z,6.70
2017-11-27T19:06:36.177Z,6.60
2017-11-27T19:09:03.607Z,6.70
2017-11-27T19:11:31.829Z,6.70
2017-11-27T19:13:59.234Z,6.70
2017-11-27T19:16:26.666Z,6.70
2017-11-27T19:18:54.152Z,6.80
2017-11-27T19:21:21.594Z,6.80
2017-11-27T19:23:49.019Z,6.80
2017-11-27T19:26:16.449Z,6.80
2017-11-27T19:28:43.871Z,6.90
2017-11-27T19:31:12.368Z,6.80
2017-11-27T19:33:40.553Z,6.80
2017-11-27T19:36:07.992Z,6.80
2017-11-27T19:38:35.418Z,6.90
2017-11-27T19:41:02.858Z,6.90
2017-11-27T19:43:30.299Z,6.90
2017-11-27T19:45:57.720Z,6.90
2017-11-27T19:48:25.145Z,6.90
2017-11-27T19:50:52.575Z,7.00
2017-11-27T19:53:19.994Z,7.00
2017-11-27T19:55:48.198Z,6.90
2017-11-27T19:58:15.630Z,6.90
2017-11-27T20:00:43.827Z,6.90
2017-11-27T20:03:11.277Z,6.90
2017-11-27T20:05:38.709Z,7.00
2017-11-27T20:08:06.910Z,7.00
2017-11-27T20:10:34.345Z,7.00
2017-11-27T20:13:01.761Z,7.00
2017-11-27T20:15:29.222Z,7.00
2017-11-27T20:17:56.637Z,7.00
2017-11-27T20:20:24.997Z,7.00
2017-11-27T20:22:53.191Z,7.00
2017-11-27T20:25:20.622Z,7.00
2017-11-27T20:27:48.813Z,7.00
2017-11-27T20:30:17.025Z,6.90
2017-11-27T20:32:44.468Z,6.90
2017-11-27T20:35:11.873Z,6.90
2017-11-27T20:37:39.293Z,6.90
2017-11-27T20:40:06.743Z,6.90
2017-11-27T20:42:34.163Z,6.90
2017-11-27T20:45:02.357Z,6.90
2017-11-27T20:47:29.811Z,6.90
2017-11-27T20:49:57.249Z,6.90
2017-11-27T20:52:25.450Z,7.00
2017-11-27T20:54:52.875Z,7.00
2017-11-27T20:57:21.078Z,7.00
2017-11-27T20:59:48.497Z,7.00
2017-11-27T21:02:15.929Z,7.00
2017-11-27T21:04:43.365Z,7.00
2017-11-27T21:07:10.801Z,7.00
2017-11-27T21:09:38.228Z,7.00
2017-11-27T21:12:05.674Z,7.00
2017-11-27T21:14:33.093Z,7.10
2017-11-27T21:17:00.498Z,7.10
2017-11-27T21:19:27.926Z,7.10
2017-11-27T21:21:56.353Z,7.10
2017-11-27T21:24:24.567Z,7.00
2017-11-27T21:26:51.973Z,7.00
2017-11-27T21:29:20.196Z,7.00
2017-11-27T21:31:47.593Z,7.00
2017-11-27T21:34:15.021Z,7.00
2017-11-27T21:36:42.443Z,7.00
2017-11-27T21:39:09.889Z,7.00
2017-11-27T21:41:38.073Z,6.90
2017-11-27T21:44:05.498Z,7.00
2017-11-27T21:46:32.917Z,6.90
2017-11-27T21:49:00.349Z,6.90
2017-11-27T21:51:27.771Z,6.90
2017-11-27T21:53:55.193Z,6.90
2017-11-27T21:56:22.613Z,7.00
2017-11-27T21:58:50.043Z,7.00
2017-11-27T22:01:17.457Z,7.00
2017-11-27T22:03:44.879Z,7.00
2017-11-27T22:06:12.310Z,7.10
2017-11-27T22:08:39.729Z,7.10
2017-11-27T22:11:07.158Z,7.10
2017-11-27T22:13:34.592Z,7.10
2017-11-27T22:16:02.005Z,7.00
2017-11-27T22:18:29.426Z,7.00
2017-11-27T22:20:56.876Z,7.10
2017-11-27T22:23:24.298Z,7.10
2017-11-27T22:25:51.724Z,7.00
2017-11-27T22:28:19.147Z,7.00
2017-11-27T22:30:46.574Z,7.00
2017-11-27T22:33:13.989Z,7.10
2017-11-27T22:35:42.409Z,7.10
2017-11-27T22:38:09.839Z,7.10
2017-11-27T22:40:37.287Z,7.10
2017-11-27T22:43:04.716Z,7.00
2017-11-27T22:45:32.131Z,7.00
2017-11-27T22:47:59.561Z,7.10
2017-11-27T22:50:26.973Z,7.00
2017-11-27T22:52:54.414Z,7.00
2017-11-27T22:55:21.835Z,7.00
2017-11-27T22:57:49.263Z,7.00
2017-11-27T23:00:16.681Z,7.00
2017-11-27T23:02:44.881Z,7.10
2017-11-27T23:05:12.305Z,7.00
2017-11-27T23:07:39.739Z,7.00
2017-11-27T23:10:07.169Z,7.00
2017-11-27T23:12:34.589Z,7.00
2017-11-27T23:15:02.068Z,7.10
2017-11-27T23:17:29.491Z,7.10
2017-11-27T23:19:56.949Z,7.00
2017-11-27T23:22:24.365Z,7.00
2017-11-27T23:24:51.794Z,7.10
2017-11-27T23:27:19.212Z,7.10
2017-11-27T23:29:46.639Z,7.00
2017-11-27T23:32:14.057Z,7.00
2017-11-27T23:34:41.476Z,7.10
2017-11-27T23:37:08.912Z,7.10
2017-11-27T23:39:36.330Z,7.10
2017-11-27T23:42:03.752Z,7.10
2017-11-27T23:44:31.164Z,7.10
2017-11-27T23:46:58.581Z,7.10
2017-11-27T23:49:26.772Z,7.10
2017-11-27T23:51:54.220Z,7.10
2017-11-27T23:54:21.641Z,7.00
2017-11-27T23:56:49.059Z,7.10
