createdAt,value
2019-02-27T00:02:13.157Z,3.00
2019-02-27T00:04:44.419Z,3.00
2019-02-27T00:07:15.033Z,3.00
2019-02-27T00:09:45.733Z,3.00
2019-02-27T00:12:19.348Z,3.00
2019-02-27T00:14:50.119Z,3.00
2019-02-27T00:17:20.726Z,3.00
2019-02-27T00:19:51.375Z,3.00
2019-02-27T00:22:21.980Z,3.00
2019-02-27T00:24:52.621Z,2.90
2019-02-27T00:27:23.464Z,2.90
2019-02-27T00:29:53.893Z,2.90
2019-02-27T00:32:24.369Z,2.80
2019-02-27T00:34:54.948Z,2.80
2019-02-27T00:37:25.501Z,2.80
2019-02-27T00:39:56.003Z,2.70
2019-02-27T00:42:33.498Z,2.70
2019-02-27T00:44:59.879Z,2.70
2019-02-27T00:47:30.336Z,2.60
2019-02-27T00:50:05.606Z,2.60
2019-02-27T00:52:33.023Z,2.60
2019-02-27T00:55:04.666Z,2.50
2019-02-27T00:57:35.811Z,2.50
2019-02-27T01:00:08.447Z,2.50
2019-02-27T01:02:39.086Z,2.50
2019-02-27T01:05:09.663Z,2.50
2019-02-27T01:07:40.257Z,2.50
2019-02-27T01:10:12.975Z,2.50
2019-02-27T01:12:43.649Z,2.50
2019-02-27T01:15:15.161Z,2.50
2019-02-27T01:17:45.999Z,2.40
2019-02-27T01:20:16.683Z,2.40
2019-02-27T01:22:47.289Z,2.40
2019-02-27T01:25:17.871Z,2.30
2019-02-27T01:27:50.632Z,2.30
2019-02-27T01:30:24.014Z,2.30
2019-02-27T01:32:53.275Z,2.30
2019-02-27T01:35:24.149Z,2.20
2019-02-27T01:37:54.659Z,2.20
2019-02-27T01:40:25.512Z,2.10
2019-02-27T01:42:56.049Z,2.10
2019-02-27T01:45:26.645Z,2.10
2019-02-27T01:47:57.285Z,2.10
2019-02-27T01:50:38.548Z,2.00
2019-02-27T01:53:09.941Z,1.90
2019-02-27T01:55:40.683Z,1.90
2019-02-27T01:58:11.294Z,1.90
2019-02-27T02:00:41.996Z,1.90
2019-02-27T02:03:13.768Z,1.80
2019-02-27T02:05:46.129Z,1.80
2019-02-27T02:08:17.137Z,1.80
2019-02-27T02:10:47.711Z,1.80
2019-02-27T02:13:29.423Z,1.70
2019-02-27T02:16:24.829Z,1.70
2019-02-27T02:19:42.464Z,1.70
2019-02-27T02:22:30.626Z,1.70
2019-02-27T02:25:42.009Z,1.70
2019-02-27T02:28:48.024Z,1.60
2019-02-27T02:31:47.370Z,1.60
2019-02-27T02:35:07.624Z,1.60
2019-02-27T02:38:23.609Z,1.60
2019-02-27T02:41:13.084Z,1.60
2019-02-27T02:44:06.584Z,1.60
2019-02-27T02:47:02.096Z,1.50
2019-02-27T02:50:09.072Z,1.50
2019-02-27T02:53:05.603Z,1.40
2019-02-27T02:56:24.883Z,1.40
2019-02-27T02:59:31.311Z,1.40
2019-02-27T03:02:42.888Z,1.30
2019-02-27T03:05:59.778Z,1.30
2019-02-27T03:08:46.662Z,1.30
2019-02-27T03:12:09.314Z,1.30
2019-02-27T03:14:54.374Z,1.20
2019-02-27T03:18:02.328Z,1.20
2019-02-27T03:20:57.029Z,1.20
2019-02-27T03:23:52.783Z,1.20
2019-02-27T03:27:19.885Z,1.20
2019-02-27T03:30:49.543Z,1.20
2019-02-27T03:33:53.948Z,1.20
2019-02-27T03:37:13.147Z,1.30
2019-02-27T03:40:11.761Z,1.30
2019-02-27T03:43:10.469Z,1.30
2019-02-27T03:46:10.476Z,1.40
2019-02-27T03:49:06.064Z,1.40
2019-02-27T03:51:47.492Z,1.40
2019-02-27T03:54:59.487Z,1.50
2019-02-27T03:58:17.940Z,1.50
2019-02-27T04:01:32.742Z,1.40
2019-02-27T04:04:37.688Z,1.40
2019-02-27T04:07:37.924Z,1.40
2019-02-27T04:10:08.394Z,1.30
2019-02-27T04:12:38.888Z,1.20
2019-02-27T04:15:09.727Z,1.20
2019-02-27T04:17:38.511Z,1.20
2019-02-27T04:20:14.619Z,1.10
2019-02-27T04:22:41.294Z,1.20
2019-02-27T04:25:11.811Z,1.20
2019-02-27T04:27:43.401Z,1.20
2019-02-27T04:30:16.429Z,1.20
2019-02-27T04:32:48.661Z,1.30
2019-02-27T04:35:21.109Z,1.30
2019-02-27T04:37:53.924Z,1.40
2019-02-27T04:40:23.720Z,1.20
2019-02-27T04:42:54.184Z,1.10
2019-02-27T04:45:26.025Z,1.00
2019-02-27T04:47:58.533Z,1.00
2019-02-27T04:50:29.129Z,1.00
2019-02-27T04:53:00.156Z,0.90
2019-02-27T04:55:30.832Z,0.80
2019-02-27T04:58:01.432Z,0.80
2019-02-27T05:00:32.108Z,0.80
2019-02-27T05:03:02.630Z,0.70
2019-02-27T05:05:33.552Z,0.70
2019-02-27T05:08:04.188Z,0.70
2019-02-27T05:10:34.816Z,0.70
2019-02-27T05:13:05.372Z,0.60
2019-02-27T05:15:38.915Z,0.70
2019-02-27T05:18:09.628Z,0.80
2019-02-27T05:20:40.137Z,0.80
2019-02-27T05:23:10.658Z,0.80
2019-02-27T05:25:41.234Z,0.80
2019-02-27T05:28:12.002Z,0.70
2019-02-27T05:30:45.018Z,0.70
2019-02-27T05:33:14.815Z,0.70
2019-02-27T05:35:45.322Z,0.70
2019-02-27T05:38:15.925Z,0.60
2019-02-27T05:40:46.476Z,0.70
2019-02-27T05:43:16.954Z,0.60
2019-02-27T05:45:47.466Z,0.70
2019-02-27T05:48:20.066Z,0.70
2019-02-27T05:50:50.168Z,0.70
2019-02-27T05:53:22.290Z,0.70
2019-02-27T05:55:52.875Z,0.70
2019-02-27T05:58:23.591Z,0.60
2019-02-27T06:00:54.263Z,0.60
2019-02-27T06:03:24.774Z,0.60
2019-02-27T06:05:56.388Z,0.50
2019-02-27T06:08:26.882Z,0.50
2019-02-27T06:10:57.358Z,0.50
2019-02-27T06:13:27.929Z,0.50
2019-02-27T06:16:02.563Z,0.60
2019-02-27T06:18:30.519Z,0.60
2019-02-27T06:21:01.023Z,0.80
2019-02-27T06:23:31.594Z,0.70
2019-02-27T06:26:02.141Z,0.80
2019-02-27T06:28:32.590Z,0.90
2019-02-27T06:31:03.352Z,0.90
2019-02-27T06:33:33.882Z,0.90
2019-02-27T06:36:05.309Z,1.00
2019-02-27T06:38:36.612Z,1.00
2019-02-27T06:41:07.190Z,1.10
2019-02-27T06:43:37.708Z,1.10
2019-02-27T06:46:08.240Z,1.20
2019-02-27T06:48:43.086Z,1.10
2019-02-27T06:51:10.878Z,1.10
2019-02-27T06:53:41.325Z,1.00
2019-02-27T06:56:11.884Z,0.80
2019-02-27T06:58:42.381Z,0.80
2019-02-27T07:01:13.254Z,0.80
2019-02-27T07:03:43.944Z,0.80
2019-02-27T07:06:14.650Z,0.90
2019-02-27T07:08:45.110Z,0.90
2019-02-27T07:11:15.652Z,0.90
2019-02-27T07:13:46.498Z,1.00
2019-02-27T07:16:16.959Z,1.00
2019-02-27T07:18:47.549Z,1.00
2019-02-27T07:21:18.034Z,1.10
2019-02-27T07:23:48.545Z,1.00
2019-02-27T07:26:19.094Z,1.00
2019-02-27T07:28:49.727Z,1.10
2019-02-27T07:31:20.211Z,1.30
2019-02-27T07:33:50.782Z,1.30
2019-02-27T07:36:21.341Z,1.30
2019-02-27T07:38:54.390Z,1.40
2019-02-27T07:41:24.012Z,1.40
2019-02-27T07:43:54.607Z,1.40
2019-02-27T07:46:25.071Z,1.40
2019-02-27T07:48:56.743Z,1.50
2019-02-27T07:51:27.998Z,1.80
2019-02-27T07:53:58.548Z,1.90
2019-02-27T07:56:30.075Z,2.20
2019-02-27T07:59:00.603Z,2.20
2019-02-27T08:01:31.285Z,2.20
2019-02-27T08:04:01.861Z,2.20
2019-02-27T08:06:34.995Z,2.20
2019-02-27T08:09:05.486Z,2.40
2019-02-27T08:11:37.580Z,2.30
2019-02-27T08:14:08.116Z,2.20
2019-02-27T08:16:38.629Z,2.50
2019-02-27T08:19:11.562Z,2.60
2019-02-27T08:21:41.333Z,2.70
2019-02-27T08:24:11.910Z,2.70
2019-02-27T08:26:42.431Z,2.90
2019-02-27T08:29:12.991Z,2.60
2019-02-27T08:31:43.514Z,2.50
2019-02-27T08:34:14.152Z,2.40
2019-02-27T08:36:44.641Z,2.40
2019-02-27T08:39:15.084Z,2.40
2019-02-27T08:41:45.638Z,2.50
2019-02-27T08:44:16.100Z,2.60
2019-02-27T08:46:46.613Z,3.10
2019-02-27T08:49:17.096Z,3.50
2019-02-27T08:51:47.651Z,3.90
2019-02-27T08:54:18.126Z,4.10
2019-02-27T08:56:48.629Z,4.30
2019-02-27T08:59:19.162Z,4.50
2019-02-27T09:01:49.687Z,4.50
2019-02-27T09:04:20.240Z,4.80
2019-02-27T09:06:50.796Z,5.00
2019-02-27T09:09:21.436Z,5.20
2019-02-27T09:11:51.858Z,5.30
2019-02-27T09:14:22.292Z,5.00
2019-02-27T09:16:52.771Z,4.90
2019-02-27T09:19:23.298Z,4.30
2019-02-27T09:21:53.831Z,3.90
2019-02-27T09:24:24.277Z,3.80
2019-02-27T09:26:54.898Z,3.90
2019-02-27T09:29:25.450Z,4.10
2019-02-27T09:31:55.989Z,4.30
2019-02-27T09:34:26.856Z,4.60
2019-02-27T09:36:57.931Z,4.70
2019-02-27T09:39:31.100Z,4.80
2019-02-27T09:42:01.796Z,4.90
2019-02-27T09:44:36.369Z,5.00
2019-02-27T09:47:05.656Z,5.20
2019-02-27T09:49:37.943Z,5.30
2019-02-27T09:52:08.872Z,5.40
2019-02-27T09:54:39.675Z,5.40
2019-02-27T09:57:10.393Z,5.40
2019-02-27T09:59:40.936Z,5.40
2019-02-27T10:02:12.493Z,5.50
2019-02-27T10:04:43.348Z,5.60
2019-02-27T10:07:14.654Z,5.60
2019-02-27T10:09:47.556Z,5.70
2019-02-27T10:12:18.089Z,5.80
2019-02-27T10:14:50.250Z,6.00
2019-02-27T10:17:20.623Z,6.10
2019-02-27T10:19:51.206Z,6.20
2019-02-27T10:22:21.720Z,6.30
2019-02-27T10:24:52.472Z,6.40
2019-02-27T10:27:25.512Z,6.60
2019-02-27T10:29:55.195Z,6.80
2019-02-27T10:32:25.677Z,6.90
2019-02-27T10:34:56.152Z,6.80
2019-02-27T10:37:27.815Z,6.70
2019-02-27T10:39:58.262Z,6.80
2019-02-27T10:42:28.733Z,7.00
2019-02-27T10:44:59.255Z,7.20
2019-02-27T10:47:29.720Z,7.40
2019-02-27T10:50:02.191Z,7.50
2019-02-27T10:52:32.634Z,7.50
2019-02-27T10:55:03.250Z,7.70
2019-02-27T10:57:38.279Z,7.80
2019-02-27T11:00:24.851Z,7.60
2019-02-27T11:02:52.981Z,7.60
2019-02-27T11:05:23.722Z,7.60
2019-02-27T11:07:54.413Z,7.80
2019-02-27T11:10:25.447Z,8.00
2019-02-27T11:12:55.982Z,8.30
2019-02-27T11:15:26.500Z,8.50
2019-02-27T11:17:57.122Z,8.60
2019-02-27T11:20:27.532Z,8.80
2019-02-27T11:22:58.094Z,8.90
2019-02-27T11:25:28.657Z,9.00
2019-02-27T11:27:59.397Z,9.10
2019-02-27T11:30:35.671Z,9.30
2019-02-27T11:33:04.622Z,9.30
2019-02-27T11:35:35.162Z,9.50
2019-02-27T11:38:05.979Z,9.70
2019-02-27T11:40:41.782Z,9.90
2019-02-27T11:43:08.804Z,10.10
2019-02-27T11:45:39.409Z,10.10
2019-02-27T11:48:09.941Z,10.00
2019-02-27T11:50:40.447Z,10.20
2019-02-27T11:53:10.892Z,10.20
2019-02-27T11:55:41.451Z,10.30
2019-02-27T11:58:12.130Z,10.30
2019-02-27T12:00:42.648Z,10.30
2019-02-27T12:03:13.365Z,10.50
2019-02-27T12:05:43.937Z,10.50
2019-02-27T12:08:14.500Z,10.60
2019-02-27T12:10:44.986Z,10.70
2019-02-27T12:13:15.473Z,10.70
2019-02-27T12:15:45.950Z,10.80
2019-02-27T12:18:16.562Z,10.70
2019-02-27T12:20:47.148Z,10.80
2019-02-27T12:23:17.753Z,10.90
2019-02-27T12:25:48.449Z,10.90
2019-02-27T12:28:18.955Z,10.90
2019-02-27T12:30:49.589Z,10.50
2019-02-27T12:33:20.056Z,10.60
2019-02-27T12:35:50.575Z,10.80
2019-02-27T12:38:21.109Z,10.90
2019-02-27T12:40:51.944Z,11.10
2019-02-27T12:43:22.529Z,11.30
2019-02-27T12:45:53.211Z,11.30
2019-02-27T12:48:23.762Z,11.30
2019-02-27T12:50:54.291Z,11.40
2019-02-27T12:53:24.771Z,11.40
2019-02-27T12:55:55.251Z,11.40
2019-02-27T12:58:25.853Z,11.30
2019-02-27T13:00:56.369Z,11.20
2019-02-27T13:03:26.863Z,11.30
2019-02-27T13:05:58.215Z,11.40
2019-02-27T13:08:29.541Z,11.50
2019-02-27T13:11:01.130Z,11.50
2019-02-27T13:13:31.599Z,11.70
2019-02-27T13:16:02.161Z,11.70
2019-02-27T13:18:32.734Z,11.80
2019-02-27T13:21:04.407Z,11.80
2019-02-27T13:23:36.314Z,11.90
2019-02-27T13:26:07.073Z,11.90
2019-02-27T13:28:37.567Z,11.80
2019-02-27T13:31:08.177Z,11.80
2019-02-27T13:33:38.956Z,11.90
2019-02-27T13:36:09.916Z,11.90
2019-02-27T13:38:40.373Z,11.90
2019-02-27T13:41:11.215Z,12.00
2019-02-27T13:43:41.823Z,12.10
2019-02-27T13:46:12.201Z,12.20
2019-02-27T13:48:42.803Z,12.20
2019-02-27T13:51:13.440Z,12.30
2019-02-27T13:53:44.858Z,12.30
2019-02-27T13:56:16.194Z,12.30
2019-02-27T13:58:47.815Z,12.30
2019-02-27T14:01:18.275Z,12.30
2019-02-27T14:03:48.981Z,12.20
2019-02-27T14:06:19.596Z,12.10
2019-02-27T14:08:50.095Z,12.00
2019-02-27T14:11:20.716Z,12.00
2019-02-27T14:13:51.364Z,12.10
2019-02-27T14:16:22.271Z,12.10
2019-02-27T14:18:54.170Z,12.10
2019-02-27T14:21:24.739Z,12.20
2019-02-27T14:23:55.326Z,12.10
2019-02-27T14:26:25.783Z,12.10
2019-02-27T14:28:56.312Z,12.10
2019-02-27T14:31:27.265Z,12.00
2019-02-27T14:33:57.903Z,12.00
2019-02-27T14:36:28.394Z,12.00
2019-02-27T14:38:58.905Z,12.00
2019-02-27T14:41:29.435Z,12.00
2019-02-27T14:44:00.038Z,12.00
2019-02-27T14:46:30.717Z,12.00
2019-02-27T14:49:02.400Z,12.00
2019-02-27T14:51:33.011Z,12.00
2019-02-27T14:54:03.765Z,12.00
2019-02-27T14:56:34.381Z,12.00
2019-02-27T14:59:04.928Z,12.10
2019-02-27T15:01:35.587Z,12.10
2019-02-27T15:04:06.316Z,12.10
2019-02-27T15:06:36.817Z,12.00
2019-02-27T15:09:08.008Z,11.90
2019-02-27T15:11:39.157Z,11.90
2019-02-27T15:14:09.754Z,11.90
2019-02-27T15:16:40.249Z,11.90
2019-02-27T15:19:10.915Z,11.90
2019-02-27T15:21:43.894Z,11.80
2019-02-27T15:24:13.627Z,11.80
2019-02-27T15:26:45.443Z,11.70
2019-02-27T15:29:16.077Z,11.60
2019-02-27T15:31:46.709Z,11.60
2019-02-27T15:34:17.522Z,11.60
2019-02-27T15:36:48.104Z,11.40
2019-02-27T15:39:21.110Z,11.40
2019-02-27T15:41:51.428Z,11.30
2019-02-27T15:44:21.945Z,11.30
2019-02-27T15:46:53.525Z,11.30
2019-02-27T15:49:25.837Z,11.20
2019-02-27T15:51:56.400Z,11.00
2019-02-27T15:54:27.018Z,10.90
2019-02-27T15:56:57.550Z,10.90
2019-02-27T15:59:28.087Z,10.80
2019-02-27T16:02:02.350Z,10.80
2019-02-27T16:04:30.588Z,10.80
2019-02-27T16:07:01.180Z,10.70
2019-02-27T16:09:32.389Z,10.60
2019-02-27T16:12:03.201Z,10.50
2019-02-27T16:14:34.537Z,10.40
2019-02-27T16:17:05.011Z,10.20
2019-02-27T16:19:35.802Z,10.00
2019-02-27T16:22:06.241Z,9.90
2019-02-27T16:24:36.799Z,9.80
2019-02-27T16:27:07.315Z,9.80
2019-02-27T16:29:38.154Z,9.70
2019-02-27T16:32:13.021Z,9.50
2019-02-27T16:34:41.821Z,9.50
2019-02-27T16:37:12.312Z,9.40
2019-02-27T16:39:45.600Z,9.20
2019-02-27T16:42:14.931Z,9.20
2019-02-27T16:44:45.440Z,9.20
2019-02-27T16:47:19.892Z,9.20
2019-02-27T16:49:50.422Z,9.10
2019-02-27T16:52:20.296Z,9.00
2019-02-27T16:54:50.808Z,8.80
2019-02-27T16:57:24.246Z,8.70
2019-02-27T16:59:53.519Z,8.80
2019-02-27T17:02:23.991Z,8.80
2019-02-27T17:04:54.579Z,8.80
2019-02-27T17:07:26.059Z,8.90
2019-02-27T17:09:57.095Z,9.00
2019-02-27T17:12:27.581Z,9.00
2019-02-27T17:14:58.653Z,9.00
2019-02-27T17:17:31.425Z,8.90
2019-02-27T17:20:01.979Z,8.80
2019-02-27T17:22:34.217Z,8.80
2019-02-27T17:25:04.943Z,8.70
2019-02-27T17:27:35.553Z,8.70
2019-02-27T17:30:08.901Z,8.70
2019-02-27T17:32:39.573Z,8.60
2019-02-27T17:35:10.167Z,8.50
2019-02-27T17:37:40.699Z,8.40
2019-02-27T17:40:11.637Z,8.40
2019-02-27T17:42:42.153Z,8.30
2019-02-27T17:45:14.474Z,8.30
2019-02-27T17:47:45.083Z,8.30
2019-02-27T17:50:16.472Z,8.30
2019-02-27T17:52:49.076Z,8.10
2019-02-27T17:55:19.253Z,8.10
2019-02-27T17:57:49.947Z,8.00
2019-02-27T18:00:29.254Z,7.90
2019-02-27T18:02:59.774Z,7.90
2019-02-27T18:05:30.289Z,7.80
2019-02-27T18:08:00.873Z,7.70
2019-02-27T18:10:31.329Z,7.70
2019-02-27T18:13:02.115Z,7.60
2019-02-27T18:15:32.658Z,7.60
2019-02-27T18:18:03.406Z,7.50
2019-02-27T18:20:34.111Z,7.50
2019-02-27T18:23:04.835Z,7.40
2019-02-27T18:25:35.495Z,7.40
2019-02-27T18:28:06.013Z,7.50
2019-02-27T18:30:36.732Z,7.50
2019-02-27T18:33:07.449Z,7.50
2019-02-27T18:35:57.131Z,7.50
2019-02-27T18:38:28.414Z,7.30
2019-02-27T18:41:00.711Z,7.30
2019-02-27T18:43:31.593Z,7.20
2019-02-27T18:46:02.055Z,7.10
2019-02-27T18:48:32.581Z,7.00
2019-02-27T18:51:05.890Z,7.00
2019-02-27T18:53:36.817Z,6.90
2019-02-27T18:56:07.262Z,6.90
2019-02-27T18:58:37.730Z,6.80
2019-02-27T19:01:09.916Z,6.80
2019-02-27T19:03:40.951Z,6.90
2019-02-27T19:06:12.241Z,6.80
2019-02-27T19:08:44.656Z,6.80
2019-02-27T19:11:16.024Z,6.90
2019-02-27T19:13:47.433Z,6.90
2019-02-27T19:16:20.725Z,6.90
2019-02-27T19:18:51.222Z,6.80
2019-02-27T19:21:21.807Z,6.70
2019-02-27T19:23:52.640Z,6.70
2019-02-27T19:26:25.059Z,6.60
2019-02-27T19:28:59.317Z,6.60
2019-02-27T19:31:28.078Z,6.50
2019-02-27T19:33:58.679Z,6.40
2019-02-27T19:36:30.817Z,6.40
2019-02-27T19:39:01.383Z,6.40
2019-02-27T19:41:38.701Z,6.40
2019-02-27T19:44:05.892Z,6.40
2019-02-27T19:46:36.342Z,6.30
2019-02-27T19:49:06.870Z,6.40
2019-02-27T19:51:37.424Z,6.40
2019-02-27T19:54:08.034Z,6.50
2019-02-27T19:56:38.603Z,6.50
2019-02-27T19:59:09.689Z,6.50
2019-02-27T20:01:45.245Z,6.70
2019-02-27T20:04:13.229Z,6.70
2019-02-27T20:06:44.021Z,6.70
2019-02-27T20:09:19.056Z,6.70
2019-02-27T20:11:47.823Z,6.80
2019-02-27T20:14:18.552Z,6.90
2019-02-27T20:16:49.104Z,6.80
2019-02-27T20:19:22.404Z,6.80
2019-02-27T20:21:51.803Z,6.70
2019-02-27T20:24:22.447Z,6.80
2019-02-27T20:26:54.846Z,6.80
2019-02-27T20:29:25.271Z,6.70
2019-02-27T20:31:55.923Z,6.60
2019-02-27T20:34:26.801Z,6.70
2019-02-27T20:36:57.340Z,6.70
2019-02-27T20:39:27.879Z,6.70
2019-02-27T20:41:58.327Z,6.60
2019-02-27T20:44:28.849Z,6.60
2019-02-27T20:46:59.452Z,6.70
2019-02-27T20:49:29.958Z,6.70
2019-02-27T20:52:00.510Z,6.70
2019-02-27T20:54:31.028Z,6.60
2019-02-27T20:57:01.702Z,6.70
2019-02-27T20:59:32.180Z,6.60
2019-02-27T21:02:02.772Z,6.50
2019-02-27T21:04:35.211Z,6.50
2019-02-27T21:07:05.747Z,6.40
2019-02-27T21:09:36.855Z,6.40
2019-02-27T21:12:07.390Z,6.30
2019-02-27T21:14:38.010Z,6.30
2019-02-27T21:17:08.504Z,6.40
2019-02-27T21:19:39.163Z,6.30
2019-02-27T21:22:09.643Z,6.30
2019-02-27T21:24:40.557Z,6.20
2019-02-27T21:27:11.734Z,6.30
2019-02-27T21:29:43.410Z,6.20
2019-02-27T21:32:14.511Z,6.30
2019-02-27T21:34:45.208Z,6.20
2019-02-27T21:37:16.264Z,6.20
2019-02-27T21:39:46.857Z,6.30
2019-02-27T21:42:19.388Z,6.30
2019-02-27T21:44:49.543Z,6.30
2019-02-27T21:47:20.119Z,6.30
2019-02-27T21:49:50.577Z,6.30
2019-02-27T21:52:22.489Z,6.40
2019-02-27T21:54:53.107Z,6.30
2019-02-27T21:57:25.561Z,6.30
2019-02-27T21:59:55.859Z,6.30
2019-02-27T22:02:27.248Z,6.30
2019-02-27T22:04:58.553Z,6.30
2019-02-27T22:07:32.911Z,6.30
2019-02-27T22:10:01.226Z,6.30
2019-02-27T22:12:32.483Z,6.30
2019-02-27T22:15:06.413Z,6.30
2019-02-27T22:17:37.633Z,6.30
2019-02-27T22:20:09.211Z,6.30
2019-02-27T22:22:41.509Z,6.30
2019-02-27T22:25:12.274Z,6.30
2019-02-27T22:27:43.290Z,6.30
2019-02-27T22:30:16.279Z,6.30
2019-02-27T22:32:48.141Z,6.20
2019-02-27T22:35:19.074Z,6.20
2019-02-27T22:37:52.388Z,6.20
2019-02-27T22:40:21.780Z,6.10
2019-02-27T22:42:52.409Z,6.10
2019-02-27T22:45:23.002Z,6.10
2019-02-27T22:47:55.193Z,6.10
2019-02-27T22:50:25.824Z,6.10
2019-02-27T22:52:56.329Z,6.10
2019-02-27T22:55:27.405Z,6.10
2019-02-27T22:57:58.174Z,6.10
2019-02-27T23:01:10.298Z,6.00
2019-02-27T23:03:55.026Z,5.90
2019-02-27T23:06:25.021Z,6.00
2019-02-27T23:08:55.616Z,5.90
2019-02-27T23:11:26.100Z,5.90
2019-02-27T23:13:56.652Z,6.00
2019-02-27T23:16:29.800Z,5.90
2019-02-27T23:18:59.275Z,5.90
2019-02-27T23:21:30.081Z,5.90
2019-02-27T23:24:00.511Z,5.80
2019-02-27T23:26:30.979Z,5.90
2019-02-27T23:29:01.578Z,5.90
2019-02-27T23:31:32.125Z,6.00
2019-02-27T23:34:02.705Z,6.00
2019-02-27T23:36:33.257Z,5.90
2019-02-27T23:39:08.377Z,5.90
2019-02-27T23:41:37.862Z,6.00
2019-02-27T23:44:08.353Z,6.00
2019-02-27T23:46:48.424Z,6.10
2019-02-27T23:49:10.976Z,6.00
2019-02-27T23:51:41.584Z,6.10
2019-02-27T23:54:12.111Z,6.10
2019-02-27T23:56:42.672Z,6.10
2019-02-27T23:59:13.167Z,6.10
