createdAt,value
2023-03-05T00:01:22.875Z,100.00
2023-03-05T00:03:50.220Z,100.00
2023-03-05T00:06:17.522Z,100.00
2023-03-05T00:08:44.364Z,100.00
2023-03-05T00:11:12.979Z,100.00
2023-03-05T00:13:40.050Z,100.00
2023-03-05T00:16:12.193Z,100.00
2023-03-05T00:18:39.157Z,100.00
2023-03-05T00:21:17.302Z,100.00
2023-03-05T00:23:43.982Z,100.00
2023-03-05T00:26:10.673Z,100.00
2023-03-05T00:28:37.293Z,100.00
2023-03-05T00:31:04.117Z,100.00
2023-03-05T00:33:30.735Z,100.00
2023-03-05T00:35:57.837Z,100.00
2023-03-05T00:38:24.435Z,100.00
2023-03-05T00:40:51.519Z,100.00
2023-03-05T00:43:18.163Z,100.00
2023-03-05T00:45:44.769Z,100.00
2023-03-05T00:48:11.351Z,100.00
2023-03-05T00:50:37.978Z,100.00
2023-03-05T00:53:04.621Z,100.00
2023-03-05T00:55:31.243Z,100.00
2023-03-05T00:57:57.882Z,100.00
2023-03-05T01:00:24.648Z,100.00
2023-03-05T01:02:51.426Z,100.00
2023-03-05T01:05:18.167Z,100.00
2023-03-05T01:07:44.910Z,100.00
2023-03-05T01:10:12.799Z,100.00
2023-03-05T01:12:40.060Z,100.00
2023-03-05T01:15:07.337Z,100.00
2023-03-05T01:17:34.648Z,100.00
2023-03-05T01:20:01.349Z,100.00
2023-03-05T01:22:27.978Z,100.00
2023-03-05T01:24:54.582Z,100.00
2023-03-05T01:27:21.214Z,100.00
2023-03-05T01:29:47.810Z,100.00
2023-03-05T01:32:14.705Z,100.00
2023-03-05T01:34:42.058Z,100.00
2023-03-05T01:37:09.555Z,100.00
2023-03-05T01:39:36.461Z,100.00
2023-03-05T01:42:04.306Z,100.00
2023-03-05T01:44:32.447Z,100.00
2023-03-05T01:46:59.038Z,100.00
2023-03-05T01:49:25.598Z,100.00
2023-03-05T01:52:01.196Z,100.00
2023-03-05T01:54:39.216Z,100.00
2023-03-05T01:57:26.037Z,100.00
2023-03-05T02:00:00.858Z,100.00
2023-03-05T02:02:27.536Z,100.00
2023-03-05T02:05:06.735Z,100.00
2023-03-05T02:07:37.295Z,100.00
2023-03-05T02:10:17.482Z,100.00
2023-03-05T02:12:44.187Z,100.00
2023-03-05T02:15:12.219Z,100.00
2023-03-05T02:17:39.077Z,100.00
2023-03-05T02:20:15.932Z,100.00
2023-03-05T02:22:42.550Z,100.00
2023-03-05T02:25:21.749Z,99.69
2023-03-05T02:28:00.250Z,100.00
2023-03-05T02:30:26.918Z,100.00
2023-03-05T02:32:53.521Z,100.00
2023-03-05T02:35:20.390Z,99.47
2023-03-05T02:37:47.031Z,99.64
2023-03-05T02:40:14.273Z,100.00
2023-03-05T02:42:41.690Z,100.00
2023-03-05T02:45:09.813Z,99.78
2023-03-05T02:47:36.784Z,100.00
2023-03-05T02:50:04.809Z,99.89
2023-03-05T02:52:31.906Z,99.39
2023-03-05T02:54:58.817Z,99.28
2023-03-05T02:57:25.581Z,98.72
2023-03-05T02:59:52.272Z,98.78
2023-03-05T03:02:19.256Z,98.31
2023-03-05T03:04:46.093Z,97.86
2023-03-05T03:07:13.685Z,98.60
2023-03-05T03:09:43.471Z,97.70
2023-03-05T03:12:11.181Z,96.96
2023-03-05T03:14:41.301Z,97.09
2023-03-05T03:17:17.757Z,97.99
2023-03-05T03:19:46.399Z,97.80
2023-03-05T03:22:15.509Z,96.83
2023-03-05T03:24:43.022Z,96.64
2023-03-05T03:27:09.997Z,96.68
2023-03-05T03:29:37.103Z,95.96
2023-03-05T03:32:04.738Z,96.38
2023-03-05T03:34:31.465Z,96.78
2023-03-05T03:36:58.061Z,96.60
2023-03-05T03:39:25.539Z,95.93
2023-03-05T03:41:53.425Z,96.55
2023-03-05T03:44:21.399Z,96.27
2023-03-05T03:46:49.613Z,96.57
2023-03-05T03:49:21.945Z,96.19
2023-03-05T03:51:49.527Z,96.23
2023-03-05T03:54:17.847Z,97.40
2023-03-05T03:56:45.502Z,97.31
2023-03-05T03:59:12.460Z,96.95
2023-03-05T04:01:39.185Z,97.60
2023-03-05T04:04:06.674Z,97.21
2023-03-05T04:06:36.016Z,96.62
2023-03-05T04:09:02.766Z,97.27
2023-03-05T04:11:29.369Z,97.28
2023-03-05T04:13:55.997Z,97.39
2023-03-05T04:16:23.297Z,97.17
2023-03-05T04:18:49.992Z,97.47
2023-03-05T04:21:16.650Z,97.63
2023-03-05T04:23:43.383Z,97.92
2023-03-05T04:26:10.075Z,97.89
2023-03-05T04:28:36.807Z,98.33
2023-03-05T04:31:04.126Z,97.62
2023-03-05T04:33:31.466Z,97.18
2023-03-05T04:35:58.316Z,97.70
2023-03-05T04:38:24.908Z,97.71
2023-03-05T04:40:51.792Z,97.55
2023-03-05T04:43:18.434Z,97.98
2023-03-05T04:45:45.040Z,98.37
2023-03-05T04:48:11.831Z,97.86
2023-03-05T04:50:38.557Z,98.52
2023-03-05T04:53:05.977Z,97.56
2023-03-05T04:55:32.648Z,97.39
2023-03-05T04:57:59.370Z,97.65
2023-03-05T05:00:26.114Z,97.45
2023-03-05T05:02:53.453Z,96.91
2023-03-05T05:05:23.263Z,97.63
2023-03-05T05:07:50.457Z,96.82
2023-03-05T05:10:17.288Z,96.67
2023-03-05T05:12:43.945Z,96.85
2023-03-05T05:15:12.498Z,96.19
2023-03-05T05:17:39.690Z,96.38
2023-03-05T05:20:07.385Z,96.00
2023-03-05T05:22:34.120Z,96.28
2023-03-05T05:25:00.983Z,96.60
2023-03-05T05:27:27.714Z,95.79
2023-03-05T05:29:54.346Z,95.54
2023-03-05T05:32:22.813Z,95.69
2023-03-05T05:34:53.821Z,95.64
2023-03-05T05:37:20.413Z,95.95
2023-03-05T05:39:50.470Z,95.88
2023-03-05T05:42:22.238Z,96.21
2023-03-05T05:44:49.281Z,95.64
2023-03-05T05:47:17.439Z,95.11
2023-03-05T05:49:44.041Z,94.19
2023-03-05T05:52:10.878Z,94.31
2023-03-05T05:54:38.218Z,93.55
2023-03-05T05:57:04.935Z,93.64
2023-03-05T05:59:33.982Z,92.77
2023-03-05T06:02:00.654Z,93.98
2023-03-05T06:04:27.342Z,92.71
2023-03-05T06:06:53.925Z,92.96
2023-03-05T06:09:20.718Z,91.92
2023-03-05T06:11:47.472Z,91.07
2023-03-05T06:14:14.422Z,91.37
2023-03-05T06:16:41.327Z,92.01
2023-03-05T06:19:11.894Z,89.65
2023-03-05T06:21:40.642Z,89.97
2023-03-05T06:24:07.697Z,90.01
2023-03-05T06:26:34.475Z,90.54
2023-03-05T06:29:03.900Z,91.58
2023-03-05T06:31:30.706Z,91.09
2023-03-05T06:34:03.813Z,91.03
2023-03-05T06:36:31.291Z,92.06
2023-03-05T06:38:59.020Z,91.19
2023-03-05T06:41:29.430Z,92.39
2023-03-05T06:43:56.675Z,91.51
2023-03-05T06:46:26.502Z,90.92
2023-03-05T06:48:55.873Z,89.99
2023-03-05T06:51:31.090Z,89.62
2023-03-05T06:54:01.428Z,89.53
2023-03-05T06:56:31.279Z,89.25
2023-03-05T06:59:00.806Z,89.12
2023-03-05T07:01:27.488Z,89.63
2023-03-05T07:03:58.662Z,89.80
2023-03-05T07:06:25.325Z,87.92
2023-03-05T07:08:55.054Z,88.46
2023-03-05T07:11:22.035Z,86.88
2023-03-05T07:13:49.568Z,87.63
2023-03-05T07:16:42.276Z,86.53
2023-03-05T07:19:10.971Z,86.23
2023-03-05T07:21:39.891Z,85.65
2023-03-05T07:24:11.768Z,85.00
2023-03-05T07:26:40.684Z,85.01
2023-03-05T07:29:09.527Z,84.82
2023-03-05T07:31:36.150Z,85.55
2023-03-05T07:34:03.484Z,84.60
2023-03-05T07:36:38.047Z,86.69
2023-03-05T07:39:05.258Z,84.03
2023-03-05T07:41:32.002Z,83.67
2023-03-05T07:43:58.682Z,84.37
2023-03-05T07:46:29.394Z,83.38
2023-03-05T07:48:57.209Z,83.54
2023-03-05T07:51:25.360Z,84.78
2023-03-05T07:53:53.069Z,83.77
2023-03-05T07:56:45.798Z,81.32
2023-03-05T07:59:13.508Z,80.52
2023-03-05T08:03:42.051Z,81.16
2023-03-05T08:05:12.415Z,80.29
2023-03-05T08:07:52.890Z,80.93
2023-03-05T08:10:29.750Z,79.75
2023-03-05T08:13:29.005Z,81.03
2023-03-05T08:15:59.635Z,78.99
2023-03-05T08:18:26.325Z,79.68
2023-03-05T08:20:53.986Z,79.45
2023-03-05T08:23:21.985Z,78.22
2023-03-05T08:25:56.099Z,78.19
2023-03-05T08:28:35.387Z,78.65
2023-03-05T08:31:02.782Z,78.95
2023-03-05T08:33:35.381Z,76.46
2023-03-05T08:36:02.169Z,77.83
2023-03-05T08:38:28.783Z,77.84
2023-03-05T08:40:55.349Z,79.09
2023-03-05T08:43:21.947Z,76.56
2023-03-05T08:45:49.665Z,76.65
2023-03-05T08:48:16.291Z,76.11
2023-03-05T08:50:42.941Z,75.74
2023-03-05T08:53:09.620Z,76.77
2023-03-05T08:55:37.521Z,78.05
2023-03-05T08:58:04.626Z,76.60
2023-03-05T09:00:31.250Z,75.33
2023-03-05T09:02:57.881Z,75.61
2023-03-05T09:05:24.674Z,76.07
2023-03-05T09:07:51.502Z,75.11
2023-03-05T09:10:18.568Z,71.75
2023-03-05T09:12:45.347Z,73.48
2023-03-05T09:15:12.315Z,74.24
2023-03-05T09:17:41.966Z,73.63
2023-03-05T09:20:12.875Z,72.54
2023-03-05T09:22:40.064Z,72.25
2023-03-05T09:25:08.335Z,75.10
2023-03-05T09:27:36.632Z,72.41
2023-03-05T09:30:04.909Z,70.97
2023-03-05T09:32:31.675Z,70.88
2023-03-05T09:34:59.028Z,67.30
2023-03-05T09:37:25.689Z,66.66
2023-03-05T09:39:52.323Z,67.22
2023-03-05T09:42:34.035Z,67.27
2023-03-05T09:45:03.861Z,65.04
2023-03-05T09:47:49.054Z,67.87
2023-03-05T09:50:56.003Z,69.10
2023-03-05T09:53:28.367Z,69.48
2023-03-05T09:55:58.163Z,67.50
2023-03-05T09:58:39.786Z,68.49
2023-03-05T10:01:13.965Z,73.26
2023-03-05T10:04:14.157Z,70.48
2023-03-05T10:07:21.291Z,68.35
2023-03-05T10:10:14.346Z,72.11
2023-03-05T10:12:47.467Z,69.02
2023-03-05T10:15:17.119Z,66.99
2023-03-05T10:18:01.119Z,65.01
2023-03-05T10:20:48.590Z,66.48
2023-03-05T10:23:26.227Z,64.58
2023-03-05T10:25:57.091Z,64.08
2023-03-05T10:28:42.599Z,65.11
2023-03-05T10:31:36.613Z,66.38
2023-03-05T10:34:03.156Z,66.98
2023-03-05T10:36:45.755Z,64.40
2023-03-05T10:39:50.769Z,63.77
2023-03-05T10:42:42.439Z,64.35
2023-03-05T10:45:20.117Z,64.22
2023-03-05T10:47:55.640Z,64.30
2023-03-05T10:50:25.694Z,64.96
2023-03-05T10:53:10.294Z,62.17
2023-03-05T10:55:37.130Z,61.23
2023-03-05T10:58:14.392Z,63.54
2023-03-05T11:00:57.435Z,61.80
2023-03-05T11:03:24.123Z,61.00
2023-03-05T11:06:00.191Z,60.44
2023-03-05T11:08:32.864Z,58.81
2023-03-05T11:11:15.506Z,51.71
2023-03-05T11:13:48.388Z,49.26
2023-03-05T11:16:22.270Z,52.99
2023-03-05T11:18:49.314Z,54.43
2023-03-05T11:21:19.688Z,58.62
2023-03-05T11:24:14.030Z,57.53
2023-03-05T11:26:56.609Z,60.81
2023-03-05T11:29:26.133Z,60.41
2023-03-05T11:31:53.768Z,59.86
2023-03-05T11:34:20.402Z,60.37
2023-03-05T11:36:53.203Z,58.97
2023-03-05T11:39:24.840Z,58.18
2023-03-05T11:41:54.494Z,59.39
2023-03-05T11:44:22.765Z,60.33
2023-03-05T11:47:05.062Z,61.25
2023-03-05T11:49:34.827Z,59.94
2023-03-05T11:52:31.133Z,59.99
2023-03-05T11:55:15.501Z,60.80
2023-03-05T11:57:45.775Z,59.90
2023-03-05T12:00:20.294Z,59.75
2023-03-05T12:02:52.662Z,59.96
2023-03-05T12:05:20.697Z,59.42
2023-03-05T12:07:50.700Z,55.82
2023-03-05T12:10:20.836Z,54.30
2023-03-05T12:13:05.484Z,55.08
2023-03-05T12:15:47.744Z,54.62
2023-03-05T12:19:13.171Z,56.31
2023-03-05T12:21:42.091Z,53.32
2023-03-05T12:24:24.836Z,56.30
2023-03-05T12:26:53.162Z,53.43
2023-03-05T12:29:33.199Z,57.37
2023-03-05T12:32:01.230Z,55.89
2023-03-05T12:34:39.804Z,54.09
2023-03-05T12:37:12.464Z,52.24
2023-03-05T12:39:45.302Z,55.09
2023-03-05T12:42:30.402Z,56.06
2023-03-05T12:45:12.410Z,58.63
2023-03-05T12:47:40.782Z,57.11
2023-03-05T12:50:28.609Z,56.40
2023-03-05T12:53:11.446Z,52.18
2023-03-05T12:55:49.356Z,54.84
2023-03-05T12:58:27.515Z,53.24
2023-03-05T13:01:04.439Z,54.72
2023-03-05T13:03:35.165Z,52.69
2023-03-05T13:06:04.184Z,52.47
2023-03-05T13:08:35.521Z,50.40
2023-03-05T13:11:08.811Z,50.95
2023-03-05T13:13:41.244Z,47.23
2023-03-05T13:16:18.923Z,48.27
2023-03-05T13:18:48.062Z,50.34
2023-03-05T13:21:17.339Z,51.51
2023-03-05T13:23:58.304Z,53.69
2023-03-05T13:26:44.583Z,54.39
2023-03-05T13:29:20.172Z,54.93
2023-03-05T13:31:48.382Z,53.34
2023-03-05T13:34:25.416Z,53.45
2023-03-05T13:37:07.505Z,53.72
2023-03-05T13:39:40.815Z,52.97
2023-03-05T13:42:17.032Z,52.47
2023-03-05T13:44:43.880Z,52.66
2023-03-05T13:47:20.063Z,54.51
2023-03-05T13:49:47.360Z,54.28
2023-03-05T13:52:32.115Z,54.69
2023-03-05T13:54:59.722Z,55.82
2023-03-05T13:57:39.962Z,54.77
2023-03-05T14:00:25.613Z,56.01
2023-03-05T14:02:54.741Z,54.61
2023-03-05T14:05:21.764Z,55.36
2023-03-05T14:07:52.472Z,55.47
2023-03-05T14:10:25.061Z,56.49
2023-03-05T14:12:51.884Z,55.38
2023-03-05T14:15:22.993Z,55.43
2023-03-05T14:17:50.283Z,56.76
2023-03-05T14:20:24.681Z,57.92
2023-03-05T14:22:57.609Z,61.04
2023-03-05T14:25:39.730Z,62.63
2023-03-05T14:28:18.720Z,63.88
2023-03-05T14:30:50.695Z,63.58
2023-03-05T14:33:47.639Z,64.96
2023-03-05T14:36:14.467Z,63.70
2023-03-05T14:38:43.063Z,64.86
2023-03-05T14:41:39.356Z,64.32
2023-03-05T14:44:12.608Z,63.72
2023-03-05T14:46:39.360Z,65.51
2023-03-05T14:49:06.042Z,64.61
2023-03-05T14:51:37.513Z,63.38
2023-03-05T14:54:04.397Z,63.43
2023-03-05T14:56:31.040Z,63.78
2023-03-05T14:58:58.421Z,62.59
2023-03-05T15:01:25.974Z,64.27
2023-03-05T15:03:52.624Z,62.56
2023-03-05T15:06:26.302Z,63.59
2023-03-05T15:08:53.387Z,62.81
2023-03-05T15:11:22.653Z,63.54
2023-03-05T15:13:52.327Z,64.49
2023-03-05T15:16:19.945Z,64.96
2023-03-05T15:18:46.680Z,64.26
2023-03-05T15:21:13.503Z,64.00
2023-03-05T15:23:40.116Z,66.22
2023-03-05T15:26:08.910Z,65.35
2023-03-05T15:28:37.799Z,65.78
2023-03-05T15:31:06.825Z,65.38
2023-03-05T15:33:35.248Z,65.83
2023-03-05T15:36:02.511Z,66.38
2023-03-05T15:38:29.124Z,66.22
2023-03-05T15:40:56.992Z,66.84
2023-03-05T15:43:23.708Z,67.17
2023-03-05T15:45:50.375Z,68.32
2023-03-05T15:48:16.961Z,68.00
2023-03-05T15:50:44.021Z,68.09
2023-03-05T15:53:15.657Z,67.32
2023-03-05T15:55:46.188Z,68.25
2023-03-05T15:58:16.711Z,68.62
2023-03-05T16:00:44.175Z,69.22
2023-03-05T16:03:11.251Z,69.75
2023-03-05T16:05:38.693Z,67.73
2023-03-05T16:08:06.452Z,68.50
2023-03-05T16:10:33.574Z,67.85
2023-03-05T16:13:11.600Z,67.04
2023-03-05T16:15:41.129Z,68.63
2023-03-05T16:18:15.465Z,68.91
2023-03-05T16:20:42.413Z,67.84
2023-03-05T16:23:09.087Z,68.14
2023-03-05T16:25:36.685Z,68.13
2023-03-05T16:28:03.330Z,69.22
2023-03-05T16:30:30.457Z,69.27
2023-03-05T16:32:57.104Z,70.94
2023-03-05T16:35:23.756Z,70.28
2023-03-05T16:37:50.580Z,71.72
2023-03-05T16:40:17.404Z,73.10
2023-03-05T16:42:44.385Z,72.13
2023-03-05T16:45:12.316Z,71.71
2023-03-05T16:47:39.858Z,72.91
2023-03-05T16:50:08.501Z,71.66
2023-03-05T16:52:35.804Z,71.35
2023-03-05T16:55:02.386Z,70.77
2023-03-05T16:57:29.027Z,70.90
2023-03-05T16:59:56.696Z,70.26
2023-03-05T17:02:23.590Z,70.99
2023-03-05T17:04:50.519Z,71.01
2023-03-05T17:07:17.976Z,71.71
2023-03-05T17:09:44.734Z,72.11
2023-03-05T17:12:11.469Z,73.55
2023-03-05T17:14:38.190Z,74.49
2023-03-05T17:17:04.785Z,75.75
2023-03-05T17:19:32.131Z,69.43
2023-03-05T17:21:58.796Z,66.66
2023-03-05T17:24:25.431Z,65.55
2023-03-05T17:26:52.046Z,64.54
2023-03-05T17:29:19.680Z,63.35
2023-03-05T17:31:46.835Z,64.57
2023-03-05T17:34:14.400Z,64.30
2023-03-05T17:36:41.055Z,65.23
2023-03-05T17:39:08.785Z,63.59
2023-03-05T17:41:36.051Z,64.44
2023-03-05T17:44:03.471Z,64.07
2023-03-05T17:46:30.353Z,64.75
2023-03-05T17:48:56.965Z,65.02
2023-03-05T17:51:23.553Z,64.79
2023-03-05T17:53:53.289Z,66.27
2023-03-05T17:56:22.094Z,66.80
2023-03-05T17:58:49.937Z,68.16
2023-03-05T18:01:28.533Z,69.74
2023-03-05T18:03:56.394Z,71.18
2023-03-05T18:06:23.225Z,72.18
2023-03-05T18:08:50.068Z,73.83
2023-03-05T18:11:17.308Z,75.93
2023-03-05T18:13:44.212Z,75.70
2023-03-05T18:16:11.523Z,73.77
2023-03-05T18:18:38.225Z,75.01
2023-03-05T18:21:04.972Z,75.46
2023-03-05T18:23:31.601Z,75.43
2023-03-05T18:25:58.238Z,75.15
2023-03-05T18:28:25.927Z,75.58
2023-03-05T18:30:52.658Z,77.11
2023-03-05T18:33:24.715Z,77.17
2023-03-05T18:35:52.806Z,77.54
2023-03-05T18:38:24.128Z,77.36
2023-03-05T18:40:51.995Z,79.55
2023-03-05T18:43:20.700Z,77.04
2023-03-05T18:45:53.361Z,76.33
2023-03-05T18:48:23.410Z,76.15
2023-03-05T18:50:52.688Z,76.13
2023-03-05T18:53:20.143Z,77.13
2023-03-05T18:55:46.797Z,76.57
2023-03-05T18:58:17.573Z,78.34
2023-03-05T19:00:47.744Z,78.45
2023-03-05T19:03:15.876Z,78.16
2023-03-05T19:05:43.190Z,79.24
2023-03-05T19:08:10.295Z,79.30
2023-03-05T19:10:37.101Z,80.20
2023-03-05T19:13:39.709Z,79.84
2023-03-05T19:16:08.680Z,80.81
2023-03-05T19:18:54.012Z,80.72
2023-03-05T19:21:20.600Z,81.86
2023-03-05T19:23:47.160Z,81.83
2023-03-05T19:26:13.757Z,83.62
2023-03-05T19:28:40.348Z,84.55
2023-03-05T19:31:07.132Z,83.93
2023-03-05T19:33:33.823Z,84.67
2023-03-05T19:36:00.491Z,85.07
2023-03-05T19:38:30.160Z,84.98
2023-03-05T19:40:59.236Z,86.19
2023-03-05T19:43:28.263Z,86.99
2023-03-05T19:46:01.816Z,89.80
2023-03-05T19:48:28.601Z,89.04
2023-03-05T19:50:55.228Z,89.26
2023-03-05T19:53:21.844Z,88.31
2023-03-05T19:55:48.400Z,89.24
2023-03-05T19:58:15.019Z,90.89
2023-03-05T20:00:41.630Z,89.68
2023-03-05T20:03:08.301Z,88.82
2023-03-05T20:05:38.729Z,89.64
2023-03-05T20:08:05.375Z,90.33
2023-03-05T20:10:32.317Z,90.52
2023-03-05T20:12:58.934Z,92.80
2023-03-05T20:15:29.297Z,92.88
2023-03-05T20:17:57.364Z,93.56
2023-03-05T20:20:24.563Z,93.68
2023-03-05T20:22:51.293Z,94.64
2023-03-05T20:25:21.285Z,95.09
2023-03-05T20:27:48.143Z,96.66
2023-03-05T20:30:16.202Z,96.79
2023-03-05T20:32:42.962Z,97.65
2023-03-05T20:35:14.339Z,98.25
2023-03-05T20:38:20.861Z,97.71
2023-03-05T20:40:49.178Z,98.21
2023-03-05T20:43:16.727Z,97.84
2023-03-05T20:45:43.311Z,97.62
2023-03-05T20:48:10.219Z,98.15
2023-03-05T20:50:37.064Z,98.21
2023-03-05T20:53:04.174Z,97.96
2023-03-05T20:55:32.612Z,97.38
2023-03-05T20:57:59.383Z,96.40
2023-03-05T21:00:26.822Z,95.24
2023-03-05T21:02:55.366Z,95.30
2023-03-05T21:05:27.769Z,95.91
2023-03-05T21:07:55.129Z,96.09
2023-03-05T21:10:22.196Z,96.25
2023-03-05T21:12:50.716Z,96.69
2023-03-05T21:15:20.592Z,96.05
2023-03-05T21:17:47.501Z,95.95
2023-03-05T21:20:17.616Z,95.07
2023-03-05T21:22:44.295Z,94.61
2023-03-05T21:25:21.132Z,95.84
2023-03-05T21:28:05.120Z,96.93
2023-03-05T21:30:38.655Z,96.24
2023-03-05T21:33:09.769Z,96.08
2023-03-05T21:35:37.319Z,96.58
2023-03-05T21:38:05.345Z,95.58
2023-03-05T21:40:33.202Z,95.04
2023-03-05T21:43:00.039Z,93.74
2023-03-05T21:45:28.955Z,94.76
2023-03-05T21:47:56.654Z,95.44
2023-03-05T21:50:24.520Z,95.66
2023-03-05T21:52:52.170Z,95.39
2023-03-05T21:55:33.038Z,94.73
2023-03-05T21:58:00.456Z,94.20
2023-03-05T22:00:28.235Z,94.17
2023-03-05T22:02:55.010Z,93.81
2023-03-05T22:05:21.672Z,94.89
2023-03-05T22:07:48.274Z,95.12
2023-03-05T22:10:18.585Z,94.52
2023-03-05T22:13:10.462Z,94.28
2023-03-05T22:15:52.470Z,94.73
2023-03-05T22:18:21.784Z,94.73
2023-03-05T22:20:48.690Z,95.94
2023-03-05T22:23:15.871Z,95.01
2023-03-05T22:25:43.343Z,95.11
2023-03-05T22:28:12.468Z,95.17
2023-03-05T22:30:45.519Z,94.56
2023-03-05T22:33:12.956Z,93.77
2023-03-05T22:35:41.305Z,94.95
2023-03-05T22:38:11.604Z,95.18
2023-03-05T22:40:43.253Z,94.30
2023-03-05T22:43:10.512Z,96.20
2023-03-05T22:45:37.481Z,96.81
2023-03-05T22:48:04.459Z,97.14
2023-03-05T22:50:31.218Z,98.12
2023-03-05T22:52:57.975Z,97.36
2023-03-05T22:55:24.574Z,97.85
2023-03-05T22:57:51.286Z,98.62
2023-03-05T23:00:23.522Z,98.63
2023-03-05T23:02:51.463Z,99.00
2023-03-05T23:05:19.033Z,98.58
2023-03-05T23:07:45.925Z,99.46
2023-03-05T23:10:16.953Z,98.09
2023-03-05T23:12:46.470Z,97.86
2023-03-05T23:15:16.324Z,97.46
2023-03-05T23:17:47.375Z,98.16
2023-03-05T23:20:16.962Z,97.48
2023-03-05T23:22:45.081Z,97.26
2023-03-05T23:25:13.561Z,98.04
2023-03-05T23:27:40.990Z,98.14
2023-03-05T23:30:21.067Z,97.58
2023-03-05T23:32:49.803Z,97.29
2023-03-05T23:35:23.603Z,96.74
2023-03-05T23:37:50.761Z,96.70
2023-03-05T23:40:23.844Z,97.11
2023-03-05T23:42:50.617Z,96.50
2023-03-05T23:45:18.928Z,96.27
2023-03-05T23:47:48.249Z,97.97
2023-03-05T23:50:23.287Z,96.93
2023-03-05T23:52:50.899Z,96.69
2023-03-05T23:55:42.141Z,97.34
2023-03-05T23:58:09.490Z,97.10
