createdAt,value
2022-12-11T00:00:01.521Z,1008.832
2022-12-11T00:07:01.629Z,1008.832
2022-12-11T00:14:01.415Z,1008.469
2022-12-11T00:21:01.446Z,1008.893
2022-12-11T00:28:01.742Z,1008.731
2022-12-11T00:35:01.777Z,1008.731
2022-12-11T00:42:01.563Z,1008.683
2022-12-11T00:49:02.052Z,1008.994
2022-12-11T00:56:01.877Z,1008.994
2022-12-11T01:00:03.583Z,1008.824
2022-12-11T01:07:02.285Z,1008.712
2022-12-11T01:14:01.322Z,1008.712
2022-12-11T01:21:02.133Z,1008.733
2022-12-11T01:28:02.041Z,1008.822
2022-12-11T01:35:01.502Z,1008.657
2022-12-11T01:42:01.857Z,1008.657
2022-12-11T01:49:01.395Z,1008.839
2022-12-11T01:56:01.997Z,1008.76
2022-12-11T02:00:01.521Z,1008.76
2022-12-11T02:07:02.156Z,1008.421
2022-12-11T02:14:01.468Z,1008.663
2022-12-11T02:21:01.588Z,1008.663
2022-12-11T02:28:02.102Z,1008.591
2022-12-11T02:35:01.990Z,1008.586
2022-12-11T02:42:01.522Z,1008.586
2022-12-11T02:49:01.795Z,1008.561
2022-12-11T02:56:02.231Z,1008.111
2022-12-11T03:00:01.835Z,1008.111
2022-12-11T03:07:01.664Z,1008.19
2022-12-11T03:14:01.377Z,1008.121
2022-12-11T03:21:02.230Z,1008.121
2022-12-11T03:28:01.638Z,1008.417
2022-12-11T03:35:01.695Z,1008.43
2022-12-11T03:42:02.275Z,1008.338
2022-12-11T03:49:01.606Z,1008.338
2022-12-11T03:56:01.766Z,1008.028
2022-12-11T04:00:02.366Z,1008.028
2022-12-11T04:07:01.731Z,1008.193
2022-12-11T04:14:01.675Z,1008.299
2022-12-11T04:21:02.158Z,1008.044
2022-12-11T04:28:01.483Z,1008.044
2022-12-11T04:35:01.880Z,1008.174
2022-12-11T04:42:01.768Z,1007.912
2022-12-11T04:49:01.616Z,1007.862
2022-12-11T04:56:01.522Z,1007.862
2022-12-11T05:00:02.196Z,1008.031
2022-12-11T05:07:01.498Z,1008.031
2022-12-11T05:14:01.560Z,1007.972
2022-12-11T05:21:01.707Z,1008.136
2022-12-11T05:28:01.729Z,1008.096
2022-12-11T05:35:02.053Z,1008.096
2022-12-11T05:42:01.495Z,1007.974
2022-12-11T05:49:01.570Z,1007.881
2022-12-11T05:56:02.230Z,1007.881
2022-12-11T06:00:01.770Z,1007.77
2022-12-11T06:07:01.914Z,1007.914
2022-12-11T06:14:01.920Z,1007.914
2022-12-11T06:21:02.210Z,1007.922
2022-12-11T06:28:02.246Z,1007.582
2022-12-11T06:35:02.569Z,1007.785
2022-12-11T06:42:01.952Z,1007.785
2022-12-11T06:49:01.875Z,1007.862
2022-12-11T06:56:02.167Z,1007.662
2022-12-11T07:00:01.749Z,1007.662
2022-12-11T07:07:01.558Z,1007.741
2022-12-11T07:14:02.306Z,1007.985
2022-12-11T07:21:01.739Z,1007.985
2022-12-11T07:28:02.283Z,1008.058
2022-12-11T07:35:02.316Z,1007.976
2022-12-11T07:42:02.234Z,1007.976
2022-12-11T07:49:01.508Z,1008.054
2022-12-11T07:56:01.325Z,1008.034
2022-12-11T08:00:01.919Z,1008.034
2022-12-11T08:07:01.363Z,1007.998
2022-12-11T08:14:01.569Z,1007.925
2022-12-11T08:21:01.631Z,1008.006
2022-12-11T08:28:01.864Z,1008.006
2022-12-11T08:35:02.374Z,1007.971
2022-12-11T08:42:01.340Z,1007.874
2022-12-11T08:49:02.159Z,1007.874
2022-12-11T08:56:01.386Z,1007.937
2022-12-11T09:00:01.979Z,1007.851
2022-12-11T09:07:01.642Z,1007.851
2022-12-11T09:14:06.845Z,1007.958
2022-12-11T09:21:01.490Z,1008.021
2022-12-11T09:28:02.244Z,1008.021
2022-12-11T09:35:01.968Z,1008.034
2022-12-11T09:42:01.872Z,1008.027
2022-12-11T09:49:02.246Z,1008.026
2022-12-11T09:56:02.000Z,1008.026
2022-12-11T10:00:05.259Z,1008.062
2022-12-11T10:07:01.682Z,1007.839
2022-12-11T10:14:01.571Z,1007.839
2022-12-11T10:21:01.973Z,1007.916
2022-12-11T10:28:02.129Z,1007.712
2022-12-11T10:35:02.103Z,1007.712
2022-12-11T10:42:01.608Z,1007.833
2022-12-11T10:49:01.631Z,1007.631
2022-12-11T10:56:01.904Z,1007.507
2022-12-11T11:00:02.493Z,1007.507
2022-12-11T11:07:01.480Z,1007.525
2022-12-11T11:14:01.535Z,1007.525
2022-12-11T11:21:01.419Z,1007.437
2022-12-11T11:28:01.894Z,1007.481
2022-12-11T11:35:01.899Z,1007.349
2022-12-11T11:42:01.726Z,1007.349
2022-12-11T11:49:01.381Z,1007.29
2022-12-11T11:56:02.055Z,1007.284
2022-12-11T12:00:01.622Z,1007.284
2022-12-11T12:07:01.731Z,1007.138
2022-12-11T12:14:02.269Z,1007.14
2022-12-11T12:21:02.197Z,1007.14
2022-12-11T12:28:01.760Z,1007.112
2022-12-11T12:35:02.072Z,1007.047
2022-12-11T12:42:07.251Z,1006.785
2022-12-11T12:49:01.750Z,1006.785
2022-12-11T12:56:02.081Z,1006.738
2022-12-11T13:00:01.683Z,1006.738
2022-12-11T13:07:02.247Z,1006.623
2022-12-11T13:14:02.259Z,1006.874
2022-12-11T13:21:02.291Z,1006.74
2022-12-11T13:28:01.827Z,1006.74
2022-12-11T13:35:02.166Z,1006.016
2022-12-11T13:42:01.681Z,1006.793
2022-12-11T13:49:01.612Z,1006.612
2022-12-11T13:56:02.183Z,1006.612
2022-12-11T14:00:01.736Z,1007.042
2022-12-11T14:07:01.690Z,1007.042
2022-12-11T14:14:01.464Z,1007.046
2022-12-11T14:21:01.656Z,1006.836
2022-12-11T14:28:01.906Z,1006.848
2022-12-11T14:35:02.218Z,1006.848
2022-12-11T14:42:01.643Z,1006.857
2022-12-11T14:49:01.797Z,1007.096
2022-12-11T14:56:01.822Z,1007.096
2022-12-11T15:00:02.431Z,1007.165
2022-12-11T15:07:01.403Z,1007.228
2022-12-11T15:14:02.151Z,1007.228
2022-12-11T15:21:01.546Z,1007.092
2022-12-11T15:28:01.519Z,1006.859
2022-12-11T15:35:02.422Z,1006.859
2022-12-11T15:42:01.531Z,1007.137
2022-12-11T15:49:01.385Z,1007.15
2022-12-11T15:56:02.263Z,1007.139
2022-12-11T16:00:01.854Z,1007.139
2022-12-11T16:07:02.223Z,1007.119
2022-12-11T16:14:01.345Z,1007.365
2022-12-11T16:21:01.906Z,1007.365
2022-12-11T16:28:01.499Z,1007.246
2022-12-11T16:35:01.751Z,1007.047
2022-12-11T16:42:02.151Z,1007.047
2022-12-11T16:49:02.212Z,1007.002
2022-12-11T16:56:01.825Z,1007.093
2022-12-11T17:00:02.346Z,1007.093
2022-12-11T17:07:01.956Z,1006.908
2022-12-11T17:14:02.163Z,1007.145
2022-12-11T17:21:01.664Z,1007.145
2022-12-11T17:28:01.667Z,1006.967
2022-12-11T17:35:01.746Z,1007.07
2022-12-11T17:42:01.751Z,1006.991
2022-12-11T17:49:01.908Z,1006.991
2022-12-11T17:56:02.182Z,1007.018
2022-12-11T18:00:01.756Z,1007.018
2022-12-11T18:07:01.463Z,1006.994
2022-12-11T18:14:02.249Z,1007.161
2022-12-11T18:21:02.282Z,1007.2
2022-12-11T18:28:01.989Z,1007.2
2022-12-11T18:35:01.661Z,1007.152
2022-12-11T18:42:30.560Z,1007.235
2022-12-11T18:49:02.229Z,1007.11
2022-12-11T18:56:01.826Z,1007.11
2022-12-11T19:00:02.553Z,1007.196
2022-12-11T19:07:01.523Z,1007.196
2022-12-11T19:14:01.799Z,1007.131
2022-12-11T19:21:08.496Z,1007.136
2022-12-11T19:28:02.128Z,1007.29
2022-12-11T19:35:02.513Z,1007.29
2022-12-11T19:42:01.338Z,1006.978
2022-12-11T19:49:01.427Z,1006.912
2022-12-11T19:56:01.431Z,1006.912
2022-12-11T20:00:02.017Z,1007.145
2022-12-11T20:07:01.617Z,1007.162
2022-12-11T20:14:02.194Z,1007.162
2022-12-11T20:21:02.253Z,1007.136
2022-12-11T20:28:02.233Z,1006.965
2022-12-11T20:35:01.888Z,1007.134
2022-12-11T20:42:01.921Z,1007.134
2022-12-11T20:49:01.337Z,1006.949
2022-12-11T20:56:02.089Z,1006.957
2022-12-11T21:00:01.627Z,1006.957
2022-12-11T21:07:01.559Z,1006.923
2022-12-11T21:14:01.891Z,1007.052
2022-12-11T21:21:01.700Z,1007.052
2022-12-11T21:28:02.070Z,1007.109
2022-12-11T21:35:02.592Z,1007.167
2022-12-11T21:42:01.982Z,1007.167
2022-12-11T21:49:01.718Z,1007.188
2022-12-11T21:56:01.497Z,1007.191
2022-12-11T22:00:02.205Z,1007.191
2022-12-11T22:07:01.693Z,1007.06
2022-12-11T22:14:02.039Z,1007.214
2022-12-11T22:21:01.353Z,1007.444
2022-12-11T22:28:01.673Z,1007.444
2022-12-11T22:35:02.063Z,1007.435
2022-12-11T22:42:01.373Z,1007.526
2022-12-11T22:49:02.251Z,1007.526
2022-12-11T22:56:01.293Z,1007.545
2022-12-11T23:00:02.128Z,1007.337
2022-12-11T23:07:01.273Z,1007.337
2022-12-11T23:14:01.327Z,1007.525
2022-12-11T23:21:01.800Z,1007.44
2022-12-11T23:28:01.690Z,1007.44
2022-12-11T23:35:02.165Z,1007.475
2022-12-11T23:42:01.645Z,1007.433
2022-12-11T23:49:01.841Z,1007.42
2022-12-11T23:56:01.631Z,1007.42
