createdAt,value
2018-08-02T06:50:18.171Z,476
2018-08-02T06:51:18.750Z,488
2018-08-02T06:52:19.329Z,484
2018-08-02T06:53:19.921Z,488
2018-08-02T06:54:20.501Z,496
2018-08-02T06:55:21.082Z,500
2018-08-02T06:56:21.664Z,500
2018-08-02T06:57:22.243Z,500
2018-08-02T06:58:22.823Z,508
2018-08-02T06:59:23.403Z,512
2018-08-02T07:00:23.984Z,516
2018-08-02T07:01:24.565Z,520
2018-08-02T07:02:25.149Z,520
2018-08-02T07:03:25.733Z,520
2018-08-02T07:04:26.330Z,520
2018-08-02T07:05:26.912Z,520
2018-08-02T07:06:27.499Z,524
2018-08-02T07:07:28.080Z,524
2018-08-02T07:08:28.664Z,532
2018-08-02T07:09:29.262Z,532
2018-08-02T07:10:29.847Z,524
2018-08-02T07:11:30.430Z,524
2018-08-02T07:12:31.013Z,524
2018-08-02T07:13:31.610Z,512
2018-08-02T07:14:32.193Z,504
2018-08-02T07:15:32.794Z,508
2018-08-02T07:16:33.392Z,504
2018-08-02T07:17:33.976Z,504
2018-08-02T07:18:34.558Z,496
2018-08-02T07:19:35.145Z,472
2018-08-02T07:20:35.728Z,500
2018-08-02T07:21:36.312Z,500
2018-08-02T07:22:36.900Z,500
2018-08-02T07:23:37.497Z,504
2018-08-02T07:24:38.079Z,520
2018-08-02T07:25:38.663Z,524
2018-08-02T07:26:39.248Z,528
2018-08-02T07:27:39.834Z,520
2018-08-02T07:28:40.417Z,528
2018-08-02T07:29:41.001Z,532
2018-08-02T07:30:41.586Z,524
2018-08-02T07:31:42.171Z,536
2018-08-02T07:32:42.772Z,540
2018-08-02T07:33:43.354Z,544
2018-08-02T07:34:43.953Z,520
2018-08-02T07:35:44.551Z,504
2018-08-02T07:36:45.136Z,536
2018-08-02T07:37:45.724Z,520
2018-08-02T07:38:46.319Z,528
2018-08-02T07:39:46.917Z,540
2018-08-02T07:40:47.502Z,524
2018-08-02T07:41:48.086Z,532
2018-08-02T07:42:48.677Z,528
2018-08-02T07:43:49.255Z,524
2018-08-02T07:44:49.837Z,520
2018-08-02T07:45:50.423Z,524
2018-08-02T07:46:51.007Z,532
2018-08-02T07:47:51.589Z,544
2018-08-02T07:48:52.229Z,552
2018-08-02T07:49:52.758Z,552
2018-08-02T07:50:53.341Z,536
2018-08-02T07:51:53.927Z,524
2018-08-02T07:52:54.511Z,532
2018-08-02T07:53:55.111Z,544
2018-08-02T07:54:55.696Z,552
2018-08-02T07:55:56.281Z,556
2018-08-02T07:56:56.863Z,556
2018-08-02T07:57:57.448Z,548
2018-08-02T07:58:58.033Z,552
2018-08-02T07:59:58.618Z,552
2018-08-02T08:00:59.217Z,552
2018-08-02T08:01:59.802Z,548
2018-08-02T08:03:00.386Z,548
2018-08-02T08:04:00.975Z,548
2018-08-02T08:05:01.557Z,520
2018-08-02T08:06:02.140Z,504
2018-08-02T08:07:02.728Z,504
2018-08-02T08:08:03.328Z,504
2018-08-02T08:09:03.924Z,520
2018-08-02T08:10:04.511Z,540
2018-08-02T08:11:05.162Z,532
2018-08-02T08:12:05.694Z,524
2018-08-02T08:13:06.279Z,516
2018-08-02T08:14:06.866Z,540
2018-08-02T08:15:07.449Z,536
2018-08-02T08:16:08.036Z,540
2018-08-02T08:17:08.623Z,540
2018-08-02T08:18:09.205Z,540
2018-08-02T08:19:09.805Z,540
2018-08-02T08:20:10.435Z,536
2018-08-02T08:21:10.989Z,536
2018-08-02T08:22:11.599Z,544
2018-08-02T08:23:12.181Z,544
2018-08-02T08:24:12.745Z,544
2018-08-02T08:25:13.335Z,544
2018-08-02T08:26:13.978Z,544
2018-08-02T08:27:14.514Z,544
2018-08-02T08:28:15.099Z,544
2018-08-02T08:29:15.707Z,540
2018-08-02T08:30:16.269Z,540
2018-08-02T08:31:16.854Z,548
2018-08-02T08:32:17.493Z,548
2018-08-02T08:33:18.024Z,548
2018-08-02T08:34:18.608Z,540
2018-08-02T08:35:19.193Z,540
2018-08-02T08:36:19.810Z,544
2018-08-02T08:37:23.624Z,544
2018-08-02T08:38:21.941Z,548
2018-08-02T08:39:22.542Z,556
2018-08-02T08:40:23.126Z,556
2018-08-02T08:41:23.713Z,552
2018-08-02T08:42:24.298Z,556
2018-08-02T08:43:24.905Z,556
2018-08-02T08:44:25.482Z,556
2018-08-02T08:45:26.068Z,552
2018-08-02T08:46:26.655Z,560
2018-08-02T08:47:27.245Z,560
2018-08-02T08:48:27.836Z,560
2018-08-02T08:49:28.429Z,556
2018-08-02T08:50:29.017Z,556
2018-08-02T08:51:29.593Z,560
2018-08-02T08:52:30.181Z,564
2018-08-02T08:53:30.762Z,560
2018-08-02T08:54:31.348Z,560
2018-08-02T08:55:31.934Z,564
2018-08-02T08:56:32.528Z,564
2018-08-02T08:57:33.108Z,564
2018-08-02T08:58:33.689Z,564
2018-08-02T08:59:34.279Z,568
2018-08-02T09:00:34.862Z,564
2018-08-02T09:01:35.446Z,564
2018-08-02T09:02:36.044Z,568
2018-08-02T09:03:36.662Z,568
2018-08-02T09:04:37.225Z,568
2018-08-02T09:05:37.810Z,568
2018-08-02T09:06:38.394Z,572
2018-08-02T09:07:38.993Z,572
2018-08-02T09:08:39.577Z,568
2018-08-02T09:09:40.164Z,572
2018-08-02T09:10:40.762Z,572
2018-08-02T09:11:41.348Z,580
2018-08-02T09:12:41.934Z,576
2018-08-02T09:13:42.534Z,576
2018-08-02T09:14:43.128Z,576
2018-08-02T09:15:43.719Z,576
2018-08-02T09:16:44.304Z,580
2018-08-02T09:17:44.893Z,576
2018-08-02T09:18:45.475Z,576
2018-08-02T09:19:46.061Z,580
2018-08-02T09:20:46.651Z,580
2018-08-02T09:21:47.232Z,580
2018-08-02T09:22:47.818Z,580
2018-08-02T09:23:48.404Z,584
2018-08-02T09:24:48.990Z,584
2018-08-02T09:25:49.578Z,584
2018-08-02T09:26:50.237Z,584
2018-08-02T09:27:50.758Z,584
2018-08-02T09:28:51.345Z,588
2018-08-02T09:29:51.928Z,588
2018-08-02T09:30:52.515Z,592
2018-08-02T09:31:53.100Z,588
2018-08-02T09:32:53.902Z,588
2018-08-02T09:33:54.272Z,588
2018-08-02T09:34:54.858Z,588
2018-08-02T09:35:55.444Z,588
2018-08-02T09:36:56.030Z,592
2018-08-02T09:37:56.614Z,592
2018-08-02T09:38:57.201Z,592
2018-08-02T09:39:57.786Z,588
2018-08-02T09:40:58.373Z,592
2018-08-02T09:41:58.971Z,592
2018-08-02T09:42:59.563Z,596
2018-08-02T09:44:00.144Z,596
2018-08-02T09:45:00.730Z,592
2018-08-02T09:46:01.331Z,596
2018-08-02T09:47:01.995Z,596
2018-08-02T09:48:02.525Z,596
2018-08-02T09:49:03.125Z,596
2018-08-02T09:50:03.711Z,588
2018-08-02T09:51:04.298Z,600
2018-08-02T09:52:04.887Z,604
2018-08-02T09:53:05.472Z,604
2018-08-02T09:54:06.060Z,604
2018-08-02T09:55:06.645Z,592
2018-08-02T09:56:07.231Z,592
2018-08-02T09:57:07.817Z,600
2018-08-02T09:58:08.406Z,592
2018-08-02T09:59:08.991Z,608
2018-08-02T10:00:09.576Z,604
2018-08-02T10:01:10.166Z,608
2018-08-02T10:02:10.750Z,604
2018-08-02T10:03:11.336Z,604
2018-08-02T10:04:11.926Z,604
2018-08-02T10:05:12.522Z,608
2018-08-02T10:06:13.109Z,608
2018-08-02T10:07:13.694Z,608
2018-08-02T10:08:14.280Z,608
2018-08-02T10:09:14.867Z,616
2018-08-02T10:10:15.453Z,616
2018-08-02T10:11:16.040Z,616
2018-08-02T10:12:16.627Z,612
2018-08-02T10:13:17.212Z,588
2018-08-02T10:14:17.798Z,596
2018-08-02T10:15:18.386Z,592
2018-08-02T10:16:18.970Z,592
2018-08-02T10:17:19.558Z,604
2018-08-02T10:18:20.147Z,612
2018-08-02T10:19:20.730Z,612
2018-08-02T10:20:21.318Z,612
2018-08-02T10:21:21.904Z,612
2018-08-02T10:22:22.521Z,612
2018-08-02T10:23:23.078Z,592
2018-08-02T10:24:23.666Z,608
2018-08-02T10:25:24.263Z,612
2018-08-02T10:26:24.851Z,616
2018-08-02T10:27:25.437Z,612
2018-08-02T10:28:26.026Z,616
2018-08-02T10:29:26.611Z,620
2018-08-02T10:30:27.203Z,620
2018-08-02T10:31:27.797Z,616
2018-08-02T10:32:28.385Z,620
2018-08-02T10:33:28.972Z,616
2018-08-02T10:34:29.564Z,612
2018-08-02T10:35:30.150Z,624
2018-08-02T10:36:30.736Z,620
2018-08-02T10:37:31.379Z,628
2018-08-02T10:38:31.909Z,632
2018-08-02T10:39:32.499Z,636
2018-08-02T10:40:33.084Z,636
2018-08-02T10:41:33.671Z,640
2018-08-02T10:42:34.261Z,640
2018-08-02T10:43:34.862Z,644
2018-08-02T10:44:35.487Z,636
2018-08-02T10:45:36.031Z,644
2018-08-02T10:46:36.618Z,648
2018-08-02T10:47:37.209Z,648
2018-08-02T10:48:37.793Z,648
2018-08-02T10:49:38.379Z,652
2018-08-02T10:50:38.965Z,656
2018-08-02T10:51:39.553Z,660
2018-08-02T10:52:40.139Z,664
2018-08-02T10:53:40.724Z,668
2018-08-02T10:54:41.313Z,672
2018-08-02T10:55:41.907Z,676
2018-08-02T10:56:42.500Z,676
2018-08-02T10:57:43.088Z,692
2018-08-02T10:58:43.678Z,704
2018-08-02T10:59:44.262Z,712
2018-08-02T11:00:44.848Z,712
2018-08-02T11:01:45.435Z,728
2018-08-02T11:02:46.036Z,732
2018-08-02T11:03:46.625Z,740
2018-08-02T11:04:47.210Z,748
2018-08-02T11:05:47.795Z,740
2018-08-02T11:06:48.441Z,732
2018-08-02T11:07:48.984Z,424
2018-08-02T11:08:49.572Z,424
2018-08-02T11:09:50.182Z,420
2018-08-02T11:10:50.744Z,432
2018-08-02T11:11:51.329Z,452
2018-08-02T11:12:51.916Z,524
2018-08-02T11:13:52.504Z,756
2018-08-02T11:14:53.089Z,772
2018-08-02T11:15:53.676Z,780
2018-08-02T11:16:54.264Z,716
2018-08-02T11:17:54.851Z,788
2018-08-02T11:18:55.438Z,780
2018-08-02T11:19:56.025Z,784
2018-08-02T11:20:56.624Z,800
2018-08-02T11:21:57.210Z,812
2018-08-02T11:22:57.796Z,816
2018-08-02T11:23:58.384Z,816
2018-08-02T11:24:58.970Z,820
2018-08-02T11:25:59.557Z,820
2018-08-02T11:27:00.144Z,824
2018-08-02T11:28:00.733Z,824
2018-08-02T11:29:01.322Z,812
2018-08-02T11:30:01.904Z,788
2018-08-02T11:31:02.492Z,792
2018-08-02T11:32:03.207Z,788
2018-08-02T11:33:03.674Z,788
2018-08-02T11:34:04.261Z,784
2018-08-02T11:35:04.848Z,784
2018-08-02T11:36:05.440Z,788
2018-08-02T11:37:06.038Z,792
2018-08-02T11:38:06.624Z,796
2018-08-02T11:39:07.213Z,800
2018-08-02T11:40:07.799Z,800
2018-08-02T11:41:08.385Z,800
2018-08-02T11:42:08.975Z,792
2018-08-02T11:43:09.575Z,788
2018-08-02T11:44:10.174Z,792
2018-08-02T11:45:10.761Z,792
2018-08-02T11:46:11.362Z,784
2018-08-02T11:47:11.949Z,784
2018-08-02T11:48:12.538Z,788
2018-08-02T11:49:13.124Z,796
2018-08-02T11:50:13.725Z,800
2018-08-02T11:51:14.314Z,804
2018-08-02T11:52:14.901Z,812
2018-08-02T11:53:15.487Z,816
2018-08-02T11:54:16.081Z,816
2018-08-02T11:55:16.661Z,816
2018-08-02T11:56:17.265Z,816
2018-08-02T11:57:17.851Z,824
2018-08-02T11:58:18.445Z,828
2018-08-02T11:59:19.033Z,836
2018-08-02T12:00:19.620Z,840
2018-08-02T12:01:20.209Z,848
2018-08-02T12:02:20.799Z,856
2018-08-02T12:03:21.396Z,864
2018-08-02T12:04:21.984Z,864
2018-08-02T12:05:22.584Z,860
2018-08-02T12:06:23.174Z,868
2018-08-02T12:07:23.759Z,872
2018-08-02T12:08:24.347Z,880
2018-08-02T12:09:24.988Z,880
2018-08-02T12:10:25.525Z,868
2018-08-02T12:11:26.123Z,872
2018-08-02T12:12:26.714Z,876
2018-08-02T12:13:27.312Z,888
2018-08-02T12:14:27.900Z,904
2018-08-02T12:15:28.502Z,904
2018-08-02T12:16:29.133Z,888
2018-08-02T12:17:29.678Z,868
2018-08-02T12:18:30.279Z,880
2018-08-02T12:19:30.853Z,892
2018-08-02T12:20:31.439Z,900
2018-08-02T12:21:32.026Z,908
2018-08-02T12:22:32.613Z,904
2018-08-02T12:23:33.225Z,908
2018-08-02T12:24:33.799Z,908
2018-08-02T12:25:34.386Z,904
2018-08-02T12:26:34.975Z,912
2018-08-02T12:27:35.561Z,912
2018-08-02T12:28:36.155Z,916
2018-08-02T12:29:36.750Z,916
2018-08-02T12:30:37.338Z,916
2018-08-02T12:31:37.926Z,920
2018-08-02T12:32:38.512Z,928
2018-08-02T12:33:39.098Z,932
2018-08-02T12:34:39.736Z,936
2018-08-02T12:35:40.273Z,936
2018-08-02T12:36:40.868Z,932
2018-08-02T12:37:41.449Z,932
2018-08-02T12:38:42.035Z,932
2018-08-02T12:39:42.621Z,936
2018-08-02T12:40:43.218Z,932
2018-08-02T12:41:43.801Z,928
2018-08-02T12:42:44.392Z,928
2018-08-02T12:43:44.978Z,924
2018-08-02T12:44:45.577Z,924
2018-08-02T12:45:46.172Z,932
2018-08-02T12:46:46.753Z,932
2018-08-02T12:47:47.356Z,932
2018-08-02T12:48:47.928Z,940
2018-08-02T12:49:48.517Z,936
2018-08-02T12:50:49.137Z,940
2018-08-02T12:51:49.741Z,940
2018-08-02T12:52:50.361Z,940
2018-08-02T12:53:50.875Z,944
2018-08-02T12:54:51.462Z,948
2018-08-02T12:55:52.140Z,960
2018-08-02T12:56:52.637Z,964
2018-08-02T12:57:53.234Z,964
2018-08-02T12:58:53.820Z,964
2018-08-02T12:59:54.411Z,960
2018-08-02T13:00:55.041Z,964
2018-08-02T13:01:55.596Z,964
2018-08-02T13:02:56.184Z,968
2018-08-02T13:03:56.804Z,976
2018-08-02T13:04:57.362Z,976
2018-08-02T13:05:57.946Z,980
2018-08-02T13:06:58.538Z,984
2018-08-02T13:07:59.186Z,988
2018-08-02T13:08:59.754Z,992
2018-08-02T13:10:00.341Z,992
2018-08-02T13:11:00.951Z,992
2018-08-02T13:12:01.523Z,996
2018-08-02T13:13:02.114Z,1000
2018-08-02T13:14:02.701Z,1008
2018-08-02T13:15:03.291Z,1016
2018-08-02T13:16:03.877Z,1024
2018-08-02T13:17:04.526Z,1028
2018-08-02T13:18:05.069Z,1036
2018-08-02T13:19:05.658Z,1036
2018-08-02T13:20:06.246Z,1036
2018-08-02T13:21:06.835Z,1040
2018-08-02T13:22:07.438Z,1048
2018-08-02T13:23:08.029Z,1060
2018-08-02T13:24:08.618Z,1040
2018-08-02T13:25:09.208Z,1040
2018-08-02T13:26:09.797Z,1040
2018-08-02T13:27:10.388Z,1048
2018-08-02T13:28:11.018Z,1048
2018-08-02T13:29:11.567Z,1052
2018-08-02T13:30:12.151Z,1048
2018-08-02T13:31:12.742Z,1056
2018-08-02T13:32:13.331Z,1060
2018-08-02T13:33:13.919Z,1060
2018-08-02T13:34:14.522Z,1060
2018-08-02T13:35:15.159Z,1060
2018-08-02T13:36:15.718Z,1068
2018-08-02T13:37:16.370Z,1072
2018-08-02T13:38:16.937Z,1084
2018-08-02T13:39:17.480Z,1096
2018-08-02T13:40:18.072Z,1108
2018-08-02T13:41:18.658Z,1120
2018-08-02T13:42:19.248Z,1120
2018-08-02T13:43:19.836Z,1116
2018-08-02T13:44:20.486Z,1116
2018-08-02T13:45:21.016Z,1120
2018-08-02T13:46:21.601Z,1120
2018-08-02T13:47:22.190Z,1120
2018-08-02T13:48:22.781Z,1132
2018-08-02T13:49:23.380Z,1128
2018-08-02T13:50:23.969Z,1120
2018-08-02T13:51:24.558Z,1124
2018-08-02T13:52:25.154Z,1128
2018-08-02T13:53:25.737Z,1128
2018-08-02T13:54:26.324Z,1128
2018-08-02T13:55:26.915Z,1148
2018-08-02T13:56:27.503Z,1156
2018-08-02T13:57:28.253Z,1160
2018-08-02T13:58:28.680Z,1164
2018-08-02T13:59:29.268Z,1168
2018-08-02T14:00:29.870Z,1160
2018-08-02T14:01:30.459Z,1160
2018-08-02T14:02:31.063Z,1168
2018-08-02T14:03:31.650Z,1172
2018-08-02T14:04:32.270Z,1176
2018-08-02T14:05:32.828Z,1188
2018-08-02T14:06:33.447Z,1192
2018-08-02T14:07:34.007Z,1196
2018-08-02T14:08:34.595Z,1196
2018-08-02T14:09:35.184Z,1176
2018-08-02T14:10:35.772Z,1188
2018-08-02T14:11:36.375Z,1192
2018-08-02T14:12:36.962Z,1208
2018-08-02T14:13:37.550Z,1220
2018-08-02T14:14:38.140Z,1232
2018-08-02T14:15:38.729Z,1248
2018-08-02T14:16:39.317Z,1248
2018-08-02T14:17:40.001Z,1252
2018-08-02T14:18:40.493Z,1264
2018-08-02T14:19:41.082Z,1264
2018-08-02T14:20:41.670Z,1268
2018-08-02T14:21:42.258Z,1276
2018-08-02T14:22:42.911Z,1284
2018-08-02T14:23:43.437Z,1292
2018-08-02T14:24:44.027Z,1300
2018-08-02T14:25:44.617Z,1292
2018-08-02T14:26:45.220Z,1292
2018-08-02T14:27:45.809Z,1292
2018-08-02T14:28:46.451Z,1292
2018-08-02T14:29:47.002Z,1296
2018-08-02T14:30:47.610Z,1296
2018-08-02T14:31:48.210Z,1300
2018-08-02T14:32:48.798Z,1308
2018-08-02T14:33:49.386Z,1320
2018-08-02T14:34:49.979Z,1340
2018-08-02T14:35:50.565Z,1352
2018-08-02T14:36:51.153Z,1364
2018-08-02T14:37:51.742Z,1372
2018-08-02T14:38:52.344Z,1384
2018-08-02T14:39:52.934Z,1400
2018-08-02T14:40:53.537Z,1416
2018-08-02T14:41:54.125Z,1444
2018-08-02T14:42:54.741Z,1480
2018-08-02T14:43:55.308Z,1504
2018-08-02T14:44:55.891Z,1564
2018-08-02T14:45:56.479Z,1608
2018-08-02T14:46:57.069Z,1648
2018-08-02T14:47:57.657Z,1692
2018-08-02T14:48:58.251Z,1736
2018-08-02T14:49:58.837Z,1756
2018-08-02T14:50:59.425Z,1800
2018-08-02T14:52:00.015Z,1816
2018-08-02T14:53:00.605Z,1840
2018-08-02T14:54:01.196Z,1860
2018-08-02T14:55:01.784Z,1868
2018-08-02T14:56:02.373Z,1888
2018-08-02T14:57:02.964Z,1904
2018-08-02T14:58:03.556Z,1888
2018-08-02T14:59:04.142Z,1836
2018-08-02T15:00:04.731Z,1896
2018-08-02T15:01:05.324Z,1840
2018-08-02T15:02:05.937Z,1880
2018-08-02T15:03:06.500Z,1920
2018-08-02T15:04:07.091Z,1948
2018-08-02T15:05:07.680Z,1904
2018-08-02T15:06:08.270Z,1924
2018-08-02T15:07:08.860Z,1876
2018-08-02T15:08:09.451Z,1960
2018-08-02T15:09:10.040Z,1704
2018-08-02T15:10:10.630Z,1540
2018-08-02T15:11:11.219Z,2120
2018-08-02T15:12:11.823Z,2160
2018-08-02T15:13:12.412Z,2200
2018-08-02T15:14:13.001Z,2224
2018-08-02T15:15:13.591Z,2268
2018-08-02T15:16:14.181Z,2316
2018-08-02T15:17:14.786Z,2392
2018-08-02T15:18:15.376Z,2444
2018-08-02T15:19:15.966Z,2560
2018-08-02T15:20:16.556Z,2632
2018-08-02T15:21:17.153Z,2692
2018-08-02T15:22:17.759Z,2748
2018-08-02T15:23:18.348Z,2784
2018-08-02T15:24:18.937Z,2832
2018-08-02T15:25:19.526Z,2888
2018-08-02T15:26:20.118Z,2956
2018-08-02T15:27:20.707Z,2968
2018-08-02T15:28:21.298Z,2988
2018-08-02T15:29:21.889Z,3016
2018-08-02T15:30:22.477Z,3000
2018-08-02T15:31:23.092Z,2988
2018-08-02T15:32:23.656Z,3020
2018-08-02T15:33:24.246Z,3060
2018-08-02T15:34:24.836Z,3104
2018-08-02T15:35:25.428Z,3140
2018-08-02T15:36:26.019Z,3160
2018-08-02T15:37:26.625Z,3196
2018-08-02T15:38:27.213Z,3188
2018-08-02T15:39:27.803Z,3196
2018-08-02T15:40:28.394Z,3240
2018-08-02T15:41:28.983Z,3264
2018-08-02T15:42:29.588Z,3276
2018-08-02T15:43:30.191Z,3272
2018-08-02T15:44:30.780Z,3268
2018-08-02T15:45:31.370Z,3268
2018-08-02T15:46:31.974Z,3304
2018-08-02T15:47:32.566Z,3352
2018-08-02T15:48:33.155Z,3392
2018-08-02T15:49:33.746Z,3400
2018-08-02T15:50:34.340Z,3372
2018-08-02T15:51:34.928Z,3388
2018-08-02T15:52:35.534Z,3368
2018-08-02T15:53:36.124Z,3360
2018-08-02T15:54:36.713Z,3352
2018-08-02T15:55:37.305Z,3352
2018-08-02T15:56:37.896Z,3224
2018-08-02T15:57:38.485Z,3024
2018-08-02T15:58:39.077Z,3232
2018-08-02T15:59:39.667Z,3392
2018-08-02T16:00:40.256Z,3424
2018-08-02T16:01:40.847Z,3440
2018-08-02T16:02:41.440Z,3512
2018-08-02T16:03:42.028Z,3556
2018-08-02T16:04:42.650Z,3560
2018-08-02T16:05:43.210Z,3584
2018-08-02T16:06:43.800Z,3616
2018-08-02T16:07:44.392Z,3600
2018-08-02T16:08:44.980Z,3624
2018-08-02T16:09:45.585Z,3648
2018-08-02T16:10:46.176Z,3656
2018-08-02T16:11:46.784Z,3680
2018-08-02T16:12:47.374Z,3684
2018-08-02T16:13:47.965Z,3664
2018-08-02T16:14:48.554Z,3668
2018-08-02T16:15:49.148Z,3700
2018-08-02T16:16:49.738Z,3700
2018-08-02T16:17:50.331Z,3736
2018-08-02T16:18:50.935Z,3740
2018-08-02T16:19:51.540Z,3760
2018-08-02T16:20:52.132Z,3760
2018-08-02T16:21:52.736Z,3748
2018-08-02T16:22:53.329Z,3748
2018-08-02T16:23:53.920Z,3752
2018-08-02T16:24:54.513Z,3756
2018-08-02T16:25:55.117Z,3740
2018-08-02T16:26:55.708Z,3724
2018-08-02T16:27:56.299Z,3700
2018-08-02T16:28:56.888Z,3684
2018-08-02T16:29:57.488Z,3676
2018-08-02T16:30:58.068Z,3676
2018-08-02T16:31:58.685Z,3668
2018-08-02T16:32:59.253Z,3660
2018-08-02T16:33:59.858Z,3660
2018-08-02T16:35:00.449Z,3636
2018-08-02T16:36:01.040Z,3656
2018-08-02T16:37:01.631Z,3608
2018-08-02T16:38:02.252Z,3528
2018-08-02T16:39:02.813Z,3588
2018-08-02T16:40:03.402Z,3620
2018-08-02T16:41:03.990Z,3584
2018-08-02T16:42:04.580Z,3588
2018-08-02T16:43:05.170Z,3576
2018-08-02T16:44:05.760Z,3608
2018-08-02T16:45:06.350Z,3608
2018-08-02T16:46:06.940Z,3596
2018-08-02T16:47:07.531Z,3560
2018-08-02T16:48:08.121Z,3544
2018-08-02T16:49:08.709Z,3528
2018-08-02T16:50:09.301Z,3516
2018-08-02T16:51:09.905Z,3500
2018-08-02T16:52:10.494Z,3488
2018-08-02T16:53:11.084Z,3488
2018-08-02T16:54:11.673Z,3492
2018-08-02T16:55:12.265Z,3500
2018-08-02T16:56:12.854Z,3472
2018-08-02T16:57:13.445Z,3464
2018-08-02T16:58:14.037Z,3460
2018-08-02T16:59:14.628Z,3460
2018-08-02T17:00:15.216Z,3448
2018-08-02T17:01:15.805Z,3436
2018-08-02T17:02:16.397Z,3432
2018-08-02T17:03:16.987Z,3428
2018-08-02T17:04:17.578Z,3412
2018-08-02T17:05:18.169Z,3384
2018-08-02T17:06:18.759Z,3340
2018-08-02T17:07:19.349Z,3308
2018-08-02T17:08:19.941Z,3296
2018-08-02T17:09:20.542Z,3256
2018-08-02T17:10:21.134Z,3236
2018-08-02T17:11:21.738Z,3228
2018-08-02T17:12:22.327Z,3216
2018-08-02T17:13:22.929Z,3220
2018-08-02T17:14:23.558Z,3192
2018-08-02T17:15:24.101Z,3176
2018-08-02T17:16:24.690Z,3168
2018-08-02T17:17:25.291Z,3144
2018-08-02T17:18:25.881Z,3124
2018-08-02T17:19:26.473Z,3108
2018-08-02T17:20:27.063Z,3072
2018-08-02T17:21:27.653Z,3048
2018-08-02T17:22:28.244Z,3016
2018-08-02T17:23:28.847Z,3000
2018-08-02T17:24:29.436Z,2964
2018-08-02T17:25:30.028Z,2944
2018-08-02T17:26:30.619Z,2932
2018-08-02T17:27:31.208Z,2920
2018-08-02T17:28:31.798Z,2892
2018-08-02T17:29:32.389Z,2872
2018-08-02T17:30:32.980Z,2844
2018-08-02T17:31:33.569Z,2812
2018-08-02T17:32:34.159Z,2792
2018-08-02T17:33:34.749Z,2772
2018-08-02T17:34:35.357Z,2740
2018-08-02T17:35:35.945Z,2708
2018-08-02T17:36:36.534Z,2684
2018-08-02T17:37:37.124Z,2656
2018-08-02T17:38:37.715Z,2628
2018-08-02T17:39:38.304Z,2596
2018-08-02T17:40:38.898Z,2560
2018-08-02T17:41:39.484Z,2520
2018-08-02T17:42:40.092Z,2480
2018-08-02T17:43:40.734Z,2456
2018-08-02T17:44:41.254Z,2428
2018-08-02T17:45:41.848Z,2404
2018-08-02T17:46:42.435Z,2380
2018-08-02T17:47:43.024Z,2348
2018-08-02T17:48:43.676Z,2308
2018-08-02T17:49:44.218Z,2268
2018-08-02T17:50:44.808Z,2244
2018-08-02T17:51:45.396Z,2208
2018-08-02T17:52:45.987Z,2172
2018-08-02T17:53:46.577Z,2136
2018-08-02T17:54:47.165Z,2096
2018-08-02T17:55:47.755Z,2060
2018-08-02T17:56:48.360Z,2024
2018-08-02T17:57:48.948Z,1988
2018-08-02T17:58:49.543Z,1956
2018-08-02T17:59:50.175Z,1916
2018-08-02T18:00:50.727Z,1940
2018-08-02T18:01:51.316Z,1896
2018-08-02T18:02:51.907Z,1856
2018-08-02T18:03:52.496Z,1804
2018-08-02T18:04:53.087Z,1752
2018-08-02T18:05:53.880Z,1696
2018-08-02T18:06:54.471Z,1652
2018-08-02T18:07:55.060Z,1612
2018-08-02T18:08:55.650Z,1576
2018-08-02T18:09:56.239Z,1548
2018-08-02T18:10:56.828Z,1512
2018-08-02T18:11:57.450Z,1476
2018-08-02T18:12:58.011Z,1448
2018-08-02T18:13:58.598Z,1412
2018-08-02T18:14:59.192Z,1372
2018-08-02T18:15:59.779Z,1332
2018-08-02T18:17:00.369Z,1284
2018-08-02T18:18:00.960Z,1228
2018-08-02T18:19:01.571Z,1180
2018-08-02T18:20:02.161Z,1128
2018-08-02T18:21:02.751Z,1080
2018-08-02T18:22:03.342Z,1044
2018-08-02T18:23:03.990Z,1004
2018-08-02T18:24:04.522Z,968
2018-08-02T18:25:05.128Z,932
2018-08-02T18:26:05.717Z,892
2018-08-02T18:27:06.306Z,864
2018-08-02T18:28:06.913Z,824
2018-08-02T18:29:07.500Z,788
2018-08-02T18:30:08.090Z,756
2018-08-02T18:31:08.680Z,724
2018-08-02T18:32:09.272Z,676
2018-08-02T18:33:09.859Z,620
2018-08-02T18:34:10.449Z,528
2018-08-02T18:35:11.039Z,436
2018-08-02T18:36:11.628Z,356
2018-08-02T18:37:12.216Z,272
2018-08-02T18:38:12.806Z,236
2018-08-02T18:39:13.420Z,224
2018-08-02T18:40:13.987Z,220
2018-08-02T18:41:14.571Z,208
2018-08-02T18:42:15.158Z,196
2018-08-02T18:43:15.747Z,192
2018-08-02T18:44:16.334Z,192
2018-08-02T18:45:16.923Z,184
2018-08-02T18:46:17.511Z,164
2018-08-02T18:47:18.098Z,156
2018-08-02T18:48:18.687Z,148
2018-08-02T18:49:19.274Z,144
2018-08-02T18:50:19.862Z,136
2018-08-02T18:51:20.486Z,132
2018-08-02T18:52:21.038Z,120
2018-08-02T18:53:21.664Z,116
2018-08-02T18:54:22.215Z,112
2018-08-02T18:55:22.800Z,108
2018-08-02T18:56:23.388Z,100
2018-08-02T18:57:23.975Z,96
2018-08-02T18:58:24.559Z,92
2018-08-02T18:59:25.145Z,84
2018-08-02T19:00:25.732Z,80
2018-08-02T19:01:26.317Z,76
2018-08-02T19:02:26.903Z,72
2018-08-02T19:03:27.491Z,68
2018-08-02T19:04:28.075Z,60
2018-08-02T19:05:28.662Z,56
2018-08-02T19:06:29.304Z,52
2018-08-02T19:07:29.833Z,52
2018-08-02T19:08:30.420Z,48
2018-08-02T19:09:31.006Z,40
2018-08-02T19:10:31.669Z,40
2018-08-02T19:11:32.192Z,36
2018-08-02T19:12:32.821Z,36
2018-08-02T19:13:33.365Z,32
2018-08-02T19:14:33.949Z,32
2018-08-02T19:15:34.535Z,24
2018-08-02T19:16:35.121Z,24
2018-08-02T19:17:35.707Z,24
2018-08-02T19:18:36.292Z,24
2018-08-02T19:19:36.878Z,20
2018-08-02T19:20:37.464Z,20
2018-08-02T19:21:38.067Z,16
2018-08-02T19:22:38.738Z,16
2018-08-02T19:23:39.255Z,12
2018-08-02T19:24:39.838Z,12
2018-08-02T19:25:40.424Z,12
2018-08-02T19:26:41.010Z,12
2018-08-02T19:27:41.599Z,12
2018-08-02T19:28:42.183Z,12
2018-08-02T19:29:42.766Z,8
2018-08-02T19:30:43.351Z,8
2018-08-02T19:31:43.936Z,8
2018-08-02T19:32:44.521Z,8
2018-08-02T19:33:45.106Z,4
2018-08-02T19:34:45.689Z,4
2018-08-02T19:35:46.274Z,4
2018-08-02T19:36:46.860Z,4
2018-08-02T19:37:47.445Z,4
2018-08-02T19:38:48.044Z,0
2018-08-02T19:39:48.644Z,4
2018-08-02T19:40:49.231Z,0
2018-08-02T19:41:49.827Z,4
2018-08-02T19:42:50.426Z,0
2018-08-02T19:43:51.012Z,0
2018-08-02T19:44:51.596Z,4
2018-08-02T19:45:52.227Z,0
2018-08-02T19:46:52.766Z,0
2018-08-02T19:47:53.346Z,0
2018-08-02T19:48:53.942Z,4
2018-08-02T19:49:54.524Z,0
2018-08-02T19:50:55.108Z,0
2018-08-02T19:51:55.694Z,0
2018-08-02T19:52:56.274Z,0
2018-08-02T19:53:56.858Z,0
2018-08-02T19:54:57.445Z,0
2018-08-02T19:55:58.082Z,0
2018-08-02T19:56:58.611Z,0
2018-08-02T19:57:59.196Z,0
2018-08-02T19:58:59.796Z,0
2018-08-02T20:00:00.379Z,0
2018-08-02T20:01:00.962Z,0
2018-08-02T20:02:01.548Z,0
2018-08-02T20:03:02.145Z,0
2018-08-02T20:04:02.738Z,0
2018-08-02T20:05:03.327Z,0
2018-08-02T20:06:03.911Z,0
2018-08-02T20:07:04.492Z,0
2018-08-02T20:08:05.078Z,0
2018-08-02T20:09:05.671Z,0
2018-08-02T20:10:06.255Z,0
2018-08-02T20:11:06.852Z,0
2018-08-02T20:12:07.434Z,0
2018-08-02T20:13:08.014Z,0
2018-08-02T20:14:08.799Z,0
2018-08-02T20:15:09.383Z,0
2018-08-02T20:16:09.972Z,0
2018-08-02T20:17:10.548Z,0
2018-08-02T20:18:11.134Z,0
2018-08-02T20:19:11.715Z,0
2018-08-02T20:20:12.313Z,0
2018-08-02T20:21:12.895Z,0
2018-08-02T20:22:13.598Z,0
2018-08-02T20:23:14.058Z,0
2018-08-02T20:24:14.642Z,0
2018-08-02T20:25:15.224Z,0
2018-08-02T20:26:15.809Z,0
2018-08-02T20:27:16.403Z,0
2018-08-02T20:28:16.985Z,0
2018-08-02T20:29:17.570Z,0
2018-08-02T20:30:18.154Z,0
2018-08-02T20:31:18.736Z,0
2018-08-02T20:32:19.319Z,0
2018-08-02T20:33:19.903Z,0
2018-08-02T20:34:20.490Z,0
2018-08-02T20:35:21.068Z,0
2018-08-02T20:36:21.652Z,0
2018-08-02T20:37:22.235Z,0
2018-08-02T20:38:22.820Z,0
2018-08-02T20:39:23.402Z,0