createdAt,value
2019-01-21T00:00:44.608Z,99.90
2019-01-21T00:03:14.805Z,99.90
2019-01-21T00:05:44.225Z,99.90
2019-01-21T00:08:13.445Z,99.90
2019-01-21T00:10:42.717Z,99.90
2019-01-21T00:13:11.915Z,99.90
2019-01-21T00:15:41.286Z,99.90
2019-01-21T00:18:10.690Z,99.90
2019-01-21T00:20:39.882Z,99.90
2019-01-21T00:23:09.113Z,99.90
2019-01-21T00:25:38.379Z,99.90
2019-01-21T00:28:07.573Z,99.90
2019-01-21T00:30:36.751Z,99.90
2019-01-21T00:33:06.036Z,99.90
2019-01-21T00:35:35.322Z,99.90
2019-01-21T00:38:04.793Z,99.90
2019-01-21T00:40:33.988Z,99.90
2019-01-21T00:43:03.300Z,99.90
2019-01-21T00:45:32.527Z,99.90
2019-01-21T00:48:01.791Z,99.90
2019-01-21T00:50:31.039Z,99.90
2019-01-21T00:53:00.278Z,99.90
2019-01-21T00:55:29.602Z,99.90
2019-01-21T00:57:58.887Z,99.90
2019-01-21T01:00:28.347Z,99.90
2019-01-21T01:02:57.529Z,99.90
2019-01-21T01:05:26.706Z,99.90
2019-01-21T01:07:55.991Z,99.90
2019-01-21T01:10:25.238Z,99.90
2019-01-21T01:12:54.521Z,99.90
2019-01-21T01:15:23.816Z,99.90
2019-01-21T01:17:53.003Z,99.90
2019-01-21T01:20:22.682Z,99.90
2019-01-21T01:22:51.911Z,99.90
2019-01-21T01:25:21.167Z,99.90
2019-01-21T01:27:50.319Z,99.90
2019-01-21T01:30:19.538Z,99.90
2019-01-21T01:32:48.987Z,99.90
2019-01-21T01:35:18.242Z,99.90
2019-01-21T01:37:47.508Z,99.90
2019-01-21T01:40:18.975Z,99.90
2019-01-21T01:42:48.701Z,99.90
2019-01-21T01:45:26.422Z,99.90
2019-01-21T01:48:00.228Z,99.90
2019-01-21T01:50:29.679Z,99.90
2019-01-21T01:52:59.455Z,99.90
2019-01-21T01:55:30.175Z,99.90
2019-01-21T01:58:04.293Z,99.90
2019-01-21T02:00:33.487Z,99.90
2019-01-21T02:03:02.859Z,99.90
2019-01-21T02:05:32.109Z,99.90
2019-01-21T02:08:01.391Z,99.90
2019-01-21T02:10:31.053Z,99.90
2019-01-21T02:13:00.391Z,99.90
2019-01-21T02:15:29.745Z,99.90
2019-01-21T02:17:59.147Z,99.90
2019-01-21T02:20:28.399Z,99.90
2019-01-21T02:23:03.047Z,99.90
2019-01-21T02:25:47.491Z,99.90
2019-01-21T02:29:05.124Z,99.90
2019-01-21T02:32:30.739Z,99.90
2019-01-21T02:35:15.687Z,99.90
2019-01-21T02:38:08.962Z,99.90
2019-01-21T02:41:16.357Z,99.90
2019-01-21T02:44:42.136Z,99.90
2019-01-21T02:48:02.722Z,99.90
2019-01-21T02:51:18.403Z,99.90
2019-01-21T02:54:08.767Z,99.90
2019-01-21T02:57:15.101Z,99.90
2019-01-21T02:59:51.991Z,99.90
2019-01-21T03:02:55.307Z,99.90
2019-01-21T03:06:01.271Z,99.90
2019-01-21T03:09:32.542Z,99.90
2019-01-21T03:12:39.204Z,99.90
2019-01-21T03:15:32.624Z,99.90
2019-01-21T03:18:34.916Z,99.90
2019-01-21T03:21:47.603Z,99.90
2019-01-21T03:25:09.349Z,99.90
2019-01-21T03:28:15.471Z,99.90
2019-01-21T03:31:23.217Z,99.90
2019-01-21T03:34:26.997Z,99.90
2019-01-21T03:37:48.722Z,99.90
2019-01-21T03:40:38.200Z,99.90
2019-01-21T03:43:57.560Z,99.90
2019-01-21T03:47:06.692Z,99.90
2019-01-21T03:49:49.607Z,99.90
2019-01-21T03:53:11.937Z,99.90
2019-01-21T03:55:41.148Z,99.90
2019-01-21T03:58:47.879Z,99.90
2019-01-21T04:01:56.467Z,99.90
2019-01-21T04:04:48.440Z,99.90
2019-01-21T04:07:35.235Z,99.90
2019-01-21T04:10:48.747Z,99.90
2019-01-21T04:13:59.058Z,99.90
2019-01-21T04:16:58.389Z,99.90
2019-01-21T04:19:37.967Z,99.90
2019-01-21T04:22:42.822Z,99.90
2019-01-21T04:25:43.191Z,99.90
2019-01-21T04:28:50.042Z,99.90
2019-01-21T04:32:05.359Z,99.90
2019-01-21T04:35:25.083Z,99.90
2019-01-21T04:38:47.423Z,99.90
2019-01-21T04:41:32.757Z,99.90
2019-01-21T04:44:57.356Z,99.90
2019-01-21T04:48:04.716Z,99.90
2019-01-21T04:51:06.647Z,99.90
2019-01-21T04:54:09.023Z,99.90
2019-01-21T04:57:27.279Z,99.90
2019-01-21T05:00:36.280Z,99.90
2019-01-21T05:03:47.213Z,99.90
2019-01-21T05:06:57.688Z,99.90
2019-01-21T05:09:56.259Z,99.90
2019-01-21T05:12:41.087Z,99.90
2019-01-21T05:16:06.475Z,99.90
2019-01-21T05:19:31.936Z,99.90
2019-01-21T05:22:25.788Z,99.90
2019-01-21T05:25:36.255Z,99.90
2019-01-21T05:28:36.167Z,99.90
2019-01-21T05:31:30.947Z,99.90
2019-01-21T05:34:34.880Z,99.90
2019-01-21T05:37:59.914Z,99.90
2019-01-21T05:40:46.011Z,99.90
2019-01-21T05:43:55.253Z,99.90
2019-01-21T05:47:04.808Z,99.90
2019-01-21T05:50:30.675Z,99.90
2019-01-21T05:53:46.466Z,99.90
2019-01-21T05:57:01.787Z,99.90
2019-01-21T06:00:05.265Z,99.90
2019-01-21T06:03:07.005Z,99.90
2019-01-21T06:06:19.226Z,99.90
2019-01-21T06:09:07.623Z,99.90
2019-01-21T06:11:47.319Z,99.90
2019-01-21T06:14:38.212Z,99.90
2019-01-21T06:17:33.653Z,99.90
2019-01-21T06:20:47.000Z,99.90
2019-01-21T06:23:28.243Z,99.90
2019-01-21T06:26:38.809Z,99.90
2019-01-21T06:29:17.982Z,99.90
2019-01-21T06:32:15.591Z,99.90
2019-01-21T06:35:28.302Z,99.90
2019-01-21T06:38:40.503Z,99.90
2019-01-21T06:42:05.380Z,99.90
2019-01-21T06:45:09.383Z,99.90
2019-01-21T06:48:15.936Z,99.90
2019-01-21T06:51:35.269Z,99.90
2019-01-21T06:54:44.475Z,99.90
2019-01-21T06:57:55.035Z,99.90
2019-01-21T07:01:10.372Z,99.90
2019-01-21T07:04:11.659Z,99.90
2019-01-21T07:07:14.485Z,99.90
2019-01-21T07:10:21.649Z,99.90
2019-01-21T07:13:16.719Z,99.90
2019-01-21T07:16:15.407Z,99.90
2019-01-21T07:19:26.257Z,99.90
2019-01-21T07:22:31.063Z,99.90
2019-01-21T07:25:49.107Z,99.90
2019-01-21T07:29:20.806Z,99.90
2019-01-21T07:32:22.967Z,99.90
2019-01-21T07:35:16.191Z,99.90
2019-01-21T07:38:16.778Z,99.90
2019-01-21T07:41:27.619Z,99.90
2019-01-21T07:44:30.971Z,99.90
2019-01-21T07:47:24.105Z,99.90
2019-01-21T07:50:17.407Z,99.90
2019-01-21T07:53:22.173Z,99.90
2019-01-21T07:56:41.599Z,99.90
2019-01-21T07:59:58.381Z,99.90
2019-01-21T08:02:47.297Z,99.90
2019-01-21T08:06:19.811Z,99.90
2019-01-21T08:09:27.419Z,99.90
2019-01-21T08:12:33.691Z,99.90
2019-01-21T08:15:46.755Z,99.90
2019-01-21T08:18:32.155Z,99.90
2019-01-21T08:21:15.807Z,99.90
2019-01-21T08:24:41.285Z,99.90
2019-01-21T08:27:34.301Z,99.90
2019-01-21T08:30:43.553Z,99.90
2019-01-21T08:33:47.847Z,99.90
2019-01-21T08:37:01.362Z,99.90
2019-01-21T08:39:59.638Z,99.90
2019-01-21T08:43:23.935Z,99.90
2019-01-21T08:46:30.137Z,99.90
2019-01-21T08:49:22.334Z,99.90
2019-01-21T08:52:16.533Z,99.90
2019-01-21T08:55:31.683Z,99.90
2019-01-21T08:58:40.667Z,99.90
2019-01-21T09:01:50.339Z,99.90
2019-01-21T09:05:01.047Z,99.90
2019-01-21T09:08:14.313Z,99.90
2019-01-21T09:11:12.763Z,99.90
2019-01-21T09:13:59.638Z,99.90
2019-01-21T09:16:58.561Z,99.90
2019-01-21T09:20:20.606Z,99.90
2019-01-21T09:23:37.265Z,99.90
2019-01-21T09:26:31.255Z,99.90
2019-01-21T09:29:26.847Z,99.90
2019-01-21T09:32:40.594Z,99.90
2019-01-21T09:36:06.136Z,99.90
2019-01-21T09:39:21.205Z,99.90
2019-01-21T09:42:29.422Z,99.90
2019-01-21T09:45:55.096Z,99.90
2019-01-21T09:48:22.662Z,99.90
2019-01-21T09:50:52.720Z,99.90
2019-01-21T09:53:21.992Z,99.90
2019-01-21T09:56:10.252Z,99.90
2019-01-21T09:58:39.807Z,99.90
2019-01-21T10:01:09.936Z,99.90
2019-01-21T10:03:39.292Z,99.90
2019-01-21T10:06:10.616Z,99.90
2019-01-21T10:09:24.374Z,99.90
2019-01-21T10:12:30.044Z,99.90
2019-01-21T10:15:45.294Z,99.90
2019-01-21T10:18:43.081Z,99.90
2019-01-21T10:21:43.846Z,99.90
2019-01-21T10:25:00.522Z,99.90
2019-01-21T10:27:58.035Z,99.90
2019-01-21T10:31:11.256Z,99.90
2019-01-21T10:34:08.742Z,99.90
2019-01-21T10:37:33.337Z,99.90
2019-01-21T10:40:15.192Z,99.90
2019-01-21T10:43:20.453Z,99.90
2019-01-21T10:46:25.686Z,99.90
2019-01-21T10:49:30.476Z,99.90
2019-01-21T10:52:36.898Z,99.90
2019-01-21T10:55:56.978Z,99.90
2019-01-21T10:59:03.684Z,99.90
2019-01-21T11:02:15.610Z,99.90
2019-01-21T11:04:55.150Z,99.90
2019-01-21T11:08:07.965Z,99.90
2019-01-21T11:11:09.210Z,99.90
2019-01-21T11:14:34.767Z,99.90
2019-01-21T11:17:32.194Z,99.80
2019-01-21T11:20:32.422Z,99.90
2019-01-21T11:23:44.700Z,99.90
2019-01-21T11:26:47.979Z,99.90
2019-01-21T11:29:32.363Z,99.90
2019-01-21T11:32:49.922Z,98.90
2019-01-21T11:36:07.955Z,98.50
2019-01-21T11:39:23.006Z,99.60
2019-01-21T11:42:32.066Z,98.40
2019-01-21T11:45:23.162Z,98.70
2019-01-21T11:48:48.794Z,97.40
2019-01-21T11:51:54.488Z,96.50
2019-01-21T11:54:56.344Z,96.80
2019-01-21T11:58:28.078Z,95.70
2019-01-21T12:01:11.192Z,99.90
2019-01-21T12:03:53.854Z,99.90
2019-01-21T12:06:32.746Z,99.90
2019-01-21T12:09:38.092Z,99.90
2019-01-21T12:12:34.867Z,98.30
2019-01-21T12:15:38.788Z,97.50
2019-01-21T12:18:23.521Z,97.90
2019-01-21T12:21:28.592Z,97.70
2019-01-21T12:24:15.348Z,95.90
2019-01-21T12:27:28.470Z,96.20
2019-01-21T12:30:33.206Z,95.80
2019-01-21T12:33:51.627Z,94.10
2019-01-21T12:36:49.088Z,93.70
2019-01-21T12:40:17.438Z,95.40
2019-01-21T12:43:12.505Z,98.70
2019-01-21T12:46:06.895Z,99.90
2019-01-21T12:49:17.068Z,99.90
2019-01-21T12:52:06.821Z,99.90
2019-01-21T12:55:26.456Z,99.90
2019-01-21T12:58:36.438Z,99.90
2019-01-21T13:01:42.566Z,99.90
2019-01-21T13:04:36.366Z,99.90
2019-01-21T13:07:46.237Z,99.90
2019-01-21T13:10:45.582Z,99.90
2019-01-21T13:14:01.750Z,99.90
2019-01-21T13:17:14.551Z,99.90
2019-01-21T13:20:07.786Z,99.90
2019-01-21T13:23:08.939Z,99.90
2019-01-21T13:26:21.408Z,99.90
2019-01-21T13:29:06.729Z,99.90
2019-01-21T13:32:14.249Z,99.90
2019-01-21T13:35:42.919Z,99.90
2019-01-21T13:38:55.835Z,99.90
2019-01-21T13:42:17.730Z,99.90
2019-01-21T13:45:37.096Z,99.90
2019-01-21T13:49:01.830Z,99.90
2019-01-21T13:51:56.789Z,99.90
2019-01-21T13:55:06.368Z,99.90
2019-01-21T13:58:16.118Z,99.90
2019-01-21T14:00:58.154Z,99.90
2019-01-21T14:03:47.217Z,99.90
2019-01-21T14:07:15.706Z,99.90
2019-01-21T14:10:28.918Z,99.90
2019-01-21T14:13:42.394Z,99.90
2019-01-21T14:16:55.447Z,99.90
2019-01-21T14:20:01.537Z,99.90
2019-01-21T14:23:11.961Z,99.90
2019-01-21T14:26:37.582Z,99.90
2019-01-21T14:29:55.770Z,99.90
2019-01-21T14:32:35.396Z,99.90
2019-01-21T14:35:45.424Z,99.90
2019-01-21T14:38:48.453Z,99.90
2019-01-21T14:41:40.405Z,99.90
2019-01-21T14:44:46.455Z,99.90
2019-01-21T14:47:55.439Z,99.90
2019-01-21T14:51:17.605Z,99.90
2019-01-21T14:54:15.079Z,99.90
2019-01-21T14:57:23.968Z,99.90
2019-01-21T15:00:08.569Z,99.90
2019-01-21T15:02:58.283Z,99.90
2019-01-21T15:05:59.122Z,99.90
2019-01-21T15:09:08.064Z,99.90
2019-01-21T15:12:32.895Z,99.90
2019-01-21T15:15:55.517Z,99.90
2019-01-21T15:19:04.791Z,99.90
2019-01-21T15:22:17.612Z,99.90
2019-01-21T15:25:16.767Z,99.90
2019-01-21T15:28:29.266Z,99.90
2019-01-21T15:31:31.811Z,99.90
2019-01-21T15:34:36.528Z,99.90
2019-01-21T15:37:29.040Z,99.90
2019-01-21T15:40:20.600Z,99.90
2019-01-21T15:43:28.253Z,99.90
2019-01-21T15:46:28.824Z,99.90
2019-01-21T15:49:08.033Z,99.90
2019-01-21T15:51:50.170Z,99.90
2019-01-21T15:55:09.804Z,99.90
2019-01-21T15:58:07.956Z,99.90
2019-01-21T16:01:07.222Z,99.90
2019-01-21T16:04:19.307Z,99.90
2019-01-21T16:07:13.882Z,99.90
2019-01-21T16:10:33.051Z,99.90
2019-01-21T16:13:41.880Z,99.90
2019-01-21T16:16:49.747Z,99.90
2019-01-21T16:19:25.443Z,99.90
2019-01-21T16:22:46.989Z,99.90
2019-01-21T16:25:33.949Z,99.90
2019-01-21T16:28:47.655Z,99.90
2019-01-21T16:31:24.601Z,99.90
2019-01-21T16:34:33.784Z,99.90
2019-01-21T16:37:25.943Z,99.90
2019-01-21T16:40:21.332Z,99.90
2019-01-21T16:42:50.615Z,99.90
2019-01-21T16:45:19.820Z,99.90
2019-01-21T16:47:49.086Z,99.90
2019-01-21T16:50:18.502Z,99.90
2019-01-21T16:52:47.779Z,99.90
2019-01-21T16:55:17.057Z,99.90
2019-01-21T16:57:46.339Z,99.90
2019-01-21T17:00:15.770Z,99.90
2019-01-21T17:02:45.128Z,99.90
2019-01-21T17:05:14.634Z,99.90
2019-01-21T17:07:43.896Z,99.90
2019-01-21T17:10:13.220Z,99.90
2019-01-21T17:12:42.422Z,99.90
2019-01-21T17:15:11.764Z,99.90
2019-01-21T17:17:41.060Z,99.90
2019-01-21T17:20:14.741Z,99.90
2019-01-21T17:22:44.021Z,99.90
2019-01-21T17:25:13.776Z,99.90
2019-01-21T17:27:42.972Z,99.90
2019-01-21T17:30:13.432Z,99.90
2019-01-21T17:32:42.735Z,99.90
2019-01-21T17:35:12.853Z,99.90
2019-01-21T17:37:42.166Z,99.90
2019-01-21T17:40:13.400Z,99.90
2019-01-21T17:42:42.658Z,99.90
2019-01-21T17:45:14.882Z,99.90
2019-01-21T17:47:44.167Z,99.90
2019-01-21T17:50:14.361Z,99.90
2019-01-21T17:52:43.730Z,99.90
2019-01-21T17:55:13.812Z,99.90
2019-01-21T17:57:43.266Z,99.90
2019-01-21T18:00:17.252Z,99.90
2019-01-21T18:02:46.531Z,99.90
2019-01-21T18:05:16.539Z,99.90
2019-01-21T18:07:46.106Z,99.90
2019-01-21T18:10:16.997Z,99.90
2019-01-21T18:12:46.268Z,99.90
2019-01-21T18:15:15.958Z,99.90
2019-01-21T18:17:45.180Z,99.90
2019-01-21T18:20:19.923Z,99.90
2019-01-21T18:22:49.218Z,99.90
2019-01-21T18:25:18.543Z,99.90
2019-01-21T18:27:47.890Z,99.90
2019-01-21T18:30:22.929Z,99.90
2019-01-21T18:32:52.126Z,99.90
2019-01-21T18:35:21.620Z,99.90
2019-01-21T18:37:51.178Z,99.90
2019-01-21T18:40:22.289Z,99.90
2019-01-21T18:42:51.941Z,99.90
2019-01-21T18:45:24.499Z,99.90
2019-01-21T18:47:53.915Z,99.90
2019-01-21T18:50:23.158Z,99.90
2019-01-21T18:52:53.533Z,99.90
2019-01-21T18:55:22.852Z,99.90
2019-01-21T18:57:55.874Z,99.90
2019-01-21T19:00:24.765Z,99.90
2019-01-21T19:02:54.207Z,99.90
2019-01-21T19:05:23.721Z,99.90
2019-01-21T19:07:53.789Z,99.90
2019-01-21T19:10:23.266Z,99.90
2019-01-21T19:12:52.885Z,99.90
2019-01-21T19:15:30.750Z,99.90
2019-01-21T19:18:00.190Z,99.90
2019-01-21T19:20:29.526Z,99.90
2019-01-21T19:22:58.889Z,99.90
2019-01-21T19:25:28.226Z,99.90
2019-01-21T19:27:57.571Z,99.90
2019-01-21T19:30:28.240Z,99.90
2019-01-21T19:32:57.506Z,99.90
2019-01-21T19:35:32.595Z,99.90
2019-01-21T19:38:02.202Z,99.90
2019-01-21T19:40:32.239Z,99.90
2019-01-21T19:43:01.614Z,99.90
2019-01-21T19:45:34.430Z,99.90
2019-01-21T19:48:03.785Z,99.90
2019-01-21T19:50:32.994Z,99.90
2019-01-21T19:53:02.294Z,99.90
2019-01-21T19:55:34.777Z,99.90
2019-01-21T19:58:04.839Z,99.90
2019-01-21T20:00:34.216Z,99.90
2019-01-21T20:03:03.615Z,99.90
2019-01-21T20:05:32.954Z,99.90
2019-01-21T20:08:02.176Z,99.90
2019-01-21T20:10:31.549Z,99.90
2019-01-21T20:13:00.874Z,99.90
2019-01-21T20:15:30.045Z,99.90
2019-01-21T20:17:59.347Z,99.90
2019-01-21T20:20:31.393Z,99.90
2019-01-21T20:23:00.668Z,99.90
2019-01-21T20:25:29.996Z,99.90
2019-01-21T20:27:59.349Z,99.90
2019-01-21T20:30:28.649Z,99.90
2019-01-21T20:32:58.037Z,99.90
2019-01-21T20:35:27.363Z,99.90
2019-01-21T20:37:56.843Z,99.90
2019-01-21T20:40:26.970Z,99.90
2019-01-21T20:42:56.363Z,99.90
2019-01-21T20:45:25.678Z,99.90
2019-01-21T20:47:54.891Z,99.90
2019-01-21T20:50:26.656Z,99.90
2019-01-21T20:52:56.170Z,99.90
2019-01-21T20:55:25.975Z,99.90
2019-01-21T20:57:55.309Z,99.90
2019-01-21T21:00:26.516Z,99.90
2019-01-21T21:02:56.771Z,99.90
2019-01-21T21:05:26.193Z,99.90
2019-01-21T21:07:55.546Z,99.90
2019-01-21T21:10:25.033Z,99.90
2019-01-21T21:12:54.371Z,99.90
2019-01-21T21:15:26.221Z,99.90
2019-01-21T21:17:55.582Z,99.90
2019-01-21T21:20:24.947Z,99.90
2019-01-21T21:22:54.252Z,99.90
2019-01-21T21:25:23.919Z,99.90
2019-01-21T21:27:53.345Z,99.90
2019-01-21T21:30:25.133Z,99.90
2019-01-21T21:32:54.519Z,99.90
2019-01-21T21:35:24.197Z,99.90
2019-01-21T21:37:53.607Z,99.90
2019-01-21T21:40:23.101Z,99.90
2019-01-21T21:42:52.681Z,99.90
2019-01-21T21:45:22.338Z,99.90
2019-01-21T21:47:52.112Z,99.90
2019-01-21T21:50:24.089Z,99.90
2019-01-21T21:52:53.471Z,99.90
2019-01-21T21:55:22.845Z,99.90
2019-01-21T21:57:52.176Z,99.90
2019-01-21T22:00:23.428Z,99.90
2019-01-21T22:02:52.734Z,99.90
2019-01-21T22:05:22.193Z,99.90
2019-01-21T22:07:51.638Z,99.90
2019-01-21T22:10:27.284Z,99.90
2019-01-21T22:12:56.713Z,99.90
2019-01-21T22:15:26.528Z,99.90
2019-01-21T22:17:55.939Z,99.90
2019-01-21T22:20:25.545Z,99.90
2019-01-21T22:22:55.498Z,99.90
2019-01-21T22:25:24.935Z,99.90
2019-01-21T22:27:54.370Z,99.90
2019-01-21T22:30:27.106Z,99.90
2019-01-21T22:32:56.384Z,99.90
2019-01-21T22:35:25.819Z,99.90
2019-01-21T22:37:55.193Z,99.90
2019-01-21T22:40:25.001Z,99.90
2019-01-21T22:42:54.382Z,99.90
2019-01-21T22:45:24.038Z,99.90
2019-01-21T22:47:55.550Z,99.90
2019-01-21T22:50:24.835Z,99.90
2019-01-21T22:52:54.248Z,99.90
2019-01-21T22:55:23.765Z,99.90
2019-01-21T22:57:53.055Z,99.90
2019-01-21T23:00:51.114Z,99.90
2019-01-21T23:03:23.764Z,99.90
2019-01-21T23:05:53.227Z,99.90
2019-01-21T23:08:23.065Z,99.90
2019-01-21T23:10:52.799Z,99.90
2019-01-21T23:13:22.232Z,99.90
2019-01-21T23:15:51.537Z,99.90
2019-01-21T23:18:21.090Z,99.90
2019-01-21T23:20:50.780Z,99.90
2019-01-21T23:23:20.136Z,99.90
2019-01-21T23:25:49.859Z,99.90
2019-01-21T23:28:19.294Z,99.90
2019-01-21T23:30:48.792Z,99.90
2019-01-21T23:33:18.162Z,99.90
2019-01-21T23:35:47.655Z,99.90
2019-01-21T23:38:17.031Z,99.90
2019-01-21T23:40:46.421Z,99.90
2019-01-21T23:43:15.735Z,99.90
2019-01-21T23:45:45.118Z,99.90
2019-01-21T23:48:14.757Z,99.90
2019-01-21T23:50:44.046Z,99.90
2019-01-21T23:53:13.227Z,99.90
2019-01-21T23:55:42.486Z,99.90
2019-01-21T23:58:11.729Z,99.90
