createdAt,value
2023-01-10T00:00:56.228Z,100289.19
2023-01-10T00:03:23.767Z,100286.72
2023-01-10T00:05:52.589Z,100296.69
2023-01-10T00:08:20.148Z,100293.59
2023-01-10T00:10:48.572Z,100289.19
2023-01-10T00:13:24.309Z,100292.06
2023-01-10T00:15:52.108Z,100303.09
2023-01-10T00:18:19.720Z,100322.34
2023-01-10T00:20:47.927Z,100321.91
2023-01-10T00:23:17.325Z,100332.53
2023-01-10T00:25:44.881Z,100329.31
2023-01-10T00:28:19.888Z,100344.16
2023-01-10T00:30:57.666Z,100349.56
2023-01-10T00:33:25.201Z,100340.59
2023-01-10T00:35:52.690Z,100346.22
2023-01-10T00:38:21.504Z,100356.78
2023-01-10T00:40:48.974Z,100371.63
2023-01-10T00:43:33.709Z,100380.84
2023-01-10T00:46:02.684Z,100390.63
2023-01-10T00:48:30.257Z,100394.88
2023-01-10T00:50:57.776Z,100391.66
2023-01-10T00:53:27.193Z,100397.97
2023-01-10T00:55:54.682Z,100406.47
2023-01-10T00:58:22.299Z,100402.47
2023-01-10T01:00:50.468Z,100404.38
2023-01-10T01:03:18.494Z,100420.16
2023-01-10T01:05:46.361Z,100409.72
2023-01-10T01:08:14.190Z,100423.66
2023-01-10T01:10:43.075Z,100427.41
2023-01-10T01:13:11.314Z,100437.19
2023-01-10T01:15:38.862Z,100435.25
2023-01-10T01:18:06.621Z,100448.63
2023-01-10T01:20:34.165Z,100464.84
2023-01-10T01:23:01.818Z,100455.50
2023-01-10T01:25:29.343Z,100446.78
2023-01-10T01:27:58.241Z,100469.63
2023-01-10T01:30:25.748Z,100460.34
2023-01-10T01:32:53.819Z,100476.28
2023-01-10T01:35:21.554Z,100467.63
2023-01-10T01:37:49.037Z,100471.25
2023-01-10T01:40:16.811Z,100470.97
2023-01-10T01:42:44.435Z,100473.16
2023-01-10T01:45:30.400Z,100493.31
2023-01-10T01:48:00.000Z,100473.72
2023-01-10T01:50:28.824Z,100486.19
2023-01-10T01:52:56.663Z,100496.25
2023-01-10T01:55:24.181Z,100487.47
2023-01-10T01:57:51.687Z,100486.19
2023-01-10T02:00:19.499Z,100483.34
2023-01-10T02:03:01.766Z,100495.34
2023-01-10T02:05:31.686Z,100501.63
2023-01-10T02:07:59.205Z,100509.44
2023-01-10T02:10:28.247Z,100508.75
2023-01-10T02:12:55.896Z,100518.75
2023-01-10T02:15:23.442Z,100507.44
2023-01-10T02:17:51.368Z,100504.88
2023-01-10T02:20:19.103Z,100496.91
2023-01-10T02:22:58.591Z,100515.16
2023-01-10T02:25:35.015Z,100500.75
2023-01-10T02:28:07.644Z,100488.66
2023-01-10T02:30:38.727Z,100514.91
2023-01-10T02:33:08.983Z,100503.78
2023-01-10T02:35:44.895Z,100505.59
2023-01-10T02:38:14.822Z,100531.53
2023-01-10T02:40:44.858Z,100535.25
2023-01-10T02:43:14.650Z,100533.41
2023-01-10T02:45:43.133Z,100529.00
2023-01-10T02:48:12.062Z,100530.22
2023-01-10T02:50:53.641Z,100521.53
2023-01-10T02:53:23.001Z,100518.09
2023-01-10T02:55:58.463Z,100530.72
2023-01-10T02:58:27.445Z,100533.75
2023-01-10T03:00:55.410Z,100533.44
2023-01-10T03:03:32.698Z,100527.50
2023-01-10T03:06:07.755Z,100531.91
2023-01-10T03:08:36.271Z,100551.53
2023-01-10T03:11:04.261Z,100555.13
2023-01-10T03:13:32.569Z,100557.28
2023-01-10T03:16:00.135Z,100575.44
2023-01-10T03:18:31.916Z,100571.59
2023-01-10T03:20:59.420Z,100572.44
2023-01-10T03:23:26.965Z,100568.88
2023-01-10T03:25:54.484Z,100578.91
2023-01-10T03:28:23.522Z,100585.06
2023-01-10T03:30:51.591Z,100587.69
2023-01-10T03:33:19.586Z,100595.13
2023-01-10T03:35:52.700Z,100570.63
2023-01-10T03:38:22.807Z,100585.44
2023-01-10T03:40:52.369Z,100606.97
2023-01-10T03:43:38.341Z,100608.59
2023-01-10T03:46:06.234Z,100608.00
2023-01-10T03:48:34.424Z,100613.00
2023-01-10T03:51:03.840Z,100608.06
2023-01-10T03:53:31.381Z,100617.47
2023-01-10T03:55:58.951Z,100622.97
2023-01-10T03:58:26.538Z,100637.69
2023-01-10T04:00:54.147Z,100631.00
2023-01-10T04:03:21.704Z,100621.56
2023-01-10T04:05:49.183Z,100635.97
2023-01-10T04:08:18.049Z,100635.72
2023-01-10T04:10:45.525Z,100626.69
2023-01-10T04:13:12.969Z,100632.47
2023-01-10T04:15:40.457Z,100645.00
2023-01-10T04:18:07.944Z,100639.94
2023-01-10T04:20:35.449Z,100630.50
2023-01-10T04:23:02.924Z,100636.38
2023-01-10T04:25:31.814Z,100649.56
2023-01-10T04:27:59.335Z,100626.91
2023-01-10T04:30:27.246Z,100642.47
2023-01-10T04:32:54.721Z,100638.22
2023-01-10T04:35:22.182Z,100636.31
2023-01-10T04:37:49.675Z,100632.22
2023-01-10T04:40:19.725Z,100655.91
2023-01-10T04:42:48.586Z,100651.44
2023-01-10T04:45:17.733Z,100647.09
2023-01-10T04:47:45.302Z,100674.94
2023-01-10T04:50:12.819Z,100641.72
2023-01-10T04:52:41.113Z,100662.22
2023-01-10T04:55:08.882Z,100678.47
2023-01-10T04:57:36.451Z,100662.69
2023-01-10T05:00:05.831Z,100674.69
2023-01-10T05:02:33.391Z,100696.41
2023-01-10T05:05:00.959Z,100685.19
2023-01-10T05:07:28.499Z,100688.63
2023-01-10T05:09:55.996Z,100715.75
2023-01-10T05:12:23.668Z,100696.94
2023-01-10T05:14:51.304Z,100700.81
2023-01-10T05:17:20.162Z,100694.13
2023-01-10T05:19:47.646Z,100709.91
2023-01-10T05:22:15.456Z,100727.66
2023-01-10T05:24:43.122Z,100718.63
2023-01-10T05:27:10.663Z,100723.13
2023-01-10T05:29:38.177Z,100711.47
2023-01-10T05:32:05.833Z,100732.63
2023-01-10T05:34:34.695Z,100729.56
2023-01-10T05:37:02.208Z,100732.88
2023-01-10T05:39:29.686Z,100754.38
2023-01-10T05:41:57.129Z,100732.59
2023-01-10T05:44:24.657Z,100730.38
2023-01-10T05:46:52.192Z,100741.91
2023-01-10T05:49:19.665Z,100745.06
2023-01-10T05:51:48.940Z,100757.19
2023-01-10T05:54:16.542Z,100771.63
2023-01-10T05:56:44.070Z,100758.50
2023-01-10T05:59:26.980Z,100765.44
2023-01-10T06:01:55.347Z,100767.88
2023-01-10T06:04:22.855Z,100780.41
2023-01-10T06:06:51.648Z,100736.78
2023-01-10T06:09:19.178Z,100770.34
2023-01-10T06:11:46.706Z,100766.38
2023-01-10T06:14:19.036Z,100757.72
2023-01-10T06:16:46.668Z,100782.56
2023-01-10T06:19:14.157Z,100786.38
2023-01-10T06:21:42.005Z,100795.50
2023-01-10T06:24:11.346Z,100798.19
2023-01-10T06:26:38.874Z,100799.72
2023-01-10T06:29:06.354Z,100785.53
2023-01-10T06:31:33.909Z,100803.75
2023-01-10T06:34:01.446Z,100812.78
2023-01-10T06:36:28.907Z,100805.69
2023-01-10T06:38:56.447Z,100788.69
2023-01-10T06:41:25.292Z,100795.16
2023-01-10T06:43:52.786Z,100800.47
2023-01-10T06:46:20.509Z,100797.50
2023-01-10T06:48:48.297Z,100801.94
2023-01-10T06:51:18.104Z,100793.34
2023-01-10T06:53:47.356Z,100816.00
2023-01-10T06:56:14.863Z,100806.91
2023-01-10T06:58:43.769Z,100798.50
2023-01-10T07:01:14.113Z,100797.88
2023-01-10T07:03:41.836Z,100809.09
2023-01-10T07:06:10.237Z,100818.91
2023-01-10T07:08:37.804Z,100819.28
2023-01-10T07:11:05.532Z,100820.31
2023-01-10T07:13:33.025Z,100827.38
2023-01-10T07:16:05.950Z,100819.91
2023-01-10T07:18:34.952Z,100845.22
2023-01-10T07:21:02.478Z,100843.69
2023-01-10T07:23:31.079Z,100862.28
2023-01-10T07:25:58.757Z,100853.16
2023-01-10T07:28:26.208Z,100862.47
2023-01-10T07:30:53.739Z,100861.44
2023-01-10T07:33:22.649Z,100873.09
2023-01-10T07:35:50.101Z,100875.28
2023-01-10T07:38:17.642Z,100874.19
2023-01-10T07:40:45.354Z,100867.75
2023-01-10T07:43:12.817Z,100886.13
2023-01-10T07:45:40.364Z,100867.19
2023-01-10T07:48:08.195Z,100879.72
2023-01-10T07:50:37.293Z,100898.50
2023-01-10T07:53:05.203Z,100888.03
2023-01-10T07:55:34.607Z,100895.22
2023-01-10T07:58:02.131Z,100887.69
2023-01-10T08:00:29.685Z,100901.19
2023-01-10T08:02:57.573Z,100908.41
2023-01-10T08:05:25.122Z,100906.66
2023-01-10T08:07:56.235Z,100917.88
2023-01-10T08:10:23.868Z,100918.91
2023-01-10T08:12:51.384Z,100929.50
2023-01-10T08:15:18.999Z,100932.69
2023-01-10T08:17:46.539Z,100919.94
2023-01-10T08:20:14.159Z,100910.25
2023-01-10T08:22:41.699Z,100925.13
2023-01-10T08:25:11.008Z,100923.75
2023-01-10T08:27:38.525Z,100930.06
2023-01-10T08:30:06.704Z,100933.78
2023-01-10T08:32:34.272Z,100928.88
2023-01-10T08:35:01.841Z,100927.66
2023-01-10T08:37:29.674Z,100944.28
2023-01-10T08:39:57.203Z,100931.91
2023-01-10T08:42:26.131Z,100954.59
2023-01-10T08:44:54.364Z,100946.28
2023-01-10T08:47:21.924Z,100943.88
2023-01-10T08:49:49.872Z,100952.34
2023-01-10T08:52:17.568Z,100960.56
2023-01-10T08:54:45.061Z,100953.94
2023-01-10T08:57:12.529Z,100958.06
2023-01-10T08:59:41.351Z,100962.13
2023-01-10T09:02:13.095Z,100966.69
2023-01-10T09:04:40.600Z,100961.22
2023-01-10T09:07:08.159Z,100975.31
2023-01-10T09:09:35.638Z,100981.19
2023-01-10T09:12:23.137Z,100969.59
2023-01-10T09:14:52.107Z,100973.56
2023-01-10T09:17:19.607Z,100981.56
2023-01-10T09:19:47.060Z,100982.81
2023-01-10T09:22:14.599Z,100985.13
2023-01-10T09:24:44.002Z,100978.50
2023-01-10T09:27:11.880Z,100983.47
2023-01-10T09:29:39.397Z,100979.78
2023-01-10T09:32:09.895Z,100977.94
2023-01-10T09:34:37.379Z,100983.13
2023-01-10T09:37:04.905Z,100995.88
2023-01-10T09:39:32.395Z,100989.88
2023-01-10T09:42:03.979Z,101002.00
2023-01-10T09:44:35.475Z,100996.41
2023-01-10T09:47:14.252Z,101001.13
2023-01-10T09:49:51.854Z,100997.97
2023-01-10T09:52:21.504Z,101000.59
2023-01-10T09:54:48.968Z,100986.78
2023-01-10T09:57:17.436Z,100984.66
2023-01-10T09:59:45.787Z,100988.00
2023-01-10T10:02:18.069Z,100990.03
2023-01-10T10:04:54.915Z,100997.09
2023-01-10T10:07:23.799Z,100982.75
2023-01-10T10:09:51.305Z,100993.84
2023-01-10T10:12:24.311Z,100994.03
2023-01-10T10:14:55.537Z,100995.25
2023-01-10T10:17:28.178Z,100991.91
2023-01-10T10:19:59.278Z,100992.28
2023-01-10T10:22:30.024Z,100982.56
2023-01-10T10:24:59.247Z,100997.03
2023-01-10T10:27:30.283Z,100982.16
2023-01-10T10:30:12.606Z,100994.47
2023-01-10T10:32:44.397Z,100985.94
2023-01-10T10:35:14.097Z,100991.44
2023-01-10T10:37:44.266Z,100984.50
2023-01-10T10:40:17.183Z,100983.66
2023-01-10T10:42:47.135Z,100973.69
2023-01-10T10:45:17.019Z,100971.50
2023-01-10T10:47:49.967Z,100975.56
2023-01-10T10:50:19.473Z,100978.03
2023-01-10T10:52:48.318Z,100964.81
2023-01-10T10:55:16.324Z,100958.81
2023-01-10T10:57:59.113Z,100957.78
2023-01-10T11:00:28.058Z,100952.44
2023-01-10T11:02:56.623Z,100932.38
2023-01-10T11:05:25.071Z,100949.38
2023-01-10T11:07:54.201Z,100949.25
2023-01-10T11:10:38.418Z,100957.34
2023-01-10T11:13:07.116Z,100944.25
2023-01-10T11:15:38.608Z,100939.66
2023-01-10T11:18:06.753Z,100955.66
2023-01-10T11:20:35.000Z,100941.69
2023-01-10T11:23:03.870Z,100928.78
2023-01-10T11:25:31.400Z,100948.22
2023-01-10T11:28:00.885Z,100937.00
2023-01-10T11:30:29.295Z,100939.84
2023-01-10T11:32:57.493Z,100949.69
2023-01-10T11:35:26.349Z,100933.03
2023-01-10T11:38:00.499Z,100926.00
2023-01-10T11:40:29.565Z,100923.91
2023-01-10T11:42:59.263Z,100927.94
2023-01-10T11:45:28.843Z,100916.72
2023-01-10T11:47:57.470Z,100924.47
2023-01-10T11:50:25.425Z,100922.75
2023-01-10T11:52:53.079Z,100914.69
2023-01-10T11:55:21.055Z,100905.81
2023-01-10T11:57:56.192Z,100907.97
2023-01-10T12:00:24.282Z,100919.94
2023-01-10T12:02:52.598Z,100918.88
2023-01-10T12:05:20.744Z,100917.03
2023-01-10T12:07:54.760Z,100903.69
2023-01-10T12:10:22.695Z,100920.59
2023-01-10T12:12:53.913Z,100926.44
2023-01-10T12:15:23.786Z,100921.63
2023-01-10T12:17:51.285Z,100913.06
2023-01-10T12:20:19.088Z,100916.13
2023-01-10T12:22:47.120Z,100917.94
2023-01-10T12:25:18.315Z,100897.16
2023-01-10T12:27:50.085Z,100884.69
2023-01-10T12:30:18.440Z,100900.50
2023-01-10T12:32:47.924Z,100878.78
2023-01-10T12:35:16.485Z,100864.44
2023-01-10T12:37:46.690Z,100866.78
2023-01-10T12:40:16.179Z,100871.56
2023-01-10T12:43:04.025Z,100868.00
2023-01-10T12:45:32.403Z,100854.84
2023-01-10T12:48:01.879Z,100860.47
2023-01-10T12:50:32.332Z,100857.25
2023-01-10T12:53:01.088Z,100864.59
2023-01-10T12:55:29.676Z,100856.78
2023-01-10T12:57:57.476Z,100857.34
2023-01-10T13:00:25.440Z,100855.28
2023-01-10T13:02:54.098Z,100848.28
2023-01-10T13:05:23.836Z,100851.53
2023-01-10T13:07:52.028Z,100843.69
2023-01-10T13:10:20.118Z,100848.13
2023-01-10T13:12:48.537Z,100833.25
2023-01-10T13:15:18.646Z,100827.63
2023-01-10T13:17:46.435Z,100819.63
2023-01-10T13:20:34.605Z,100838.44
2023-01-10T13:23:10.137Z,100828.06
2023-01-10T13:25:39.385Z,100830.50
2023-01-10T13:28:07.296Z,100817.44
2023-01-10T13:30:37.260Z,100822.41
2023-01-10T13:33:05.282Z,100805.56
2023-01-10T13:35:39.844Z,100803.16
2023-01-10T13:38:16.105Z,100826.09
2023-01-10T13:40:43.663Z,100814.28
2023-01-10T13:43:33.445Z,100812.66
2023-01-10T13:46:19.407Z,100795.50
2023-01-10T13:49:17.099Z,100797.78
2023-01-10T13:51:59.513Z,100790.38
2023-01-10T13:54:28.806Z,100787.38
2023-01-10T13:56:56.287Z,100775.38
2023-01-10T13:59:56.175Z,100776.38
2023-01-10T14:02:29.779Z,100775.41
2023-01-10T14:04:57.514Z,100762.16
2023-01-10T14:07:26.562Z,100760.16
2023-01-10T14:09:59.155Z,100758.94
2023-01-10T14:12:28.212Z,100746.81
2023-01-10T14:14:59.874Z,100739.72
2023-01-10T14:17:27.908Z,100740.69
2023-01-10T14:20:13.926Z,100742.16
2023-01-10T14:22:41.624Z,100723.38
2023-01-10T14:25:16.696Z,100730.88
2023-01-10T14:27:45.066Z,100728.47
2023-01-10T14:30:16.813Z,100720.09
2023-01-10T14:32:44.403Z,100724.59
2023-01-10T14:35:16.736Z,100721.50
2023-01-10T14:37:45.218Z,100711.69
2023-01-10T14:40:18.705Z,100700.84
2023-01-10T14:42:46.730Z,100681.97
2023-01-10T14:45:17.508Z,100702.94
2023-01-10T14:47:45.562Z,100675.28
2023-01-10T14:50:23.546Z,100685.44
2023-01-10T14:52:51.091Z,100679.75
2023-01-10T14:55:21.482Z,100673.06
2023-01-10T14:57:55.834Z,100667.16
2023-01-10T15:00:26.194Z,100661.28
2023-01-10T15:02:53.715Z,100672.25
2023-01-10T15:05:21.715Z,100672.50
2023-01-10T15:07:49.186Z,100660.03
2023-01-10T15:10:21.916Z,100656.38
2023-01-10T15:12:49.575Z,100664.59
2023-01-10T15:15:18.201Z,100636.41
2023-01-10T15:17:45.890Z,100649.88
2023-01-10T15:20:15.448Z,100644.78
2023-01-10T15:22:42.942Z,100631.84
2023-01-10T15:25:27.030Z,100632.91
2023-01-10T15:27:54.875Z,100633.81
2023-01-10T15:30:22.897Z,100622.50
2023-01-10T15:32:50.542Z,100633.97
2023-01-10T15:35:23.809Z,100617.41
2023-01-10T15:37:51.862Z,100617.09
2023-01-10T15:40:24.049Z,100609.28
2023-01-10T15:42:51.884Z,100602.72
2023-01-10T15:45:19.727Z,100599.31
2023-01-10T15:47:55.148Z,100616.50
2023-01-10T15:50:24.187Z,100604.59
2023-01-10T15:52:52.575Z,100593.91
2023-01-10T15:55:38.649Z,100588.34
2023-01-10T15:58:06.501Z,100580.22
2023-01-10T16:00:34.076Z,100583.31
2023-01-10T16:03:01.847Z,100568.91
2023-01-10T16:05:29.435Z,100556.25
2023-01-10T16:07:57.391Z,100566.28
2023-01-10T16:10:25.938Z,100559.72
2023-01-10T16:13:12.564Z,100553.44
2023-01-10T16:15:42.008Z,100551.38
2023-01-10T16:18:09.602Z,100532.06
2023-01-10T16:20:37.636Z,100536.94
2023-01-10T16:23:06.720Z,100538.16
2023-01-10T16:25:34.890Z,100539.72
2023-01-10T16:28:03.846Z,100528.34
2023-01-10T16:30:31.796Z,100532.66
2023-01-10T16:32:59.608Z,100525.56
2023-01-10T16:35:27.165Z,100528.81
2023-01-10T16:37:55.871Z,100510.38
2023-01-10T16:40:23.965Z,100516.94
2023-01-10T16:43:08.897Z,100503.28
2023-01-10T16:45:37.833Z,100481.63
2023-01-10T16:48:05.526Z,100480.09
2023-01-10T16:50:33.093Z,100482.59
2023-01-10T16:53:00.667Z,100476.84
2023-01-10T16:55:30.985Z,100460.66
2023-01-10T16:57:58.523Z,100462.41
2023-01-10T17:00:26.163Z,100443.00
2023-01-10T17:02:55.039Z,100442.22
2023-01-10T17:05:22.530Z,100449.66
2023-01-10T17:07:49.989Z,100435.66
2023-01-10T17:10:17.689Z,100406.69
2023-01-10T17:12:45.571Z,100406.09
2023-01-10T17:15:13.680Z,100398.81
2023-01-10T17:17:44.272Z,100385.38
2023-01-10T17:20:14.616Z,100382.31
2023-01-10T17:22:42.604Z,100368.31
2023-01-10T17:25:12.920Z,100365.16
2023-01-10T17:27:40.485Z,100351.03
2023-01-10T17:30:08.826Z,100350.44
2023-01-10T17:32:36.476Z,100352.50
2023-01-10T17:35:04.131Z,100337.22
2023-01-10T17:37:33.066Z,100326.78
2023-01-10T17:40:00.532Z,100346.88
2023-01-10T17:42:27.988Z,100333.78
2023-01-10T17:44:55.544Z,100326.25
2023-01-10T17:47:23.002Z,100345.97
2023-01-10T17:49:50.504Z,100324.75
2023-01-10T17:52:18.001Z,100342.91
2023-01-10T17:54:46.895Z,100327.25
2023-01-10T17:57:14.913Z,100331.03
2023-01-10T17:59:42.433Z,100327.94
2023-01-10T18:02:11.903Z,100350.03
2023-01-10T18:04:39.557Z,100343.09
2023-01-10T18:07:07.086Z,100318.69
2023-01-10T18:09:34.578Z,100316.69
2023-01-10T18:12:03.457Z,100307.00
2023-01-10T18:14:39.790Z,100293.59
2023-01-10T18:17:08.679Z,100313.22
2023-01-10T18:19:36.315Z,100285.44
2023-01-10T18:22:26.122Z,100290.59
2023-01-10T18:24:54.044Z,100313.94
2023-01-10T18:27:23.028Z,100309.09
2023-01-10T18:29:50.510Z,100292.38
2023-01-10T18:32:18.054Z,100274.88
2023-01-10T18:34:47.134Z,100259.34
2023-01-10T18:37:14.702Z,100261.66
2023-01-10T18:39:43.534Z,100254.19
2023-01-10T18:42:11.297Z,100274.84
2023-01-10T18:44:40.755Z,100267.16
2023-01-10T18:47:08.439Z,100254.25
2023-01-10T18:49:35.919Z,100254.56
2023-01-10T18:52:03.494Z,100243.63
2023-01-10T18:54:31.804Z,100260.31
2023-01-10T18:56:59.269Z,100268.00
2023-01-10T18:59:26.718Z,100244.84
2023-01-10T19:01:56.065Z,100258.47
2023-01-10T19:04:23.535Z,100255.78
2023-01-10T19:06:51.089Z,100226.19
2023-01-10T19:09:19.476Z,100220.94
2023-01-10T19:11:46.997Z,100236.41
2023-01-10T19:14:14.579Z,100220.16
2023-01-10T19:16:42.034Z,100221.69
2023-01-10T19:19:10.941Z,100217.75
2023-01-10T19:21:39.069Z,100212.38
2023-01-10T19:24:07.303Z,100202.72
2023-01-10T19:26:34.831Z,100198.72
2023-01-10T19:29:03.205Z,100189.78
2023-01-10T19:31:30.741Z,100166.41
2023-01-10T19:33:59.283Z,100180.03
2023-01-10T19:36:28.321Z,100173.53
2023-01-10T19:38:56.645Z,100180.19
2023-01-10T19:41:24.184Z,100169.88
2023-01-10T19:43:56.666Z,100152.44
2023-01-10T19:46:24.359Z,100171.34
2023-01-10T19:48:52.028Z,100159.31
2023-01-10T19:51:19.559Z,100175.84
2023-01-10T19:53:48.441Z,100172.44
2023-01-10T19:56:19.685Z,100161.84
2023-01-10T19:58:47.861Z,100178.91
2023-01-10T20:01:16.027Z,100167.53
2023-01-10T20:03:46.466Z,100163.66
2023-01-10T20:06:16.435Z,100166.69
2023-01-10T20:08:44.006Z,100148.84
2023-01-10T20:11:12.852Z,100154.31
2023-01-10T20:13:44.488Z,100146.34
2023-01-10T20:16:12.219Z,100157.81
2023-01-10T20:18:39.887Z,100149.78
2023-01-10T20:21:07.767Z,100146.69
2023-01-10T20:23:35.247Z,100126.00
2023-01-10T20:26:04.070Z,100122.81
2023-01-10T20:28:32.911Z,100110.19
2023-01-10T20:31:00.494Z,100133.84
2023-01-10T20:33:28.108Z,100127.22
2023-01-10T20:35:56.140Z,100088.22
2023-01-10T20:38:23.676Z,100125.19
2023-01-10T20:40:51.260Z,100123.25
2023-01-10T20:43:18.812Z,100123.84
2023-01-10T20:45:47.613Z,100095.88
2023-01-10T20:48:15.126Z,100121.78
2023-01-10T20:50:42.897Z,100104.75
2023-01-10T20:53:10.378Z,100121.41
2023-01-10T20:55:38.049Z,100111.63
2023-01-10T20:58:05.794Z,100100.94
2023-01-10T21:00:33.686Z,100107.09
2023-01-10T21:03:02.718Z,100104.09
2023-01-10T21:05:30.310Z,100106.97
2023-01-10T21:07:57.839Z,100087.03
2023-01-10T21:10:25.331Z,100083.72
2023-01-10T21:12:52.814Z,100112.44
2023-01-10T21:15:20.331Z,100109.34
2023-01-10T21:17:49.137Z,100094.00
2023-01-10T21:20:18.128Z,100073.31
2023-01-10T21:22:46.738Z,100066.06
2023-01-10T21:25:14.317Z,100092.59
2023-01-10T21:27:41.790Z,100065.88
2023-01-10T21:30:10.377Z,100070.53
2023-01-10T21:32:37.829Z,100068.88
2023-01-10T21:35:06.047Z,100076.72
2023-01-10T21:37:34.891Z,100077.91
2023-01-10T21:40:02.371Z,100079.44
2023-01-10T21:42:37.932Z,100067.91
2023-01-10T21:45:07.027Z,100045.06
2023-01-10T21:47:35.843Z,100059.34
2023-01-10T21:50:03.535Z,100055.06
2023-01-10T21:52:31.035Z,100037.84
2023-01-10T21:54:59.881Z,100045.34
2023-01-10T21:57:27.419Z,100056.63
2023-01-10T21:59:54.984Z,100045.63
2023-01-10T22:02:23.793Z,100033.19
2023-01-10T22:04:51.683Z,100035.66
2023-01-10T22:07:19.420Z,100026.75
2023-01-10T22:09:46.964Z,100019.63
2023-01-10T22:12:15.778Z,100021.16
2023-01-10T22:14:43.315Z,100024.81
2023-01-10T22:17:11.850Z,100006.78
2023-01-10T22:19:39.418Z,100021.31
2023-01-10T22:22:07.146Z,100033.03
2023-01-10T22:24:34.687Z,100020.34
2023-01-10T22:27:02.185Z,100011.25
2023-01-10T22:29:31.027Z,100013.94
2023-01-10T22:31:58.594Z,100015.06
2023-01-10T22:34:26.186Z,100010.69
2023-01-10T22:36:53.707Z,100013.22
2023-01-10T22:39:21.157Z,99997.03
2023-01-10T22:41:48.614Z,99984.06
2023-01-10T22:44:18.429Z,99983.72
2023-01-10T22:46:47.463Z,99977.69
2023-01-10T22:49:14.980Z,99998.00
2023-01-10T22:51:42.727Z,99987.81
2023-01-10T22:54:13.042Z,99988.81
2023-01-10T22:56:40.529Z,99981.44
2023-01-10T22:59:07.962Z,99976.69
2023-01-10T23:01:35.508Z,99956.53
2023-01-10T23:04:04.511Z,99976.59
2023-01-10T23:06:32.103Z,99968.13
2023-01-10T23:09:00.039Z,99986.81
2023-01-10T23:11:27.499Z,99952.72
2023-01-10T23:13:55.074Z,99967.09
2023-01-10T23:16:28.230Z,99972.22
2023-01-10T23:18:56.758Z,99962.50
2023-01-10T23:21:25.765Z,99941.63
2023-01-10T23:23:53.228Z,99948.91
2023-01-10T23:26:20.967Z,99955.97
2023-01-10T23:28:49.291Z,99947.53
2023-01-10T23:31:17.540Z,99952.84
2023-01-10T23:33:45.008Z,99947.22
2023-01-10T23:36:12.843Z,99932.19
2023-01-10T23:38:41.672Z,99941.00
2023-01-10T23:41:09.367Z,99939.34
2023-01-10T23:43:37.693Z,99933.13
2023-01-10T23:46:05.295Z,99931.19
2023-01-10T23:48:32.845Z,99928.06
2023-01-10T23:51:00.452Z,99930.69
2023-01-10T23:53:27.904Z,99938.94
2023-01-10T23:55:58.076Z,99934.16
2023-01-10T23:58:25.573Z,99929.09
