createdAt,value
2024-01-26T00:02:07.755Z,10.60
2024-01-26T00:04:34.634Z,10.60
2024-01-26T00:07:01.498Z,10.60
2024-01-26T00:09:28.422Z,10.60
2024-01-26T00:11:55.140Z,10.60
2024-01-26T00:14:21.845Z,10.60
2024-01-26T00:16:48.566Z,10.60
2024-01-26T00:19:15.287Z,10.60
2024-01-26T00:21:42.041Z,10.60
2024-01-26T00:24:08.773Z,10.60
2024-01-26T00:26:35.518Z,10.60
2024-01-26T00:29:02.243Z,10.60
2024-01-26T00:31:28.944Z,10.60
2024-01-26T00:33:55.775Z,10.60
2024-01-26T00:36:22.551Z,10.60
2024-01-26T00:38:49.202Z,10.60
2024-01-26T00:41:15.929Z,10.60
2024-01-26T00:43:42.619Z,10.60
2024-01-26T00:46:09.385Z,10.60
2024-01-26T00:48:37.907Z,10.60
2024-01-26T00:51:05.825Z,10.60
2024-01-26T00:53:33.431Z,10.60
2024-01-26T00:56:00.140Z,10.60
2024-01-26T00:58:26.852Z,10.60
2024-01-26T01:00:53.645Z,10.60
2024-01-26T01:03:20.712Z,10.60
2024-01-26T01:05:47.716Z,10.60
2024-01-26T01:08:14.489Z,10.60
2024-01-26T01:10:41.209Z,10.60
2024-01-26T01:13:11.415Z,10.60
2024-01-26T01:15:41.088Z,10.60
2024-01-26T01:18:07.949Z,10.60
2024-01-26T01:20:34.897Z,10.60
2024-01-26T01:23:01.699Z,10.60
2024-01-26T01:25:28.420Z,10.60
2024-01-26T01:27:55.190Z,10.60
2024-01-26T01:30:21.993Z,10.60
2024-01-26T01:32:48.844Z,10.60
2024-01-26T01:35:15.900Z,10.60
2024-01-26T01:37:42.627Z,10.60
2024-01-26T01:40:09.840Z,10.60
2024-01-26T01:42:36.820Z,10.60
2024-01-26T01:45:14.219Z,10.60
2024-01-26T01:47:42.649Z,10.60
2024-01-26T01:50:10.083Z,10.60
2024-01-26T01:52:45.603Z,10.60
2024-01-26T01:55:16.074Z,10.70
2024-01-26T01:57:45.640Z,10.70
2024-01-26T02:00:17.251Z,10.70
2024-01-26T02:02:48.157Z,10.70
2024-01-26T02:05:16.442Z,10.70
2024-01-26T02:07:47.781Z,10.70
2024-01-26T02:10:14.440Z,10.60
2024-01-26T02:12:41.093Z,10.70
2024-01-26T02:15:09.442Z,10.70
2024-01-26T02:17:37.471Z,10.70
2024-01-26T02:20:05.351Z,10.70
2024-01-26T02:22:32.487Z,10.70
2024-01-26T02:24:59.325Z,10.70
2024-01-26T02:27:26.318Z,10.70
2024-01-26T02:29:53.054Z,10.70
2024-01-26T02:32:19.720Z,10.70
2024-01-26T02:34:46.618Z,10.70
2024-01-26T02:37:13.416Z,10.70
2024-01-26T02:39:40.105Z,10.70
2024-01-26T02:42:07.146Z,10.70
2024-01-26T02:44:34.846Z,10.70
2024-01-26T02:47:01.779Z,10.70
2024-01-26T02:49:29.718Z,10.80
2024-01-26T02:51:56.534Z,10.70
2024-01-26T02:54:24.447Z,10.70
2024-01-26T02:56:51.691Z,10.70
2024-01-26T02:59:18.505Z,10.80
2024-01-26T03:01:45.185Z,10.80
2024-01-26T03:04:12.033Z,10.80
2024-01-26T03:06:38.819Z,10.80
2024-01-26T03:09:05.576Z,10.80
2024-01-26T03:11:40.009Z,10.80
2024-01-26T03:14:07.888Z,10.80
2024-01-26T03:16:35.245Z,10.80
2024-01-26T03:19:02.704Z,10.90
2024-01-26T03:21:29.500Z,10.90
2024-01-26T03:23:56.323Z,10.90
2024-01-26T03:26:23.051Z,10.90
2024-01-26T03:28:50.067Z,10.90
2024-01-26T03:31:16.850Z,10.90
2024-01-26T03:33:45.413Z,10.90
2024-01-26T03:36:15.143Z,10.90
2024-01-26T03:38:42.016Z,11.00
2024-01-26T03:41:08.767Z,11.00
2024-01-26T03:43:36.330Z,11.00
2024-01-26T03:46:09.684Z,11.00
2024-01-26T03:48:36.454Z,11.00
2024-01-26T03:51:04.093Z,11.10
2024-01-26T03:53:30.879Z,11.10
2024-01-26T03:55:57.545Z,11.10
2024-01-26T03:58:24.328Z,11.00
2024-01-26T04:00:51.117Z,11.10
2024-01-26T04:03:17.934Z,11.10
2024-01-26T04:05:44.862Z,11.10
2024-01-26T04:08:13.237Z,11.10
2024-01-26T04:10:40.082Z,11.10
2024-01-26T04:13:07.624Z,11.10
2024-01-26T04:15:34.479Z,11.10
2024-01-26T04:18:01.520Z,11.10
2024-01-26T04:20:28.374Z,11.20
2024-01-26T04:22:55.101Z,11.20
2024-01-26T04:25:21.731Z,11.20
2024-01-26T04:27:48.397Z,11.20
2024-01-26T04:30:15.891Z,11.20
2024-01-26T04:32:42.950Z,11.20
2024-01-26T04:35:12.814Z,11.20
2024-01-26T04:37:39.525Z,11.20
2024-01-26T04:40:08.424Z,11.20
2024-01-26T04:42:36.352Z,11.20
2024-01-26T04:45:03.607Z,11.20
2024-01-26T04:47:30.565Z,11.20
2024-01-26T04:49:57.376Z,11.20
2024-01-26T04:52:24.118Z,11.20
2024-01-26T04:54:50.901Z,11.20
2024-01-26T04:57:17.659Z,11.20
2024-01-26T04:59:44.413Z,11.20
2024-01-26T05:02:11.837Z,11.20
2024-01-26T05:04:38.558Z,11.20
2024-01-26T05:07:05.395Z,11.30
2024-01-26T05:09:32.171Z,11.30
2024-01-26T05:11:58.842Z,11.30
2024-01-26T05:14:28.390Z,11.30
2024-01-26T05:16:55.106Z,11.30
2024-01-26T05:19:21.932Z,11.30
2024-01-26T05:21:48.615Z,11.30
2024-01-26T05:24:15.543Z,11.30
2024-01-26T05:26:42.397Z,11.30
2024-01-26T05:29:09.128Z,11.30
2024-01-26T05:31:36.359Z,11.30
2024-01-26T05:34:03.319Z,11.30
2024-01-26T05:36:30.106Z,11.30
2024-01-26T05:38:57.052Z,11.30
2024-01-26T05:41:24.145Z,11.30
2024-01-26T05:43:51.732Z,11.30
2024-01-26T05:46:18.610Z,11.30
2024-01-26T05:48:46.127Z,11.30
2024-01-26T05:51:14.305Z,11.30
2024-01-26T05:53:41.314Z,11.30
2024-01-26T05:56:08.300Z,11.30
2024-01-26T05:58:35.004Z,11.30
2024-01-26T06:01:01.923Z,11.30
2024-01-26T06:03:28.927Z,11.30
2024-01-26T06:05:55.929Z,11.30
2024-01-26T06:08:22.714Z,11.30
2024-01-26T06:10:49.645Z,11.30
2024-01-26T06:13:16.470Z,11.30
2024-01-26T06:15:43.219Z,11.30
2024-01-26T06:18:10.423Z,11.30
2024-01-26T06:20:37.335Z,11.30
2024-01-26T06:23:04.304Z,11.30
2024-01-26T06:25:31.124Z,11.30
2024-01-26T06:27:58.031Z,11.30
2024-01-26T06:30:24.716Z,11.30
2024-01-26T06:32:52.791Z,11.30
2024-01-26T06:35:19.640Z,11.30
2024-01-26T06:37:46.512Z,11.30
2024-01-26T06:40:13.905Z,11.30
2024-01-26T06:42:40.996Z,11.30
2024-01-26T06:45:12.180Z,11.30
2024-01-26T06:47:39.248Z,11.30
2024-01-26T06:50:08.968Z,11.30
2024-01-26T06:52:36.841Z,11.30
2024-01-26T06:55:04.066Z,11.30
2024-01-26T06:57:30.712Z,11.30
2024-01-26T06:59:57.370Z,11.30
2024-01-26T07:02:23.989Z,11.40
2024-01-26T07:04:50.607Z,11.40
2024-01-26T07:07:17.276Z,11.40
2024-01-26T07:09:43.943Z,11.40
2024-01-26T07:12:10.736Z,11.40
2024-01-26T07:14:37.475Z,11.40
2024-01-26T07:17:04.374Z,11.50
2024-01-26T07:19:31.173Z,11.50
2024-01-26T07:21:57.920Z,11.50
2024-01-26T07:24:24.633Z,11.50
2024-01-26T07:26:51.408Z,11.50
2024-01-26T07:29:18.247Z,11.50
2024-01-26T07:31:46.272Z,11.50
2024-01-26T07:34:13.475Z,11.50
2024-01-26T07:36:40.738Z,11.50
2024-01-26T07:39:08.118Z,11.50
2024-01-26T07:41:35.092Z,11.60
2024-01-26T07:44:01.768Z,11.60
2024-01-26T07:46:28.377Z,11.60
2024-01-26T07:48:55.395Z,11.60
2024-01-26T07:51:22.264Z,11.60
2024-01-26T07:53:49.023Z,11.60
2024-01-26T07:56:15.937Z,11.60
2024-01-26T07:58:42.726Z,11.60
2024-01-26T08:01:11.836Z,11.60
2024-01-26T08:03:38.894Z,11.60
2024-01-26T08:06:06.383Z,11.60
2024-01-26T08:08:33.151Z,11.60
2024-01-26T08:11:01.123Z,11.60
2024-01-26T08:13:28.029Z,11.70
2024-01-26T08:15:55.855Z,11.60
2024-01-26T08:18:23.353Z,11.60
2024-01-26T08:20:51.139Z,11.60
2024-01-26T08:23:17.915Z,11.70
2024-01-26T08:25:45.548Z,11.70
2024-01-26T08:28:12.891Z,11.70
2024-01-26T08:30:39.591Z,11.70
2024-01-26T08:33:06.485Z,11.70
2024-01-26T08:35:33.735Z,11.70
2024-01-26T08:38:00.604Z,11.70
2024-01-26T08:40:29.227Z,11.70
2024-01-26T08:42:55.908Z,11.70
2024-01-26T08:45:22.658Z,11.70
2024-01-26T08:47:50.014Z,11.70
2024-01-26T08:50:16.955Z,11.70
2024-01-26T08:52:43.753Z,11.60
2024-01-26T08:55:10.405Z,11.70
2024-01-26T08:57:37.142Z,11.70
2024-01-26T09:00:10.076Z,11.60
2024-01-26T09:02:37.226Z,11.60
2024-01-26T09:05:04.151Z,11.60
2024-01-26T09:07:30.894Z,11.60
2024-01-26T09:09:57.547Z,11.50
2024-01-26T09:12:24.305Z,11.50
2024-01-26T09:20:08.656Z,11.30
2024-01-26T09:22:35.821Z,11.10
2024-01-26T09:25:04.863Z,11.00
2024-01-26T09:27:32.020Z,10.80
2024-01-26T09:29:58.900Z,10.60
2024-01-26T09:32:25.911Z,10.40
2024-01-26T09:34:52.871Z,10.20
2024-01-26T09:37:21.736Z,10.00
2024-01-26T09:39:48.894Z,10.00
2024-01-26T09:42:20.591Z,10.00
2024-01-26T09:47:53.638Z,9.80
2024-01-26T09:50:23.229Z,9.70
2024-01-26T09:52:51.739Z,9.70
2024-01-26T09:55:20.828Z,9.70
2024-01-26T09:57:49.127Z,9.60
2024-01-26T10:00:16.432Z,9.60
2024-01-26T10:02:44.004Z,10.00
2024-01-26T10:05:21.797Z,10.10
2024-01-26T10:10:51.159Z,10.00
2024-01-26T10:13:33.450Z,9.90
2024-01-26T10:16:37.294Z,10.20
2024-01-26T10:19:05.462Z,10.80
2024-01-26T10:21:32.463Z,11.30
2024-01-26T10:23:59.681Z,11.70
2024-01-26T10:26:29.500Z,12.40
2024-01-26T10:28:58.010Z,13.00
2024-01-26T10:31:26.795Z,13.70
2024-01-26T10:33:56.100Z,14.50
2024-01-26T10:36:26.921Z,15.20
2024-01-26T10:38:56.373Z,15.50
2024-01-26T10:41:28.068Z,15.50
2024-01-26T10:44:02.993Z,15.30
2024-01-26T10:46:35.590Z,15.00
2024-01-26T10:49:11.985Z,14.40
2024-01-26T10:51:57.767Z,13.80
2024-01-26T10:54:26.610Z,13.30
2024-01-26T10:56:53.618Z,13.10
2024-01-26T10:59:21.610Z,12.90
2024-01-26T11:01:58.292Z,12.60
2024-01-26T11:04:31.742Z,12.20
2024-01-26T11:06:59.423Z,11.90
2024-01-26T11:13:28.546Z,11.40
2024-01-26T11:16:07.203Z,11.20
2024-01-26T11:22:32.322Z,11.30
2024-01-26T11:24:59.832Z,11.40
2024-01-26T11:27:27.027Z,11.50
2024-01-26T11:29:53.833Z,11.40
2024-01-26T11:32:21.095Z,11.40
2024-01-26T11:35:03.809Z,11.30
2024-01-26T11:37:31.622Z,11.10
2024-01-26T11:39:58.646Z,10.80
2024-01-26T11:42:26.091Z,10.70
2024-01-26T11:45:09.665Z,10.60
2024-01-26T11:47:41.306Z,10.70
2024-01-26T11:50:09.522Z,10.70
2024-01-26T11:52:37.165Z,10.70
2024-01-26T11:55:22.103Z,10.70
2024-01-26T11:57:52.744Z,10.90
2024-01-26T12:00:20.365Z,11.20
2024-01-26T12:02:47.439Z,11.30
2024-01-26T12:05:16.443Z,11.30
2024-01-26T12:07:43.447Z,11.40
2024-01-26T12:10:14.610Z,11.50
2024-01-26T12:12:48.320Z,11.40
2024-01-26T12:15:15.476Z,11.20
2024-01-26T12:17:42.504Z,11.10
2024-01-26T12:20:11.205Z,10.90
2024-01-26T12:22:38.602Z,10.80
2024-01-26T12:25:08.284Z,10.70
2024-01-26T12:27:36.002Z,10.50
2024-01-26T12:30:03.260Z,10.50
2024-01-26T12:32:30.649Z,10.30
2024-01-26T12:34:59.341Z,10.20
2024-01-26T12:37:28.754Z,10.10
2024-01-26T12:39:55.700Z,10.00
2024-01-26T12:42:22.616Z,10.00
2024-01-26T12:44:49.445Z,9.90
2024-01-26T12:47:16.223Z,9.80
2024-01-26T12:49:43.038Z,9.80
2024-01-26T12:52:11.284Z,9.80
2024-01-26T12:54:38.148Z,9.70
2024-01-26T12:57:05.316Z,9.70
2024-01-26T12:59:32.132Z,9.70
2024-01-26T13:01:58.994Z,9.60
2024-01-26T13:04:26.398Z,9.60
2024-01-26T13:06:53.413Z,9.60
2024-01-26T13:09:21.284Z,9.50
2024-01-26T13:11:48.303Z,9.40
2024-01-26T13:14:15.230Z,9.40
2024-01-26T13:16:42.160Z,9.30
2024-01-26T13:19:09.152Z,9.30
2024-01-26T13:21:36.279Z,9.30
2024-01-26T13:24:03.352Z,9.30
2024-01-26T13:26:30.263Z,9.30
2024-01-26T13:28:57.127Z,9.30
2024-01-26T13:31:26.561Z,9.30
2024-01-26T13:33:53.565Z,9.20
2024-01-26T13:36:20.388Z,9.30
2024-01-26T13:38:47.568Z,9.30
2024-01-26T13:41:15.139Z,9.30
2024-01-26T13:43:44.194Z,9.40
2024-01-26T13:46:11.314Z,9.30
2024-01-26T13:48:40.381Z,9.30
2024-01-26T13:51:19.393Z,9.30
2024-01-26T13:53:46.304Z,9.30
2024-01-26T13:56:14.168Z,9.30
2024-01-26T13:58:41.016Z,9.30
2024-01-26T14:01:08.768Z,9.20
2024-01-26T14:03:36.069Z,9.20
2024-01-26T14:06:03.170Z,9.20
2024-01-26T14:08:30.732Z,9.20
2024-01-26T14:10:58.271Z,9.20
2024-01-26T14:13:25.134Z,9.20
2024-01-26T14:15:52.062Z,9.20
2024-01-26T14:18:20.037Z,9.20
2024-01-26T14:20:48.010Z,9.10
2024-01-26T14:23:15.093Z,9.10
2024-01-26T14:25:42.031Z,9.10
2024-01-26T14:28:09.521Z,9.10
2024-01-26T14:30:36.525Z,9.10
2024-01-26T14:33:03.696Z,9.10
2024-01-26T14:35:30.690Z,9.10
2024-01-26T14:37:57.541Z,9.10
2024-01-26T14:40:24.522Z,9.10
2024-01-26T14:42:51.441Z,9.20
2024-01-26T14:45:18.466Z,9.20
2024-01-26T14:47:47.358Z,9.10
2024-01-26T14:50:15.404Z,9.10
2024-01-26T14:52:42.454Z,9.00
2024-01-26T14:55:10.428Z,8.90
2024-01-26T14:57:39.575Z,8.90
2024-01-26T15:00:08.923Z,8.80
2024-01-26T15:02:39.869Z,8.80
2024-01-26T15:05:23.794Z,8.80
2024-01-26T15:07:52.989Z,8.80
2024-01-26T15:10:22.532Z,8.80
2024-01-26T15:12:49.550Z,8.70
2024-01-26T15:15:19.800Z,8.70
2024-01-26T15:17:56.966Z,8.70
2024-01-26T15:20:23.860Z,8.70
2024-01-26T15:22:51.635Z,8.70
2024-01-26T15:25:18.824Z,8.70
2024-01-26T15:27:45.636Z,8.70
2024-01-26T15:30:14.687Z,8.60
2024-01-26T15:32:43.924Z,8.60
2024-01-26T15:35:14.759Z,8.60
2024-01-26T15:37:42.605Z,8.60
2024-01-26T15:40:14.994Z,8.50
2024-01-26T15:42:41.754Z,8.50
2024-01-26T15:45:08.894Z,8.50
2024-01-26T15:47:35.846Z,8.40
2024-01-26T15:50:02.739Z,8.40
2024-01-26T15:52:34.535Z,8.30
2024-01-26T15:55:04.667Z,8.30
2024-01-26T15:57:31.441Z,8.30
2024-01-26T15:59:58.325Z,8.20
2024-01-26T16:02:25.465Z,8.20
2024-01-26T16:04:55.212Z,8.10
2024-01-26T16:07:22.111Z,8.10
2024-01-26T16:09:48.926Z,8.10
2024-01-26T16:12:15.595Z,8.00
2024-01-26T16:14:44.249Z,8.00
2024-01-26T16:17:12.657Z,7.90
2024-01-26T16:19:40.115Z,7.90
2024-01-26T16:22:06.846Z,7.90
2024-01-26T16:24:33.522Z,7.80
2024-01-26T16:27:00.437Z,7.80
2024-01-26T16:29:27.127Z,7.80
2024-01-26T16:31:54.022Z,7.70
2024-01-26T16:34:20.832Z,7.70
2024-01-26T16:36:47.622Z,7.60
2024-01-26T16:39:19.156Z,7.60
2024-01-26T16:41:52.790Z,7.60
2024-01-26T16:44:19.453Z,7.50
2024-01-26T16:46:46.300Z,7.50
2024-01-26T16:49:15.240Z,7.50
2024-01-26T16:51:42.213Z,7.50
2024-01-26T16:54:09.125Z,7.40
2024-01-26T16:56:36.199Z,7.40
2024-01-26T16:59:02.863Z,7.30
2024-01-26T17:01:32.377Z,7.30
2024-01-26T17:04:01.194Z,7.30
2024-01-26T17:06:28.185Z,7.30
2024-01-26T17:08:55.017Z,7.20
2024-01-26T17:11:21.914Z,7.20
2024-01-26T17:13:48.625Z,7.20
2024-01-26T17:16:15.234Z,7.20
2024-01-26T17:18:42.118Z,7.20
2024-01-26T17:21:09.116Z,7.10
2024-01-26T17:23:37.110Z,7.10
2024-01-26T17:26:04.375Z,7.00
2024-01-26T17:28:31.038Z,7.00
2024-01-26T17:30:57.688Z,7.00
2024-01-26T17:33:24.610Z,6.90
2024-01-26T17:35:51.469Z,6.90
2024-01-26T17:38:18.581Z,6.90
2024-01-26T17:40:45.309Z,6.90
2024-01-26T17:43:12.617Z,6.80
2024-01-26T17:45:39.435Z,6.80
2024-01-26T17:48:06.918Z,6.80
2024-01-26T17:50:33.725Z,6.70
2024-01-26T17:53:00.412Z,6.70
2024-01-26T17:55:32.348Z,6.60
2024-01-26T17:57:59.117Z,6.60
2024-01-26T18:00:25.992Z,6.60
2024-01-26T18:02:53.216Z,6.60
2024-01-26T18:05:22.298Z,6.60
2024-01-26T18:07:49.622Z,6.50
2024-01-26T18:10:16.838Z,6.50
2024-01-26T18:12:44.085Z,6.50
2024-01-26T18:15:11.301Z,6.40
2024-01-26T18:17:38.069Z,6.40
2024-01-26T18:20:06.988Z,6.40
2024-01-26T18:22:35.829Z,6.40
2024-01-26T18:25:03.337Z,6.30
2024-01-26T18:27:30.068Z,6.30
2024-01-26T18:29:56.761Z,6.30
2024-01-26T18:32:23.447Z,6.30
2024-01-26T18:34:50.341Z,6.20
2024-01-26T18:37:17.245Z,6.20
2024-01-26T18:39:45.709Z,6.20
2024-01-26T18:42:12.493Z,6.20
2024-01-26T18:44:39.157Z,6.20
2024-01-26T18:47:05.898Z,6.20
2024-01-26T18:49:34.507Z,6.20
2024-01-26T18:52:01.315Z,6.10
2024-01-26T18:54:28.070Z,6.10
2024-01-26T18:56:54.806Z,6.10
2024-01-26T18:59:23.119Z,6.10
2024-01-26T19:01:56.486Z,6.10
2024-01-26T19:04:23.608Z,6.10
2024-01-26T19:06:50.774Z,6.10
2024-01-26T19:09:17.527Z,6.10
2024-01-26T19:11:45.558Z,6.10
2024-01-26T19:14:12.480Z,6.00
2024-01-26T19:16:39.476Z,6.10
2024-01-26T19:19:06.873Z,6.00
2024-01-26T19:21:33.652Z,6.00
2024-01-26T19:24:00.397Z,6.00
2024-01-26T19:26:27.168Z,6.00
2024-01-26T19:28:54.573Z,6.00
2024-01-26T19:31:23.395Z,6.00
2024-01-26T19:33:50.284Z,6.00
2024-01-26T19:36:17.236Z,5.90
2024-01-26T19:38:44.010Z,5.90
2024-01-26T19:41:10.930Z,5.90
2024-01-26T19:43:37.793Z,5.90
2024-01-26T19:46:04.598Z,5.90
2024-01-26T19:48:31.377Z,5.90
2024-01-26T19:50:58.140Z,5.90
2024-01-26T19:53:27.545Z,5.90
2024-01-26T19:55:54.250Z,5.90
2024-01-26T19:58:20.899Z,5.80
2024-01-26T20:00:47.649Z,5.80
2024-01-26T20:03:14.779Z,5.80
2024-01-26T20:05:41.784Z,5.70
2024-01-26T20:08:08.487Z,5.70
2024-01-26T20:10:35.194Z,5.60
2024-01-26T20:13:01.854Z,5.60
2024-01-26T20:15:28.637Z,5.60
2024-01-26T20:17:55.580Z,5.60
2024-01-26T20:20:22.753Z,5.50
2024-01-26T20:22:49.886Z,5.50
2024-01-26T20:25:16.740Z,5.50
2024-01-26T20:27:43.453Z,5.40
2024-01-26T20:30:10.656Z,5.40
2024-01-26T20:32:37.660Z,5.40
2024-01-26T20:35:04.866Z,5.40
2024-01-26T20:37:31.635Z,5.30
2024-01-26T20:39:58.631Z,5.30
2024-01-26T20:42:27.174Z,5.30
2024-01-26T20:44:54.416Z,5.20
2024-01-26T20:47:24.140Z,5.20
2024-01-26T20:49:50.939Z,5.20
2024-01-26T20:52:17.684Z,5.20
2024-01-26T20:54:44.355Z,5.20
2024-01-26T20:57:11.105Z,5.10
2024-01-26T20:59:38.114Z,5.10
2024-01-26T21:02:05.170Z,5.10
2024-01-26T21:04:32.141Z,5.00
2024-01-26T21:06:59.003Z,5.00
2024-01-26T21:09:26.001Z,5.00
2024-01-26T21:11:52.769Z,5.00
2024-01-26T21:14:19.510Z,4.90
2024-01-26T21:16:46.192Z,4.90
2024-01-26T21:19:12.971Z,4.90
2024-01-26T21:21:39.720Z,4.90
2024-01-26T21:24:07.788Z,4.80
2024-01-26T21:26:36.926Z,4.80
2024-01-26T21:29:04.667Z,4.90
2024-01-26T21:31:36.624Z,4.80
2024-01-26T21:34:04.501Z,4.80
2024-01-26T21:36:31.500Z,4.80
2024-01-26T21:38:58.293Z,4.80
2024-01-26T21:41:25.078Z,4.80
2024-01-26T21:43:57.261Z,4.80
2024-01-26T21:46:24.006Z,4.80
2024-01-26T21:48:50.785Z,4.80
2024-01-26T21:51:18.289Z,4.70
2024-01-26T21:53:45.287Z,4.70
2024-01-26T21:56:12.192Z,4.70
2024-01-26T21:58:39.967Z,4.70
2024-01-26T22:01:08.258Z,4.70
2024-01-26T22:03:35.091Z,4.70
2024-01-26T22:06:02.379Z,4.70
2024-01-26T22:08:29.278Z,4.70
2024-01-26T22:10:56.097Z,4.60
2024-01-26T22:13:22.754Z,4.60
2024-01-26T22:15:49.435Z,4.60
2024-01-26T22:18:19.635Z,4.60
2024-01-26T22:20:47.057Z,4.60
2024-01-26T22:23:13.825Z,4.60
2024-01-26T22:25:40.449Z,4.60
2024-01-26T22:28:07.063Z,4.50
2024-01-26T22:30:33.784Z,4.50
2024-01-26T22:33:00.554Z,4.50
2024-01-26T22:35:28.423Z,4.50
2024-01-26T22:37:55.059Z,4.50
2024-01-26T22:40:21.796Z,4.50
2024-01-26T22:42:48.432Z,4.50
2024-01-26T22:45:15.208Z,4.50
2024-01-26T22:47:41.981Z,4.40
2024-01-26T22:50:09.368Z,4.40
2024-01-26T22:52:36.087Z,4.40
2024-01-26T22:55:03.231Z,4.40
2024-01-26T22:57:32.211Z,4.40
2024-01-26T22:59:58.888Z,4.40
2024-01-26T23:02:26.189Z,4.40
2024-01-26T23:04:52.895Z,4.40
2024-01-26T23:07:20.713Z,4.40
2024-01-26T23:09:47.418Z,4.40
2024-01-26T23:12:14.163Z,4.30
2024-01-26T23:14:40.831Z,4.30
2024-01-26T23:17:07.499Z,4.30
2024-01-26T23:19:34.255Z,4.30
2024-01-26T23:22:01.018Z,4.30
2024-01-26T23:24:27.719Z,4.30
2024-01-26T23:26:54.591Z,4.30
2024-01-26T23:29:21.755Z,4.20
2024-01-26T23:31:48.510Z,4.20
2024-01-26T23:34:15.328Z,4.20
2024-01-26T23:36:42.264Z,4.20
2024-01-26T23:39:09.015Z,4.20
2024-01-26T23:41:35.737Z,4.20
2024-01-26T23:44:02.836Z,4.20
2024-01-26T23:46:29.528Z,4.20
2024-01-26T23:48:56.295Z,4.20
2024-01-26T23:51:23.100Z,4.20
2024-01-26T23:53:49.987Z,4.20
2024-01-26T23:56:16.806Z,4.20
2024-01-26T23:58:43.426Z,4.20
