createdAt,value
2022-08-03T00:01:19.287Z,100475.00
2022-08-03T00:03:53.263Z,100461.00
2022-08-03T00:06:27.211Z,100471.00
2022-08-03T00:09:01.663Z,100473.00
2022-08-03T00:11:37.657Z,100451.00
2022-08-03T00:14:11.637Z,100465.00
2022-08-03T00:16:45.576Z,100464.00
2022-08-03T00:19:19.880Z,100460.00
2022-08-03T00:21:53.771Z,100457.00
2022-08-03T00:24:27.596Z,100451.00
2022-08-03T00:27:03.350Z,100455.00
2022-08-03T00:30:00.113Z,100444.00
2022-08-03T00:32:32.266Z,100455.00
2022-08-03T00:35:11.342Z,100444.00
2022-08-03T00:37:52.314Z,100452.00
2022-08-03T00:40:26.422Z,100456.00
2022-08-03T00:43:05.155Z,100449.00
2022-08-03T00:45:41.525Z,100447.00
2022-08-03T00:48:29.520Z,100442.00
2022-08-03T00:51:08.547Z,100430.00
2022-08-03T00:53:42.733Z,100451.00
2022-08-03T00:56:16.816Z,100444.00
2022-08-03T00:58:54.001Z,100446.00
2022-08-03T01:01:30.729Z,100436.00
2022-08-03T01:04:06.743Z,100445.00
2022-08-03T01:06:51.726Z,100435.00
2022-08-03T01:09:39.748Z,100435.00
2022-08-03T01:12:23.889Z,100429.00
2022-08-03T01:15:11.079Z,100416.00
2022-08-03T01:17:57.624Z,100430.00
2022-08-03T01:20:38.089Z,100429.00
2022-08-03T01:23:45.510Z,100427.00
2022-08-03T01:27:10.706Z,100421.00
2022-08-03T01:30:06.159Z,100427.00
2022-08-03T01:33:02.302Z,100423.00
2022-08-03T01:35:46.230Z,100425.00
2022-08-03T01:38:27.515Z,100419.00
2022-08-03T01:41:07.474Z,100425.00
2022-08-03T01:43:59.032Z,100415.00
2022-08-03T01:46:49.257Z,100422.00
2022-08-03T01:49:23.745Z,100411.00
2022-08-03T01:52:04.474Z,100436.00
2022-08-03T01:54:48.042Z,100414.00
2022-08-03T01:57:25.717Z,100429.00
2022-08-03T02:00:02.212Z,100411.00
2022-08-03T02:02:40.771Z,100410.00
2022-08-03T02:05:16.842Z,100396.00
2022-08-03T02:07:54.041Z,100410.00
2022-08-03T02:10:34.478Z,100416.00
2022-08-03T02:13:19.876Z,100437.00
2022-08-03T02:16:03.903Z,100416.00
2022-08-03T02:18:41.449Z,100416.00
2022-08-03T02:21:55.664Z,100416.00
2022-08-03T02:24:12.181Z,100420.00
2022-08-03T02:26:47.818Z,100425.00
2022-08-03T02:29:39.054Z,100428.00
2022-08-03T02:32:25.260Z,100424.00
2022-08-03T02:35:02.462Z,100409.00
2022-08-03T02:37:42.791Z,100402.00
2022-08-03T02:40:21.791Z,100429.00
2022-08-03T02:43:01.267Z,100397.00
2022-08-03T02:45:45.486Z,100416.00
2022-08-03T02:48:28.546Z,100401.00
2022-08-03T02:51:06.672Z,100411.00
2022-08-03T02:53:43.528Z,100407.00
2022-08-03T02:56:20.479Z,100407.00
2022-08-03T02:58:55.767Z,100405.00
2022-08-03T03:01:32.062Z,100402.00
2022-08-03T03:04:07.532Z,100405.00
2022-08-03T03:06:45.513Z,100408.00
2022-08-03T03:09:23.600Z,100400.00
2022-08-03T03:12:07.475Z,100399.00
2022-08-03T03:14:42.094Z,100404.00
2022-08-03T03:17:19.406Z,100397.00
2022-08-03T03:19:55.907Z,100406.00
2022-08-03T03:22:35.007Z,100411.00
2022-08-03T03:25:10.415Z,100411.00
2022-08-03T03:27:49.512Z,100422.00
2022-08-03T03:30:25.194Z,100395.00
2022-08-03T03:33:00.460Z,100418.00
2022-08-03T03:35:39.157Z,100409.00
2022-08-03T03:38:14.738Z,100414.00
2022-08-03T03:40:50.627Z,100418.00
2022-08-03T03:43:26.548Z,100419.00
2022-08-03T03:46:01.571Z,100419.00
2022-08-03T03:48:36.113Z,100413.00
2022-08-03T03:51:11.392Z,100414.00
2022-08-03T03:53:58.921Z,100415.00
2022-08-03T03:56:32.874Z,100415.00
2022-08-03T03:59:06.971Z,100405.00
2022-08-03T04:01:41.161Z,100405.00
2022-08-03T04:04:32.406Z,100402.00
2022-08-03T04:07:23.760Z,100417.00
2022-08-03T04:10:17.644Z,100417.00
2022-08-03T04:12:55.317Z,100409.00
2022-08-03T04:15:32.913Z,100404.00
2022-08-03T04:18:09.961Z,100404.00
2022-08-03T04:20:50.787Z,100408.00
2022-08-03T04:23:29.169Z,100412.00
2022-08-03T04:26:09.980Z,100419.00
2022-08-03T04:28:47.652Z,100401.00
2022-08-03T04:31:25.470Z,100413.00
2022-08-03T04:34:01.625Z,100414.00
2022-08-03T04:36:45.976Z,100415.00
2022-08-03T04:39:27.858Z,100416.00
2022-08-03T04:42:09.189Z,100412.00
2022-08-03T04:44:47.783Z,100414.00
2022-08-03T04:47:22.469Z,100409.00
2022-08-03T04:49:57.454Z,100415.00
2022-08-03T04:52:32.063Z,100420.00
2022-08-03T04:55:07.239Z,100414.00
2022-08-03T04:57:42.991Z,100416.00
2022-08-03T05:00:19.124Z,100408.00
2022-08-03T05:02:54.751Z,100423.00
2022-08-03T05:05:47.434Z,100412.00
2022-08-03T05:08:28.038Z,100421.00
2022-08-03T05:11:02.864Z,100417.00
2022-08-03T05:13:38.207Z,100407.00
2022-08-03T05:16:13.959Z,100412.00
2022-08-03T05:18:48.192Z,100411.00
2022-08-03T05:21:22.605Z,100429.00
2022-08-03T05:23:56.935Z,100426.00
2022-08-03T05:26:31.305Z,100429.00
2022-08-03T05:29:12.300Z,100430.00
2022-08-03T05:31:47.278Z,100415.00
2022-08-03T05:34:24.704Z,100438.00
2022-08-03T05:36:58.992Z,100409.00
2022-08-03T05:39:33.059Z,100425.00
2022-08-03T05:42:11.935Z,100413.00
2022-08-03T05:44:47.347Z,100421.00
2022-08-03T05:47:21.178Z,100439.00
2022-08-03T05:49:55.156Z,100434.00
2022-08-03T05:52:29.146Z,100433.00
2022-08-03T05:55:03.322Z,100441.00
2022-08-03T05:57:38.350Z,100427.00
2022-08-03T06:00:15.331Z,100432.00
2022-08-03T06:02:49.868Z,100443.00
2022-08-03T06:05:24.443Z,100438.00
2022-08-03T06:07:58.760Z,100439.00
2022-08-03T06:10:36.967Z,100441.00
2022-08-03T06:13:12.119Z,100435.00
2022-08-03T06:15:47.733Z,100443.00
2022-08-03T06:18:24.974Z,100434.00
2022-08-03T06:21:14.059Z,100449.00
2022-08-03T06:23:53.210Z,100448.00
2022-08-03T06:26:30.095Z,100436.00
2022-08-03T06:29:04.283Z,100444.00
2022-08-03T06:31:39.935Z,100439.00
2022-08-03T06:34:33.567Z,100452.00
2022-08-03T06:37:08.851Z,100453.00
2022-08-03T06:39:43.059Z,100448.00
2022-08-03T06:42:20.849Z,100443.00
2022-08-03T06:44:57.114Z,100435.00
2022-08-03T06:47:33.227Z,100449.00
2022-08-03T06:50:12.574Z,100434.00
2022-08-03T06:52:51.491Z,100448.00
2022-08-03T06:55:25.670Z,100449.00
2022-08-03T06:58:03.509Z,100458.00
2022-08-03T07:00:38.266Z,100451.00
2022-08-03T07:03:13.672Z,100455.00
2022-08-03T07:05:48.000Z,100457.00
2022-08-03T07:08:33.808Z,100457.00
2022-08-03T07:11:08.750Z,100461.00
2022-08-03T07:13:42.717Z,100462.00
2022-08-03T07:16:17.040Z,100468.00
2022-08-03T07:18:53.220Z,100457.00
2022-08-03T07:21:27.627Z,100471.00
2022-08-03T07:24:01.929Z,100473.00
2022-08-03T07:26:35.999Z,100465.00
2022-08-03T07:29:14.984Z,100465.00
2022-08-03T07:31:50.522Z,100474.00
2022-08-03T07:34:26.656Z,100469.00
2022-08-03T07:37:00.606Z,100467.00
2022-08-03T07:39:35.301Z,100474.00
2022-08-03T07:42:09.382Z,100474.00
2022-08-03T07:44:43.473Z,100470.00
2022-08-03T07:47:22.456Z,100474.00
2022-08-03T07:49:58.715Z,100460.00
2022-08-03T07:52:52.214Z,100462.00
2022-08-03T07:55:28.936Z,100470.00
2022-08-03T07:58:06.272Z,100472.00
2022-08-03T08:00:42.872Z,100471.00
2022-08-03T08:03:16.946Z,100467.00
2022-08-03T08:05:52.469Z,100472.00
2022-08-03T08:08:26.562Z,100471.00
2022-08-03T08:11:00.510Z,100466.00
2022-08-03T08:13:35.076Z,100478.00
2022-08-03T08:16:09.283Z,100473.00
2022-08-03T08:18:43.355Z,100472.00
2022-08-03T08:21:19.233Z,100461.00
2022-08-03T08:23:56.959Z,100455.00
2022-08-03T08:26:32.194Z,100471.00
2022-08-03T08:29:06.896Z,100458.00
2022-08-03T08:31:41.201Z,100451.00
2022-08-03T08:34:15.401Z,100475.00
2022-08-03T08:36:50.828Z,100462.00
2022-08-03T08:39:27.193Z,100464.00
2022-08-03T08:42:01.500Z,100462.00
2022-08-03T08:44:35.568Z,100476.00
2022-08-03T08:47:11.457Z,100472.00
2022-08-03T08:49:58.375Z,100482.00
2022-08-03T08:52:43.168Z,100472.00
2022-08-03T08:55:23.811Z,100475.00
2022-08-03T08:58:03.541Z,100476.00
2022-08-03T09:00:41.699Z,100480.00
2022-08-03T09:03:22.564Z,100452.00
2022-08-03T09:06:05.466Z,100478.00
2022-08-03T09:08:40.987Z,100482.00
2022-08-03T09:11:53.425Z,100481.00
2022-08-03T09:14:39.295Z,100480.00
2022-08-03T09:17:17.459Z,100474.00
2022-08-03T09:20:09.431Z,100477.00
2022-08-03T09:22:57.188Z,100477.00
2022-08-03T09:25:35.839Z,100478.00
2022-08-03T09:28:12.910Z,100476.00
2022-08-03T09:31:09.797Z,100481.00
2022-08-03T09:33:50.239Z,100484.00
2022-08-03T09:36:39.813Z,100476.00
2022-08-03T09:39:16.697Z,100481.00
2022-08-03T09:42:08.967Z,100484.00
2022-08-03T09:44:47.009Z,100481.00
2022-08-03T09:47:32.255Z,100484.00
2022-08-03T09:50:10.769Z,100484.00
2022-08-03T09:52:49.702Z,100486.00
2022-08-03T09:56:35.256Z,100489.00
2022-08-03T09:58:22.325Z,100485.00
2022-08-03T10:01:03.896Z,100455.00
2022-08-03T22:22:55.453Z,100294.00
2022-08-03T22:25:34.977Z,100284.00
2022-08-03T22:28:13.526Z,100301.00
2022-08-03T22:30:49.272Z,100300.00
2022-08-03T22:33:25.429Z,100294.00
2022-08-03T22:36:01.348Z,100294.00
2022-08-03T22:38:36.604Z,100307.00
2022-08-03T22:41:10.396Z,100292.00
2022-08-03T22:43:44.418Z,100299.00
2022-08-03T22:46:23.078Z,100299.00
2022-08-03T22:48:57.082Z,100296.00
2022-08-03T22:51:32.133Z,100297.00
2022-08-03T22:54:07.651Z,100292.00
2022-08-03T22:56:41.955Z,100291.00
2022-08-03T22:59:40.370Z,100298.00
2022-08-03T23:02:21.219Z,100288.00
2022-08-03T23:04:58.950Z,100291.00
2022-08-03T23:07:35.886Z,100303.00
2022-08-03T23:10:14.099Z,100298.00
2022-08-03T23:12:51.075Z,100297.00
2022-08-03T23:15:33.919Z,100299.00
2022-08-03T23:18:09.480Z,100291.00
2022-08-03T23:20:44.674Z,100295.00
2022-08-03T23:23:20.895Z,100298.00
2022-08-03T23:25:56.652Z,100290.00
2022-08-03T23:28:33.495Z,100293.00
2022-08-03T23:31:09.821Z,100288.00
2022-08-03T23:33:46.786Z,100287.00
2022-08-03T23:36:30.921Z,100276.00
2022-08-03T23:39:06.099Z,100282.00
2022-08-03T23:41:43.576Z,100279.00
2022-08-03T23:44:19.729Z,100287.00
2022-08-03T23:46:53.252Z,100285.00
2022-08-03T23:49:26.765Z,100282.00
2022-08-03T23:52:10.252Z,100281.00
2022-08-03T23:54:58.654Z,100283.00
2022-08-03T23:57:49.049Z,100286.00
