createdAt,value
2018-12-08T00:01:51.779Z,3.20
2018-12-08T00:04:29.366Z,3.83
2018-12-08T00:07:07.089Z,3.60
2018-12-08T00:09:45.661Z,2.70
2018-12-08T00:12:23.378Z,2.85
2018-12-08T00:15:00.223Z,2.67
2018-12-08T00:17:36.104Z,3.17
2018-12-08T00:20:15.108Z,2.43
2018-12-08T00:22:51.793Z,3.33
2018-12-08T00:25:31.104Z,3.07
2018-12-08T00:28:08.980Z,2.70
2018-12-08T00:30:58.246Z,2.87
2018-12-08T00:33:36.138Z,2.93
2018-12-08T00:36:14.645Z,2.17
2018-12-08T00:38:52.213Z,2.77
2018-12-08T00:41:29.378Z,2.72
2018-12-08T00:44:04.504Z,3.63
2018-12-08T00:46:41.708Z,2.40
2018-12-08T00:49:19.363Z,2.73
2018-12-08T00:51:56.941Z,2.60
2018-12-08T00:54:34.540Z,2.03
2018-12-08T00:57:11.909Z,2.70
2018-12-08T00:59:49.144Z,2.20
2018-12-08T01:02:28.416Z,2.50
2018-12-08T01:05:06.514Z,2.43
2018-12-08T01:07:44.932Z,2.37
2018-12-08T01:10:22.479Z,2.07
2018-12-08T01:13:00.126Z,2.13
2018-12-08T01:15:37.922Z,2.33
2018-12-08T01:18:16.637Z,2.37
2018-12-08T01:20:55.009Z,2.60
2018-12-08T01:23:32.687Z,2.72
2018-12-08T01:26:04.400Z,2.10
2018-12-08T01:28:33.771Z,2.27
2018-12-08T01:31:09.346Z,2.57
2018-12-08T01:33:38.700Z,2.57
2018-12-08T01:36:08.250Z,2.98
2018-12-08T01:38:37.602Z,1.90
2018-12-08T01:41:06.931Z,2.20
2018-12-08T01:43:36.330Z,3.17
2018-12-08T01:46:06.299Z,2.87
2018-12-08T01:48:35.756Z,2.30
2018-12-08T01:51:06.795Z,2.37
2018-12-08T01:53:36.126Z,2.17
2018-12-08T01:56:06.449Z,2.36
2018-12-08T02:01:20.364Z,2.40
2018-12-08T02:03:49.671Z,2.87
2018-12-08T02:06:19.044Z,2.52
2018-12-08T02:08:48.364Z,2.30
2018-12-08T02:11:25.093Z,2.45
2018-12-08T02:13:54.484Z,3.40
2018-12-08T02:16:23.820Z,3.83
2018-12-08T02:18:53.147Z,2.50
2018-12-08T02:21:23.174Z,2.45
2018-12-08T02:23:52.513Z,2.40
2018-12-08T02:26:21.917Z,2.30
2018-12-08T02:28:51.334Z,2.33
2018-12-08T02:31:21.087Z,2.50
2018-12-08T02:36:30.447Z,2.77
2018-12-08T02:39:00.165Z,3.43
2018-12-08T02:41:29.779Z,2.23
2018-12-08T02:43:59.328Z,2.83
2018-12-08T02:46:28.642Z,2.83
2018-12-08T02:51:38.454Z,2.40
2018-12-08T02:54:07.843Z,2.90
2018-12-08T02:56:37.193Z,2.83
2018-12-08T02:59:06.515Z,2.43
2018-12-08T03:01:35.969Z,2.10
2018-12-08T03:04:06.314Z,2.44
2018-12-08T03:06:35.808Z,2.50
2018-12-08T03:09:09.364Z,2.60
2018-12-08T03:11:38.801Z,2.90
2018-12-08T03:14:08.218Z,3.53
2018-12-08T03:16:37.547Z,3.23
2018-12-08T03:19:14.110Z,2.53
2018-12-08T03:21:43.431Z,2.33
2018-12-08T03:24:12.748Z,2.67
2018-12-08T03:26:42.066Z,3.20
2018-12-08T03:29:11.452Z,2.50
2018-12-08T03:31:40.763Z,2.40
2018-12-08T03:36:50.060Z,3.07
2018-12-08T03:39:19.433Z,2.72
2018-12-08T03:41:48.885Z,3.03
2018-12-08T03:44:18.229Z,2.70
2018-12-08T03:46:47.558Z,2.73
2018-12-08T03:49:16.903Z,2.63
2018-12-08T03:51:46.212Z,2.63
2018-12-08T03:54:15.838Z,2.70
2018-12-08T03:56:45.258Z,3.37
2018-12-08T03:59:14.564Z,2.70
2018-12-08T04:01:44.112Z,2.30
2018-12-08T04:04:13.518Z,2.27
2018-12-08T04:06:42.989Z,3.30
2018-12-08T04:09:12.299Z,2.67
2018-12-08T04:11:41.725Z,2.73
2018-12-08T04:14:11.049Z,2.45
2018-12-08T04:16:40.464Z,2.80
2018-12-08T04:19:09.810Z,2.43
2018-12-08T04:21:39.122Z,3.00
2018-12-08T04:24:08.441Z,2.57
2018-12-08T04:26:37.743Z,3.00
2018-12-08T04:29:07.057Z,3.23
2018-12-08T04:31:36.361Z,2.77
2018-12-08T04:34:06.128Z,2.73
2018-12-08T04:36:35.441Z,3.97
2018-12-08T04:39:07.278Z,3.70
2018-12-08T04:41:36.688Z,3.50
2018-12-08T04:44:06.363Z,3.15
2018-12-08T04:46:35.647Z,3.30
2018-12-08T04:49:07.333Z,3.15
2018-12-08T04:51:36.640Z,3.00
2018-12-08T04:54:06.023Z,3.77
2018-12-08T04:56:35.346Z,4.00
2018-12-08T04:59:04.877Z,3.70
2018-12-08T05:01:34.729Z,2.93
2018-12-08T05:04:04.067Z,3.97
2018-12-08T05:06:33.469Z,2.50
2018-12-08T05:09:02.915Z,4.03
2018-12-08T05:11:32.347Z,3.33
2018-12-08T05:14:01.672Z,3.53
2018-12-08T05:16:31.005Z,4.30
2018-12-08T05:19:00.339Z,3.73
2018-12-08T05:21:29.856Z,3.53
2018-12-08T05:23:59.171Z,3.40
2018-12-08T05:26:28.518Z,3.50
2018-12-08T05:28:57.833Z,3.23
2018-12-08T05:34:07.776Z,3.43
2018-12-08T05:36:37.174Z,3.53
2018-12-08T05:39:08.072Z,3.30
2018-12-08T05:41:37.911Z,3.10
2018-12-08T05:44:07.204Z,3.20
2018-12-08T05:46:36.535Z,3.20
2018-12-08T05:49:06.165Z,3.80
2018-12-08T05:51:35.502Z,3.80
2018-12-08T05:54:04.911Z,3.80
2018-12-08T05:56:34.362Z,3.87
2018-12-08T05:59:04.060Z,3.73
2018-12-08T06:01:33.557Z,4.00
2018-12-08T06:04:03.088Z,3.93
2018-12-08T06:06:32.595Z,4.63
2018-12-08T06:09:02.074Z,3.97
2018-12-08T06:11:31.571Z,4.67
2018-12-08T06:14:01.175Z,4.67
2018-12-08T06:16:30.702Z,4.33
2018-12-08T06:19:00.387Z,4.53
2018-12-08T06:21:39.192Z,4.33
2018-12-08T06:24:08.923Z,4.47
2018-12-08T06:28:53.660Z,3.97
2018-12-08T06:31:23.292Z,5.03
2018-12-08T06:33:52.838Z,4.50
2018-12-08T06:36:22.554Z,3.62
2018-12-08T06:38:52.153Z,3.60
2018-12-08T06:41:21.741Z,4.20
2018-12-08T06:43:51.267Z,3.90
2018-12-08T06:46:20.961Z,4.40
2018-12-08T06:48:50.466Z,2.93
2018-12-08T06:51:20.067Z,3.93
2018-12-08T06:53:49.728Z,4.30
2018-12-08T06:56:19.299Z,4.10
2018-12-08T06:58:48.943Z,4.33
2018-12-08T07:01:18.513Z,4.67
2018-12-08T07:03:48.085Z,4.47
2018-12-08T07:06:17.697Z,4.62
2018-12-08T07:08:47.277Z,5.13
2018-12-08T07:11:16.927Z,4.80
2018-12-08T07:13:47.057Z,3.87
2018-12-08T07:16:16.756Z,6.03
2018-12-08T07:18:46.273Z,4.43
2018-12-08T07:21:15.860Z,6.07
2018-12-08T07:23:45.385Z,5.33
2018-12-08T07:26:14.975Z,5.37
2018-12-08T07:28:44.700Z,5.17
2018-12-08T07:31:20.344Z,5.20
2018-12-08T07:36:31.740Z,5.13
2018-12-08T07:39:01.359Z,6.12
2018-12-08T07:41:30.858Z,5.27
2018-12-08T07:44:00.359Z,6.00
2018-12-08T07:46:29.889Z,5.17
2018-12-08T07:48:59.527Z,5.23
2018-12-08T07:51:29.071Z,5.43
2018-12-08T07:53:58.684Z,5.07
2018-12-08T07:56:28.364Z,6.35
2018-12-08T07:58:57.905Z,5.23
2018-12-08T08:01:27.420Z,6.07
2018-12-08T08:03:56.876Z,5.03
2018-12-08T08:06:26.298Z,5.23
2018-12-08T08:08:55.645Z,4.20
2018-12-08T08:11:24.984Z,4.33
2018-12-08T08:13:54.395Z,4.00
2018-12-08T08:16:23.763Z,4.50
2018-12-08T08:18:53.180Z,3.93
2018-12-08T08:21:22.585Z,5.40
2018-12-08T08:23:52.248Z,4.13
2018-12-08T08:26:22.629Z,3.57
2018-12-08T08:28:52.004Z,3.57
2018-12-08T08:31:21.606Z,3.13
2018-12-08T08:33:51.300Z,3.67
2018-12-08T08:36:20.762Z,3.83
2018-12-08T08:38:50.462Z,3.40
2018-12-08T08:41:19.996Z,3.80
2018-12-08T08:43:49.467Z,4.03
2018-12-08T08:46:19.100Z,3.57
2018-12-08T08:48:48.557Z,3.30
2018-12-08T08:51:17.987Z,4.55
2018-12-08T08:53:47.379Z,4.00
2018-12-08T08:56:16.744Z,4.03
2018-12-08T08:58:46.160Z,3.07
2018-12-08T09:01:15.729Z,2.87
2018-12-08T09:03:45.061Z,2.87
2018-12-08T09:06:14.454Z,3.90
2018-12-08T09:08:43.797Z,2.83
2018-12-08T09:11:13.127Z,4.33
2018-12-08T09:13:42.474Z,2.93
2018-12-08T09:16:11.779Z,3.90
2018-12-08T09:18:42.220Z,3.87
2018-12-08T09:21:11.690Z,3.15
2018-12-08T09:23:41.045Z,3.50
2018-12-08T09:26:10.385Z,3.58
2018-12-08T09:28:39.730Z,3.37
2018-12-08T09:31:09.492Z,3.13
2018-12-08T09:33:38.999Z,3.87
2018-12-08T09:36:08.370Z,4.00
2018-12-08T09:38:37.833Z,4.40
2018-12-08T09:41:07.212Z,4.37
2018-12-08T09:43:36.545Z,5.07
2018-12-08T09:46:06.276Z,4.10
2018-12-08T09:48:35.616Z,4.40
2018-12-08T09:51:09.809Z,3.83
2018-12-08T09:53:39.835Z,4.57
2018-12-08T09:56:09.555Z,4.23
2018-12-08T09:58:38.969Z,5.30
2018-12-08T10:01:08.391Z,4.33
2018-12-08T10:03:39.990Z,3.97
2018-12-08T10:06:09.413Z,4.00
2018-12-08T10:08:38.856Z,5.00
2018-12-08T10:11:08.328Z,4.27
2018-12-08T10:13:37.688Z,5.00
2018-12-08T10:16:07.232Z,4.33
2018-12-08T10:18:36.651Z,4.30
2018-12-08T10:21:06.112Z,3.85
2018-12-08T10:23:35.488Z,3.90
2018-12-08T10:26:04.994Z,3.60
2018-12-08T10:28:34.439Z,4.70
2018-12-08T10:31:03.786Z,4.00
2018-12-08T10:33:33.306Z,4.23
2018-12-08T10:36:02.719Z,4.27
2018-12-08T10:38:32.258Z,4.73
2018-12-08T10:41:01.745Z,3.70
2018-12-08T10:43:31.122Z,3.97
2018-12-08T10:46:00.504Z,4.67
2018-12-08T10:48:30.541Z,4.13
2018-12-08T10:50:59.915Z,3.43
2018-12-08T10:53:29.339Z,3.60
2018-12-08T10:55:58.738Z,4.50
2018-12-08T10:58:28.204Z,4.70
2018-12-08T11:01:02.753Z,4.50
2018-12-08T11:03:48.866Z,3.70
2018-12-08T11:06:18.340Z,4.00
2018-12-08T11:08:47.830Z,4.37
2018-12-08T11:11:17.207Z,3.50
2018-12-08T11:13:46.599Z,3.63
2018-12-08T11:16:15.960Z,3.50
2018-12-08T11:18:45.356Z,3.52
2018-12-08T11:21:14.783Z,3.35
2018-12-08T11:23:44.206Z,4.03
2018-12-08T11:26:13.760Z,4.33
2018-12-08T11:28:43.149Z,4.23
2018-12-08T11:31:12.665Z,4.17
2018-12-08T11:33:42.021Z,3.98
2018-12-08T11:36:11.474Z,4.40
2018-12-08T11:38:40.965Z,3.83
2018-12-08T11:43:52.621Z,3.77
2018-12-08T11:46:22.227Z,3.87
2018-12-08T11:48:51.592Z,2.60
2018-12-08T11:51:21.096Z,2.90
2018-12-08T11:53:50.418Z,4.08
2018-12-08T11:56:19.822Z,3.50
2018-12-08T11:58:49.274Z,3.62
2018-12-08T12:01:18.656Z,3.60
2018-12-08T12:03:48.013Z,4.00
2018-12-08T12:06:17.361Z,3.97
2018-12-08T12:08:46.780Z,3.00
2018-12-08T12:11:16.189Z,3.50
2018-12-08T12:13:45.688Z,3.53
2018-12-08T12:16:15.350Z,3.43
2018-12-08T12:18:44.711Z,3.90
2018-12-08T12:21:14.039Z,3.65
2018-12-08T12:23:43.394Z,3.80
2018-12-08T12:26:12.723Z,4.17
2018-12-08T12:28:42.111Z,3.57
2018-12-08T12:31:11.420Z,3.52
2018-12-08T12:33:42.489Z,4.13
2018-12-08T12:36:11.926Z,3.30
2018-12-08T12:38:41.260Z,4.23
2018-12-08T12:41:10.684Z,4.10
2018-12-08T12:43:40.053Z,4.43
2018-12-08T12:46:09.466Z,3.43
2018-12-08T12:48:38.780Z,4.43
2018-12-08T12:51:08.591Z,4.33
2018-12-08T12:53:38.061Z,4.17
2018-12-08T12:56:07.381Z,3.50
2018-12-08T12:58:36.683Z,3.37
2018-12-08T13:01:06.345Z,3.70
2018-12-08T13:03:35.655Z,3.37
2018-12-08T13:06:06.015Z,3.77
2018-12-08T13:08:35.346Z,3.90
2018-12-08T13:11:05.880Z,3.53
2018-12-08T13:13:35.180Z,3.70
2018-12-08T13:16:04.500Z,4.53
2018-12-08T13:18:33.824Z,5.03
2018-12-08T13:21:03.244Z,3.73
2018-12-08T13:23:32.597Z,3.67
2018-12-08T13:26:02.008Z,3.40
2018-12-08T13:28:31.373Z,5.23
2018-12-08T13:31:00.779Z,3.70
2018-12-08T13:33:30.309Z,3.40
2018-12-08T13:36:01.053Z,3.70
2018-12-08T13:38:30.508Z,3.67
2018-12-08T13:40:59.823Z,2.97
2018-12-08T13:43:29.245Z,3.98
2018-12-08T13:45:58.565Z,4.03
2018-12-08T13:48:29.286Z,3.67
2018-12-08T13:50:58.912Z,2.97
2018-12-08T13:53:28.248Z,3.53
2018-12-08T13:55:57.601Z,3.43
2018-12-08T13:58:27.920Z,3.37
2018-12-08T14:00:57.302Z,3.50
2018-12-08T14:03:26.618Z,4.10
2018-12-08T14:05:55.936Z,3.30
2018-12-08T14:08:25.294Z,3.00
2018-12-08T14:10:54.680Z,4.40
2018-12-08T14:13:24.014Z,3.63
2018-12-08T14:15:54.556Z,3.40
2018-12-08T14:18:23.955Z,3.35
2018-12-08T14:20:53.344Z,3.43
2018-12-08T14:23:23.708Z,4.10
2018-12-08T14:25:53.060Z,3.50
2018-12-08T14:28:22.600Z,3.47
2018-12-08T14:30:51.899Z,3.67
2018-12-08T14:33:21.274Z,3.57
2018-12-08T14:35:50.604Z,3.50
2018-12-08T14:38:19.917Z,3.60
2018-12-08T14:40:50.989Z,3.47
2018-12-08T14:43:20.334Z,2.92
2018-12-08T14:45:49.657Z,3.27
2018-12-08T14:48:19.076Z,3.70
2018-12-08T14:50:48.417Z,4.13
2018-12-08T14:53:18.336Z,3.17
2018-12-08T14:55:47.668Z,3.90
2018-12-08T14:58:16.992Z,3.40
2018-12-08T15:00:46.480Z,3.33
2018-12-08T15:03:15.765Z,3.53
2018-12-08T15:05:45.104Z,3.03
2018-12-08T15:08:14.448Z,3.52
2018-12-08T15:10:43.772Z,3.27
2018-12-08T15:13:13.099Z,3.30
2018-12-08T15:15:42.410Z,2.97
2018-12-08T15:18:11.850Z,3.70
2018-12-08T15:20:41.201Z,2.70
2018-12-08T15:23:11.060Z,4.08
2018-12-08T15:25:40.408Z,3.62
2018-12-08T15:28:09.744Z,3.30
2018-12-08T15:30:39.084Z,2.47
2018-12-08T15:33:08.592Z,2.60
2018-12-08T15:35:38.069Z,3.35
2018-12-08T15:38:09.567Z,2.97
2018-12-08T15:40:39.229Z,2.43
2018-12-08T15:43:08.727Z,3.20
2018-12-08T15:45:38.313Z,3.03
2018-12-08T15:48:08.031Z,3.30
2018-12-08T15:50:37.985Z,2.97
2018-12-08T15:53:07.538Z,2.00
2018-12-08T15:55:37.149Z,2.53
2018-12-08T15:58:06.650Z,2.80
2018-12-08T16:00:36.290Z,2.80
2018-12-08T16:03:06.820Z,3.45
2018-12-08T16:08:17.181Z,3.20
2018-12-08T16:10:46.751Z,2.37
2018-12-08T16:13:16.276Z,2.77
2018-12-08T16:15:45.784Z,3.60
2018-12-08T16:18:20.725Z,2.47
2018-12-08T16:20:53.192Z,2.63
2018-12-08T16:23:22.808Z,2.40
2018-12-08T16:25:57.704Z,3.33
2018-12-08T16:28:27.024Z,2.10
2018-12-08T16:30:56.460Z,3.10
2018-12-08T16:33:26.285Z,2.70
2018-12-08T16:35:55.874Z,2.40
2018-12-08T16:38:25.303Z,2.70
2018-12-08T16:40:54.666Z,2.30
2018-12-08T16:43:24.265Z,3.43
2018-12-08T16:45:54.109Z,3.00
2018-12-08T16:48:23.628Z,3.47
2018-12-08T16:50:53.190Z,2.77
2018-12-08T16:53:25.768Z,2.60
2018-12-08T16:55:55.434Z,2.80
2018-12-08T16:58:25.141Z,2.90
2018-12-08T17:00:54.900Z,2.87
2018-12-08T17:06:04.966Z,2.57
2018-12-08T17:08:34.556Z,3.60
2018-12-08T17:11:04.036Z,3.80
2018-12-08T17:13:33.780Z,2.63
2018-12-08T17:16:03.381Z,3.67
2018-12-08T17:18:32.934Z,2.73
2018-12-08T17:21:02.394Z,3.77
2018-12-08T17:23:31.730Z,4.27
2018-12-08T17:26:01.143Z,3.47
2018-12-08T17:28:30.457Z,2.90
2018-12-08T17:30:59.910Z,3.00
2018-12-08T17:33:29.242Z,3.00
2018-12-08T17:35:58.628Z,3.37
2018-12-08T17:38:27.952Z,3.83
2018-12-08T17:40:57.276Z,3.50
2018-12-08T17:43:26.665Z,3.70
2018-12-08T17:45:56.831Z,4.10
2018-12-08T17:48:26.177Z,3.85
2018-12-08T17:50:55.613Z,3.97
2018-12-08T17:56:04.903Z,3.33
2018-12-08T17:58:34.214Z,5.73
2018-12-08T18:01:05.552Z,5.00
2018-12-08T18:03:35.199Z,5.00
2018-12-08T18:06:04.940Z,4.40
2018-12-08T18:08:34.570Z,4.40
2018-12-08T18:11:04.229Z,4.80
2018-12-08T18:16:10.776Z,5.13
2018-12-08T18:18:40.416Z,5.10
2018-12-08T18:21:10.475Z,4.30
2018-12-08T18:23:40.304Z,4.63
2018-12-08T18:26:10.023Z,5.40
2018-12-08T18:28:41.343Z,5.20
2018-12-08T18:31:10.877Z,5.35
2018-12-08T18:33:40.503Z,6.20
2018-12-08T18:36:10.089Z,6.10
2018-12-08T18:38:40.613Z,4.80
2018-12-08T18:41:10.429Z,5.50
2018-12-08T18:43:40.210Z,5.23
2018-12-08T18:46:09.902Z,4.87
2018-12-08T18:48:39.490Z,5.20
2018-12-08T18:51:09.062Z,4.70
2018-12-08T18:53:38.688Z,4.83
2018-12-08T18:56:08.279Z,5.40
2018-12-08T18:58:37.871Z,4.87
2018-12-08T19:01:09.344Z,5.70
2018-12-08T19:03:38.878Z,4.50
2018-12-08T19:06:08.411Z,5.17
2018-12-08T19:08:37.948Z,5.17
2018-12-08T19:11:07.811Z,5.20
2018-12-08T19:13:37.346Z,5.10
2018-12-08T19:16:06.952Z,5.17
2018-12-08T19:18:36.453Z,5.30
2018-12-08T19:21:06.791Z,6.87
2018-12-08T19:23:43.696Z,7.67
2018-12-08T19:26:08.934Z,5.57
2018-12-08T19:28:38.450Z,5.43
2018-12-08T19:31:08.017Z,5.83
2018-12-08T19:33:37.505Z,4.87
2018-12-08T19:36:07.082Z,6.27
2018-12-08T19:38:37.949Z,6.83
2018-12-08T19:41:07.498Z,6.45
2018-12-08T19:43:37.419Z,5.67
2018-12-08T19:46:06.968Z,7.00
2018-12-08T19:48:37.178Z,7.55
2018-12-08T19:51:06.697Z,7.23
2018-12-08T19:53:36.336Z,6.90
2018-12-08T19:56:06.729Z,6.42
2018-12-08T19:58:36.332Z,6.73
2018-12-08T20:01:06.536Z,6.58
2018-12-08T20:03:36.191Z,8.17
2018-12-08T20:06:06.393Z,6.75
2018-12-08T20:08:36.056Z,7.40
2018-12-08T20:11:06.567Z,7.22
2018-12-08T20:13:36.100Z,7.37
2018-12-08T20:16:06.655Z,7.17
2018-12-08T20:18:36.383Z,6.93
2018-12-08T20:21:06.941Z,5.80
2018-12-08T20:26:16.274Z,4.90
2018-12-08T20:28:46.063Z,5.77
2018-12-08T20:31:15.566Z,7.40
2018-12-08T20:33:45.367Z,6.43
2018-12-08T20:36:15.103Z,6.90
2018-12-08T20:38:45.708Z,5.77
2018-12-08T20:41:16.158Z,5.90
2018-12-08T20:43:45.794Z,5.17
2018-12-08T20:46:15.335Z,6.33
2018-12-08T20:48:44.963Z,5.33
2018-12-08T20:51:14.582Z,5.80
2018-12-08T20:53:44.071Z,5.37
2018-12-08T20:56:14.034Z,4.83
2018-12-08T20:58:43.599Z,5.40
2018-12-08T21:01:13.256Z,5.62
2018-12-08T21:03:42.990Z,6.13
2018-12-08T21:06:12.618Z,5.60
2018-12-08T21:08:42.170Z,6.90
2018-12-08T21:11:11.871Z,5.50
2018-12-08T21:13:41.520Z,5.47
2018-12-08T21:16:11.099Z,6.40
2018-12-08T21:18:40.690Z,5.23
2018-12-08T21:21:10.196Z,5.37
2018-12-08T21:23:40.102Z,5.27
2018-12-08T21:26:09.946Z,5.70
2018-12-08T21:28:39.572Z,5.30
2018-12-08T21:31:09.240Z,5.77
2018-12-08T21:33:40.159Z,5.47
2018-12-08T21:36:09.497Z,5.03
2018-12-08T21:38:39.689Z,4.73
2018-12-08T21:41:09.056Z,4.10
2018-12-08T21:43:38.451Z,3.70
2018-12-08T21:46:07.769Z,4.80
2018-12-08T21:48:37.199Z,5.47
2018-12-08T21:51:06.527Z,5.50
2018-12-08T21:53:35.938Z,3.83
2018-12-08T21:56:06.050Z,3.23
2018-12-08T21:58:35.427Z,3.50
2018-12-08T22:01:05.035Z,2.47
2018-12-08T22:03:34.366Z,1.90
2018-12-08T22:06:03.736Z,1.10
2018-12-08T22:08:33.605Z,1.00
2018-12-08T22:11:02.927Z,1.00
2018-12-08T22:13:36.701Z,0.73
2018-12-08T22:16:06.911Z,0.70
2018-12-08T22:18:36.300Z,0.80
2018-12-08T22:21:06.120Z,0.72
2018-12-08T22:23:35.431Z,0.83
2018-12-08T22:26:08.042Z,0.80
2018-12-08T22:28:37.328Z,1.00
2018-12-08T22:31:07.026Z,1.00
2018-12-08T22:33:36.417Z,1.10
2018-12-08T22:36:06.407Z,1.10
2018-12-08T22:38:35.737Z,1.73
2018-12-08T22:41:06.376Z,2.00
2018-12-08T22:43:35.892Z,2.17
2018-12-08T22:46:06.027Z,1.37
2018-12-08T22:48:35.370Z,1.37
2018-12-08T22:51:04.788Z,1.33
2018-12-08T22:53:34.216Z,1.63
2018-12-08T22:56:03.528Z,1.75
2018-12-08T22:58:32.943Z,2.33
2018-12-08T23:01:05.243Z,2.27
2018-12-08T23:03:34.715Z,2.83
2018-12-08T23:06:04.037Z,3.37
2018-12-08T23:08:33.352Z,3.23
2018-12-08T23:11:02.787Z,3.93
2018-12-08T23:13:32.163Z,3.30
2018-12-08T23:16:01.497Z,4.17
2018-12-08T23:18:32.111Z,3.43
2018-12-08T23:21:01.523Z,4.10
2018-12-08T23:23:30.870Z,4.00
2018-12-08T23:26:00.195Z,5.10
2018-12-08T23:28:30.403Z,3.80
2018-12-08T23:30:59.701Z,5.47
2018-12-08T23:33:29.146Z,4.93
2018-12-08T23:35:58.440Z,4.53
2018-12-08T23:38:27.966Z,4.80
2018-12-08T23:40:57.277Z,4.80
2018-12-08T23:43:26.701Z,5.20
2018-12-08T23:45:56.040Z,6.37
2018-12-08T23:48:25.411Z,3.13
2018-12-08T23:50:54.765Z,5.33
2018-12-08T23:53:24.069Z,5.85
2018-12-08T23:55:53.396Z,5.37
2018-12-08T23:58:22.721Z,5.75
