createdAt,value
2022-11-21T08:02:02.762Z,16
2022-11-21T08:12:15.171Z,22
2022-11-21T08:17:22.154Z,22
2022-11-21T08:22:28.402Z,22
2022-11-21T08:27:35.176Z,28
2022-11-21T08:32:41.560Z,28
2022-11-21T08:37:48.192Z,33
2022-11-21T08:42:54.507Z,45
2022-11-21T08:48:01.176Z,28
2022-11-21T08:53:07.524Z,45
2022-11-21T08:58:14.100Z,39
2022-11-21T09:03:20.587Z,50
2022-11-21T09:08:27.196Z,78
2022-11-21T09:13:33.528Z,241
2022-11-21T09:18:40.191Z,495
2022-11-21T09:23:46.505Z,731
2022-11-21T09:28:53.192Z,736
2022-11-21T09:33:59.706Z,135
2022-11-21T09:39:06.385Z,129
2022-11-21T09:44:13.409Z,95
2022-11-21T09:49:20.319Z,106
2022-11-21T09:59:31.174Z,118
2022-11-21T10:04:37.516Z,135
2022-11-21T10:09:44.191Z,78
2022-11-21T10:14:50.515Z,73
2022-11-21T10:19:57.181Z,61
2022-11-21T10:25:03.524Z,50
2022-11-21T10:30:10.320Z,56
2022-11-21T10:35:16.866Z,50
2022-11-21T10:40:23.404Z,50
2022-11-21T10:45:30.323Z,33
2022-11-21T10:50:36.650Z,33
2022-11-21T10:55:43.187Z,50
2022-11-21T11:00:49.511Z,33
2022-11-21T11:05:55.170Z,33
2022-11-21T11:11:01.508Z,39
2022-11-21T11:16:08.182Z,39
2022-11-21T11:21:14.509Z,45
2022-11-21T11:26:21.198Z,45
2022-11-21T11:31:27.621Z,56
2022-11-21T11:36:34.176Z,56
2022-11-21T11:47:00.203Z,39
2022-11-21T11:52:06.540Z,39
2022-11-21T11:57:13.190Z,33
2022-11-21T12:02:19.510Z,33
2022-11-21T12:12:32.516Z,28
2022-11-21T12:17:39.300Z,39
2022-11-21T12:22:45.851Z,33
2022-11-21T12:27:52.442Z,22
2022-11-21T12:32:59.303Z,22
2022-11-21T12:38:05.645Z,33
2022-11-21T12:43:12.188Z,22
2022-11-21T12:48:18.509Z,33
2022-11-21T12:53:25.177Z,33
2022-11-21T12:58:31.506Z,33
2022-11-21T13:03:38.192Z,33
2022-11-21T13:08:44.521Z,33
2022-11-21T13:13:51.190Z,33
2022-11-21T13:18:57.556Z,33
2022-11-21T13:24:04.171Z,28
2022-11-21T13:29:10.522Z,28
2022-11-21T13:34:17.171Z,28
2022-11-21T13:39:23.502Z,33
2022-11-21T13:49:34.525Z,33
2022-11-21T13:54:41.167Z,39
2022-11-21T13:59:47.502Z,28
2022-11-21T14:04:54.176Z,28
2022-11-21T14:10:00.494Z,22
2022-11-21T14:15:07.181Z,16
2022-11-21T14:20:13.518Z,11
2022-11-21T14:25:20.162Z,11
2022-11-21T14:30:26.560Z,11
2022-11-21T14:35:33.171Z,11
2022-11-21T14:40:39.506Z,11
2022-11-21T14:45:46.189Z,11
2022-11-21T14:50:52.515Z,5
2022-11-21T14:55:59.182Z,5
2022-11-21T15:01:05.560Z,5
2022-11-21T15:06:11.160Z,5
2022-11-21T15:11:17.550Z,0
2022-11-21T15:16:24.173Z,0
2022-11-21T15:21:30.506Z,0
2022-11-21T15:26:37.173Z,0
2022-11-21T15:36:48.180Z,0
2022-11-21T15:41:54.510Z,0
2022-11-21T15:47:01.170Z,0
2022-11-21T15:52:07.500Z,0
2022-11-21T15:57:14.167Z,0
2022-11-21T16:02:20.498Z,0
2022-11-21T16:07:27.175Z,0
2022-11-21T16:12:33.497Z,0
2022-11-21T16:17:40.174Z,0
2022-11-21T16:22:46.568Z,0
2022-11-21T16:27:53.164Z,0
2022-11-21T16:32:59.493Z,0
2022-11-21T16:38:06.173Z,0
2022-11-21T16:43:11.650Z,0
2022-11-21T16:48:18.166Z,0
2022-11-21T16:53:24.505Z,0
2022-11-21T16:58:31.168Z,0
2022-11-21T17:03:37.000Z,0
2022-11-21T17:08:44.173Z,0
2022-11-21T17:13:50.498Z,0
2022-11-21T17:24:01.573Z,0
2022-11-21T17:29:08.373Z,0
2022-11-21T17:34:15.369Z,0
2022-11-21T17:39:22.301Z,0
2022-11-21T17:44:28.623Z,0
2022-11-21T17:49:35.180Z,0
2022-11-21T17:54:41.498Z,0
2022-11-21T17:59:48.177Z,0
2022-11-21T18:04:54.500Z,0
2022-11-21T18:10:01.285Z,0
2022-11-21T18:15:07.839Z,0
2022-11-21T18:20:14.367Z,0
2022-11-21T18:25:21.299Z,0
2022-11-21T18:30:26.642Z,0
2022-11-21T18:35:33.292Z,0
2022-11-21T18:40:39.838Z,0
2022-11-21T18:45:46.380Z,0
2022-11-21T18:50:53.292Z,0
2022-11-21T18:56:00.173Z,0
2022-11-21T19:01:06.493Z,0
2022-11-21T19:11:17.423Z,0
2022-11-21T19:16:24.173Z,0
2022-11-21T19:21:30.565Z,0
2022-11-21T19:26:37.156Z,0
2022-11-21T19:31:43.617Z,0
2022-11-21T19:36:50.375Z,0
2022-11-21T19:41:56.914Z,0
2022-11-21T19:47:03.362Z,0
2022-11-21T19:52:10.160Z,0
2022-11-21T19:57:16.610Z,0
2022-11-21T20:02:23.174Z,0
2022-11-21T20:07:29.627Z,0
2022-11-21T20:12:36.373Z,0
2022-11-21T20:17:42.368Z,0
2022-11-21T20:22:48.839Z,0
2022-11-21T20:27:55.214Z,0
2022-11-21T20:33:01.540Z,0
2022-11-21T20:38:08.161Z,0
2022-11-21T20:43:14.545Z,0
2022-11-21T20:48:21.162Z,0
2022-11-21T20:53:27.500Z,0
2022-11-21T20:58:34.163Z,0
