createdAt,value
2019-04-30T00:02:35.660Z,77.18
2019-04-30T00:04:58.500Z,77.52
2019-04-30T00:07:24.939Z,77.36
2019-04-30T00:09:53.999Z,78.55
2019-04-30T00:12:20.566Z,78.85
2019-04-30T00:14:46.813Z,78.49
2019-04-30T00:17:15.939Z,77.48
2019-04-30T00:19:41.297Z,77.94
2019-04-30T00:22:07.614Z,78.05
2019-04-30T00:24:35.454Z,78.14
2019-04-30T00:27:01.985Z,78.05
2019-04-30T00:29:31.004Z,78.44
2019-04-30T00:32:04.132Z,78.51
2019-04-30T00:34:25.558Z,78.90
2019-04-30T00:36:51.632Z,78.63
2019-04-30T00:39:17.763Z,78.98
2019-04-30T00:41:47.403Z,78.71
2019-04-30T00:44:12.287Z,78.75
2019-04-30T00:46:38.601Z,78.20
2019-04-30T00:49:09.856Z,78.61
2019-04-30T00:51:33.100Z,78.39
2019-04-30T00:53:59.313Z,78.46
2019-04-30T00:56:28.169Z,78.22
2019-04-30T00:58:57.470Z,77.84
2019-04-30T01:01:25.288Z,77.97
2019-04-30T01:04:10.079Z,77.68
2019-04-30T01:06:37.175Z,77.83
2019-04-30T01:09:05.445Z,77.96
2019-04-30T01:11:35.447Z,77.76
2019-04-30T01:14:01.464Z,78.23
2019-04-30T01:16:30.151Z,78.07
2019-04-30T01:18:55.891Z,78.06
2019-04-30T01:21:22.225Z,77.89
2019-04-30T01:23:54.552Z,78.09
2019-04-30T01:26:18.749Z,78.31
2019-04-30T01:28:45.333Z,77.60
2019-04-30T01:31:11.703Z,77.81
2019-04-30T01:33:39.002Z,77.89
2019-04-30T01:36:09.697Z,78.09
2019-04-30T01:38:33.722Z,78.11
2019-04-30T01:41:00.064Z,77.63
2019-04-30T01:43:31.769Z,78.13
2019-04-30T01:45:54.389Z,78.09
2019-04-30T01:48:20.674Z,77.83
2019-04-30T01:50:48.687Z,77.75
2019-04-30T01:53:15.194Z,77.59
2019-04-30T01:55:52.114Z,77.68
2019-04-30T01:58:20.231Z,78.10
2019-04-30T02:00:49.298Z,78.21
2019-04-30T02:03:15.883Z,78.06
2019-04-30T02:05:42.167Z,78.33
2019-04-30T02:08:08.484Z,78.24
2019-04-30T02:10:34.729Z,78.43
2019-04-30T02:13:00.928Z,78.34
2019-04-30T02:15:29.022Z,78.46
2019-04-30T02:17:55.059Z,78.06
2019-04-30T02:20:21.294Z,78.41
2019-04-30T02:22:48.644Z,77.48
2019-04-30T02:25:15.063Z,75.73
2019-04-30T02:27:41.252Z,76.85
2019-04-30T02:30:10.781Z,77.26
2019-04-30T02:32:35.814Z,77.41
2019-04-30T02:35:06.120Z,77.68
2019-04-30T02:37:34.177Z,77.91
2019-04-30T02:40:01.008Z,78.01
2019-04-30T02:42:29.702Z,77.36
2019-04-30T02:44:56.314Z,77.53
2019-04-30T02:47:23.375Z,77.14
2019-04-30T02:49:53.403Z,77.48
2019-04-30T02:52:21.766Z,77.43
2019-04-30T02:54:50.891Z,77.43
2019-04-30T02:57:16.983Z,76.99
2019-04-30T03:00:01.907Z,77.37
2019-04-30T03:02:30.467Z,77.94
2019-04-30T03:04:56.776Z,77.93
2019-04-30T03:07:22.895Z,77.52
2019-04-30T03:09:49.922Z,77.90
2019-04-30T03:12:16.206Z,77.76
2019-04-30T03:14:42.400Z,77.66
2019-04-30T03:17:20.891Z,77.88
2019-04-30T03:19:55.231Z,78.32
2019-04-30T03:22:23.433Z,78.39
2019-04-30T03:24:50.251Z,78.92
2019-04-30T03:27:16.538Z,78.91
2019-04-30T03:29:42.671Z,78.75
2019-04-30T03:32:13.647Z,77.70
2019-04-30T03:34:41.381Z,77.39
2019-04-30T03:37:05.159Z,77.06
2019-04-30T03:39:33.844Z,77.31
2019-04-30T03:41:59.786Z,76.80
2019-04-30T03:44:26.256Z,76.91
2019-04-30T03:46:52.468Z,76.65
2019-04-30T03:49:20.255Z,76.68
2019-04-30T03:51:46.599Z,77.29
2019-04-30T03:54:12.952Z,77.72
2019-04-30T03:56:40.514Z,77.09
2019-04-30T03:59:10.093Z,76.84
2019-04-30T04:01:39.749Z,77.29
2019-04-30T04:04:20.081Z,76.91
2019-04-30T04:07:00.640Z,77.01
2019-04-30T04:09:31.659Z,76.41
2019-04-30T04:12:00.026Z,76.15
2019-04-30T04:14:26.219Z,76.37
2019-04-30T04:16:52.339Z,76.42
2019-04-30T04:19:19.667Z,77.03
2019-04-30T04:21:45.917Z,77.54
2019-04-30T04:24:12.062Z,77.94
2019-04-30T04:26:43.315Z,78.31
2019-04-30T04:29:12.032Z,77.79
2019-04-30T04:31:34.561Z,77.52
2019-04-30T04:34:00.926Z,76.35
2019-04-30T04:36:29.947Z,76.32
2019-04-30T04:38:55.368Z,76.09
2019-04-30T04:41:21.584Z,75.57
2019-04-30T04:43:50.236Z,75.76
2019-04-30T04:46:15.934Z,76.17
2019-04-30T04:48:42.227Z,76.61
2019-04-30T04:51:14.582Z,76.34
2019-04-30T04:53:36.555Z,76.72
2019-04-30T04:56:02.780Z,76.66
2019-04-30T04:58:30.313Z,76.34
2019-04-30T05:00:59.119Z,76.87
2019-04-30T05:03:26.718Z,77.08
2019-04-30T05:05:53.064Z,76.47
2019-04-30T05:08:19.246Z,76.01
2019-04-30T05:10:45.465Z,76.06
2019-04-30T05:13:11.651Z,76.54
2019-04-30T05:15:39.038Z,75.48
2019-04-30T05:18:05.284Z,76.09
2019-04-30T05:20:31.525Z,75.15
2019-04-30T05:22:58.506Z,75.64
2019-04-30T05:25:24.824Z,74.91
2019-04-30T05:27:51.131Z,74.96
2019-04-30T05:30:19.397Z,74.95
2019-04-30T05:32:45.810Z,75.06
2019-04-30T05:35:12.108Z,75.15
2019-04-30T05:37:38.586Z,74.52
2019-04-30T05:40:05.928Z,74.55
2019-04-30T05:42:32.084Z,73.91
2019-04-30T05:44:59.352Z,73.50
2019-04-30T05:47:25.738Z,73.26
2019-04-30T05:49:51.871Z,74.59
2019-04-30T05:52:19.925Z,74.68
2019-04-30T05:54:46.162Z,74.86
2019-04-30T05:57:12.441Z,74.59
2019-04-30T05:59:38.869Z,74.38
2019-04-30T06:02:05.282Z,74.63
2019-04-30T06:04:31.497Z,73.93
2019-04-30T06:06:58.708Z,73.54
2019-04-30T06:09:33.655Z,73.10
2019-04-30T06:12:12.186Z,74.29
2019-04-30T06:14:52.599Z,74.44
2019-04-30T06:17:20.937Z,73.59
2019-04-30T06:19:49.125Z,74.71
2019-04-30T06:22:15.838Z,73.98
2019-04-30T06:24:42.137Z,73.56
2019-04-30T06:27:10.777Z,73.41
2019-04-30T06:29:39.075Z,74.35
2019-04-30T06:32:06.335Z,74.59
2019-04-30T06:34:32.898Z,73.40
2019-04-30T06:36:59.593Z,73.24
2019-04-30T06:39:26.034Z,74.00
2019-04-30T06:42:04.266Z,75.62
2019-04-30T06:44:34.758Z,74.70
2019-04-30T06:46:51.458Z,73.61
2019-04-30T06:49:19.475Z,73.44
2019-04-30T06:51:46.111Z,73.88
2019-04-30T06:54:12.445Z,74.01
2019-04-30T06:56:38.807Z,73.10
2019-04-30T06:59:05.156Z,73.74
2019-04-30T07:01:31.380Z,71.67
2019-04-30T07:04:00.809Z,72.12
2019-04-30T07:06:29.574Z,71.73
2019-04-30T07:09:10.835Z,71.62
2019-04-30T07:11:39.257Z,71.14
2019-04-30T07:14:05.781Z,70.93
2019-04-30T07:16:32.503Z,72.45
2019-04-30T07:18:58.756Z,72.59
2019-04-30T07:21:25.080Z,71.99
2019-04-30T07:23:51.494Z,72.01
2019-04-30T07:26:19.781Z,73.06
2019-04-30T07:28:51.828Z,72.36
2019-04-30T07:31:14.755Z,71.60
2019-04-30T07:33:41.257Z,72.64
2019-04-30T07:36:09.552Z,71.94
2019-04-30T07:38:42.133Z,71.55
2019-04-30T07:41:03.936Z,70.62
2019-04-30T07:43:30.264Z,69.60
2019-04-30T07:45:56.464Z,71.04
2019-04-30T07:48:26.393Z,70.75
2019-04-30T07:50:52.111Z,71.06
2019-04-30T07:53:18.867Z,69.62
2019-04-30T07:55:45.135Z,69.84
2019-04-30T07:58:11.454Z,68.29
2019-04-30T08:00:40.343Z,68.65
2019-04-30T08:03:10.427Z,66.93
2019-04-30T08:05:46.642Z,66.41
2019-04-30T08:08:21.203Z,65.66
2019-04-30T08:10:41.100Z,63.66
2019-04-30T08:13:13.931Z,62.12
2019-04-30T08:15:35.558Z,62.53
2019-04-30T08:18:05.727Z,61.37
2019-04-30T08:20:30.184Z,61.81
2019-04-30T08:22:56.421Z,61.81
2019-04-30T08:25:22.637Z,64.01
2019-04-30T08:27:49.378Z,64.01
2019-04-30T08:30:23.752Z,62.82
2019-04-30T08:32:43.889Z,61.80
2019-04-30T08:35:10.450Z,59.04
2019-04-30T08:37:38.569Z,56.08
2019-04-30T08:40:05.543Z,59.27
2019-04-30T08:42:34.617Z,56.44
2019-04-30T08:44:59.975Z,59.07
2019-04-30T08:47:26.206Z,56.60
2019-04-30T08:49:52.501Z,59.42
2019-04-30T08:52:19.578Z,58.42
2019-04-30T08:54:46.178Z,59.98
2019-04-30T08:57:12.416Z,58.16
2019-04-30T08:59:39.451Z,57.09
2019-04-30T09:02:13.632Z,56.61
2019-04-30T09:04:34.134Z,60.85
2019-04-30T09:07:00.308Z,58.05
2019-04-30T09:09:26.543Z,57.52
2019-04-30T09:11:55.597Z,57.89
2019-04-30T09:14:20.727Z,56.96
2019-04-30T09:16:47.068Z,56.53
2019-04-30T09:19:15.315Z,55.00
2019-04-30T09:21:41.536Z,56.00
2019-04-30T09:24:09.541Z,56.88
2019-04-30T09:26:36.821Z,54.56
2019-04-30T09:29:03.025Z,55.11
2019-04-30T09:31:29.707Z,53.25
2019-04-30T09:33:58.052Z,50.60
2019-04-30T09:36:24.086Z,52.98
2019-04-30T09:38:50.316Z,53.80
2019-04-30T09:41:16.390Z,56.16
2019-04-30T09:43:42.615Z,53.01
2019-04-30T09:46:18.733Z,53.03
2019-04-30T09:48:38.617Z,55.16
2019-04-30T09:51:05.525Z,53.96
2019-04-30T09:53:32.169Z,53.37
2019-04-30T09:55:59.617Z,52.67
2019-04-30T09:58:26.251Z,53.96
2019-04-30T10:00:52.601Z,50.85
2019-04-30T10:03:20.140Z,50.84
2019-04-30T10:05:48.967Z,50.44
2019-04-30T10:08:15.399Z,49.29
2019-04-30T10:10:43.523Z,53.20
2019-04-30T10:13:09.855Z,52.73
2019-04-30T10:15:50.016Z,51.85
2019-04-30T10:18:15.139Z,52.07
2019-04-30T10:20:42.645Z,50.97
2019-04-30T10:23:09.553Z,51.32
2019-04-30T10:25:36.598Z,49.82
2019-04-30T10:28:03.639Z,51.62
2019-04-30T10:30:34.448Z,53.16
2019-04-30T10:33:00.702Z,52.39
2019-04-30T10:35:28.552Z,52.98
2019-04-30T10:37:54.977Z,51.44
2019-04-30T10:40:21.167Z,53.01
2019-04-30T10:42:48.882Z,51.20
2019-04-30T10:45:15.691Z,51.75
2019-04-30T10:47:41.955Z,54.37
2019-04-30T10:50:09.889Z,50.79
2019-04-30T10:52:36.371Z,52.87
2019-04-30T10:55:04.729Z,51.52
2019-04-30T10:57:31.092Z,53.31
2019-04-30T10:59:58.696Z,54.08
2019-04-30T11:02:25.186Z,54.67
2019-04-30T11:04:51.379Z,53.75
2019-04-30T11:07:18.612Z,53.75
2019-04-30T11:09:45.081Z,51.69
2019-04-30T11:12:12.317Z,53.73
2019-04-30T11:14:38.486Z,51.50
2019-04-30T11:17:05.132Z,50.67
2019-04-30T11:19:31.828Z,49.65
2019-04-30T11:21:58.346Z,51.42
2019-04-30T11:24:35.934Z,49.47
2019-04-30T11:26:54.513Z,49.14
2019-04-30T11:29:23.050Z,49.46
2019-04-30T11:31:51.431Z,46.60
2019-04-30T11:34:17.872Z,47.31
2019-04-30T11:36:44.185Z,47.78
2019-04-30T11:39:12.936Z,46.12
2019-04-30T11:41:39.596Z,46.21
2019-04-30T11:44:06.003Z,47.33
2019-04-30T11:46:59.694Z,48.06
2019-04-30T11:49:27.289Z,47.57
2019-04-30T11:51:53.718Z,44.18
2019-04-30T11:54:20.835Z,46.03
2019-04-30T11:56:50.241Z,44.28
2019-04-30T11:59:15.363Z,42.86
2019-04-30T12:01:41.707Z,42.16
2019-04-30T12:04:09.331Z,44.11
2019-04-30T12:06:35.821Z,42.76
2019-04-30T12:09:15.240Z,43.33
2019-04-30T12:11:45.686Z,43.05
2019-04-30T12:14:12.031Z,41.51
2019-04-30T12:16:39.557Z,42.24
2019-04-30T12:19:06.162Z,39.96
2019-04-30T12:21:32.494Z,40.20
2019-04-30T12:23:58.759Z,40.50
2019-04-30T12:26:24.894Z,39.26
2019-04-30T12:28:51.141Z,41.14
2019-04-30T12:31:18.711Z,42.35
2019-04-30T12:33:45.041Z,40.76
2019-04-30T12:36:11.289Z,39.66
2019-04-30T12:38:37.638Z,38.91
2019-04-30T12:41:04.058Z,39.13
2019-04-30T12:43:30.267Z,39.60
2019-04-30T12:46:04.841Z,40.09
2019-04-30T12:48:39.589Z,41.07
2019-04-30T12:51:23.371Z,38.26
2019-04-30T12:54:00.742Z,36.53
2019-04-30T12:56:31.977Z,41.00
2019-04-30T12:58:58.233Z,39.00
2019-04-30T13:01:24.549Z,36.96
2019-04-30T13:03:58.668Z,38.47
2019-04-30T13:06:20.420Z,38.83
2019-04-30T13:08:49.228Z,38.55
2019-04-30T13:11:15.424Z,37.14
2019-04-30T13:13:43.925Z,35.21
2019-04-30T13:16:10.647Z,38.43
2019-04-30T13:18:36.781Z,37.67
2019-04-30T13:21:03.339Z,38.45
2019-04-30T13:23:29.827Z,36.18
2019-04-30T13:25:56.018Z,37.03
2019-04-30T13:28:24.143Z,34.41
2019-04-30T13:30:50.504Z,36.20
2019-04-30T13:33:28.855Z,37.83
2019-04-30T13:35:55.244Z,35.56
2019-04-30T13:38:26.085Z,35.13
2019-04-30T13:40:58.812Z,36.13
2019-04-30T13:43:36.037Z,37.62
2019-04-30T13:46:02.571Z,36.81
2019-04-30T13:48:28.642Z,36.44
2019-04-30T13:50:55.751Z,38.77
2019-04-30T13:53:22.081Z,38.29
2019-04-30T13:55:48.903Z,40.28
2019-04-30T13:58:15.203Z,39.97
2019-04-30T14:00:42.304Z,40.13
2019-04-30T14:03:19.319Z,40.52
2019-04-30T14:05:45.576Z,40.64
2019-04-30T14:08:22.639Z,42.70
2019-04-30T14:10:49.718Z,41.74
2019-04-30T14:13:16.179Z,40.96
2019-04-30T14:15:43.939Z,40.86
2019-04-30T14:18:10.358Z,41.42
2019-04-30T14:20:36.725Z,40.21
2019-04-30T14:23:03.346Z,41.60
2019-04-30T14:25:29.980Z,42.00
2019-04-30T14:27:56.279Z,41.79
2019-04-30T14:30:22.718Z,41.64
2019-04-30T14:32:50.726Z,42.15
2019-04-30T14:35:18.675Z,41.84
2019-04-30T14:37:45.024Z,41.82
2019-04-30T14:40:13.209Z,42.36
2019-04-30T14:42:42.619Z,41.84
2019-04-30T14:45:18.528Z,40.91
2019-04-30T14:47:50.816Z,41.40
2019-04-30T14:50:19.736Z,40.90
2019-04-30T14:53:03.111Z,43.44
2019-04-30T14:55:31.350Z,40.70
2019-04-30T14:57:59.563Z,40.81
2019-04-30T15:00:38.433Z,42.00
2019-04-30T15:03:15.615Z,41.43
2019-04-30T15:05:48.455Z,41.26
2019-04-30T15:08:10.064Z,42.60
2019-04-30T15:10:36.506Z,42.46
2019-04-30T15:13:02.830Z,40.42
2019-04-30T15:15:29.297Z,41.05
2019-04-30T15:17:56.567Z,41.48
2019-04-30T15:20:22.860Z,40.37
2019-04-30T15:22:58.724Z,42.53
2019-04-30T15:25:25.052Z,42.54
2019-04-30T15:27:51.409Z,43.67
2019-04-30T15:30:21.565Z,40.83
2019-04-30T15:32:49.544Z,41.64
2019-04-30T15:35:15.808Z,41.94
2019-04-30T15:37:44.086Z,41.16
2019-04-30T15:40:10.500Z,41.80
2019-04-30T15:42:38.698Z,42.40
2019-04-30T15:45:05.591Z,42.91
2019-04-30T15:47:32.287Z,43.25
2019-04-30T15:49:59.671Z,43.57
2019-04-30T15:52:28.764Z,42.27
2019-04-30T15:54:54.750Z,42.15
2019-04-30T15:57:20.979Z,42.69
2019-04-30T15:59:47.193Z,42.86
2019-04-30T16:02:15.409Z,43.49
2019-04-30T16:04:59.865Z,43.17
2019-04-30T16:07:26.345Z,44.53
2019-04-30T16:10:06.325Z,43.93
2019-04-30T16:12:34.581Z,44.34
2019-04-30T16:15:00.687Z,44.71
2019-04-30T16:17:29.035Z,45.71
2019-04-30T16:19:55.278Z,45.43
2019-04-30T16:22:21.657Z,46.38
2019-04-30T16:24:49.506Z,45.67
2019-04-30T16:27:15.998Z,47.13
2019-04-30T16:29:42.313Z,45.61
2019-04-30T16:32:09.275Z,46.16
2019-04-30T16:34:35.864Z,44.79
2019-04-30T16:37:02.232Z,46.03
2019-04-30T16:39:28.897Z,44.82
2019-04-30T16:41:55.276Z,45.72
2019-04-30T16:44:22.625Z,44.61
2019-04-30T16:46:49.916Z,44.64
2019-04-30T16:49:16.432Z,44.76
2019-04-30T16:51:42.660Z,45.37
2019-04-30T16:54:09.054Z,45.69
2019-04-30T16:56:35.364Z,44.84
2019-04-30T16:59:06.161Z,44.76
2019-04-30T17:01:33.841Z,44.89
2019-04-30T17:04:20.220Z,45.24
2019-04-30T17:07:03.748Z,46.10
2019-04-30T17:09:43.917Z,45.35
2019-04-30T17:12:12.156Z,44.91
2019-04-30T17:14:43.099Z,45.73
2019-04-30T17:17:09.668Z,44.77
2019-04-30T17:19:36.061Z,45.45
2019-04-30T17:22:02.476Z,45.02
2019-04-30T17:24:30.246Z,43.88
2019-04-30T17:26:59.254Z,43.34
2019-04-30T17:29:25.618Z,44.61
2019-04-30T17:31:53.179Z,44.50
2019-04-30T17:34:19.500Z,44.98
2019-04-30T17:36:45.726Z,43.67
2019-04-30T17:39:16.593Z,46.73
2019-04-30T17:41:42.926Z,43.70
2019-04-30T17:44:09.400Z,45.04
2019-04-30T17:46:38.728Z,44.14
2019-04-30T17:49:05.075Z,44.87
2019-04-30T17:51:31.401Z,44.69
2019-04-30T17:54:14.454Z,45.38
2019-04-30T17:56:42.299Z,44.58
2019-04-30T17:59:08.668Z,45.29
2019-04-30T18:01:35.726Z,45.41
2019-04-30T18:04:01.990Z,46.27
2019-04-30T18:06:28.331Z,46.05
2019-04-30T18:08:54.848Z,45.60
2019-04-30T18:11:22.288Z,45.48
2019-04-30T18:13:50.665Z,46.92
2019-04-30T18:16:18.714Z,46.66
2019-04-30T18:18:49.066Z,46.30
2019-04-30T18:21:18.995Z,47.48
2019-04-30T18:23:53.351Z,47.69
2019-04-30T18:26:19.577Z,48.20
2019-04-30T18:28:45.851Z,48.46
2019-04-30T18:31:12.215Z,48.97
2019-04-30T18:33:38.807Z,49.50
2019-04-30T18:36:05.228Z,49.34
2019-04-30T18:38:31.602Z,50.42
2019-04-30T18:40:59.490Z,51.25
2019-04-30T18:43:25.848Z,53.22
2019-04-30T18:45:52.167Z,52.97
2019-04-30T18:48:19.545Z,53.19
2019-04-30T18:50:45.807Z,52.78
2019-04-30T18:53:15.116Z,52.82
2019-04-30T18:55:41.377Z,51.97
2019-04-30T18:58:08.792Z,54.18
2019-04-30T19:00:39.393Z,54.47
2019-04-30T19:03:05.472Z,56.74
2019-04-30T19:05:31.717Z,57.47
2019-04-30T19:08:09.802Z,58.10
2019-04-30T19:10:43.912Z,56.81
2019-04-30T19:13:29.851Z,55.58
2019-04-30T19:16:22.093Z,55.28
2019-04-30T19:18:50.805Z,55.80
2019-04-30T19:21:17.157Z,55.75
2019-04-30T19:23:43.658Z,57.29
2019-04-30T19:26:09.920Z,56.02
2019-04-30T19:28:36.203Z,58.80
2019-04-30T19:31:02.677Z,57.79
2019-04-30T19:33:31.038Z,56.23
2019-04-30T19:35:58.629Z,57.11
2019-04-30T19:38:26.172Z,56.27
2019-04-30T19:40:52.445Z,57.17
2019-04-30T19:43:18.781Z,54.71
2019-04-30T19:45:45.006Z,55.05
2019-04-30T19:48:11.476Z,53.85
2019-04-30T19:50:37.816Z,54.00
2019-04-30T19:53:04.158Z,53.92
2019-04-30T19:55:30.870Z,53.65
2019-04-30T19:57:59.697Z,53.88
2019-04-30T20:00:25.581Z,54.25
2019-04-30T20:02:52.289Z,54.07
2019-04-30T20:05:19.391Z,54.21
2019-04-30T20:07:45.837Z,54.56
2019-04-30T20:10:12.238Z,56.90
2019-04-30T20:12:38.929Z,56.55
2019-04-30T20:15:16.553Z,58.13
2019-04-30T20:17:33.897Z,59.06
2019-04-30T20:20:00.097Z,60.07
2019-04-30T20:22:26.308Z,59.03
2019-04-30T20:24:52.679Z,59.02
2019-04-30T20:27:19.916Z,58.79
2019-04-30T20:29:46.428Z,59.96
2019-04-30T20:32:12.892Z,60.62
2019-04-30T20:34:39.288Z,61.49
2019-04-30T20:37:05.660Z,62.34
2019-04-30T20:39:42.819Z,63.33
2019-04-30T20:42:09.060Z,62.34
2019-04-30T20:44:35.275Z,61.95
2019-04-30T20:47:01.608Z,61.28
2019-04-30T20:49:29.135Z,61.79
2019-04-30T20:51:56.144Z,61.49
2019-04-30T20:54:22.650Z,60.89
2019-04-30T20:56:51.034Z,60.58
2019-04-30T20:59:18.903Z,60.95
2019-04-30T21:01:45.283Z,60.97
2019-04-30T21:04:11.621Z,61.05
2019-04-30T21:06:39.566Z,61.63
2019-04-30T21:09:05.932Z,61.98
2019-04-30T21:11:32.449Z,62.25
2019-04-30T21:13:59.147Z,63.70
2019-04-30T21:16:25.571Z,64.97
2019-04-30T21:18:51.767Z,65.90
2019-04-30T21:21:18.867Z,66.68
2019-04-30T21:23:46.235Z,66.15
2019-04-30T21:26:12.597Z,65.99
2019-04-30T21:28:39.351Z,66.82
2019-04-30T21:31:24.431Z,67.40
2019-04-30T21:33:52.431Z,66.68
2019-04-30T21:36:20.583Z,65.74
2019-04-30T21:38:48.920Z,65.80
2019-04-30T21:41:15.060Z,65.14
2019-04-30T21:43:41.409Z,65.06
2019-04-30T21:46:09.392Z,65.34
2019-04-30T21:48:38.809Z,65.55
2019-04-30T21:51:04.987Z,65.82
2019-04-30T21:53:31.424Z,66.48
2019-04-30T21:55:57.659Z,65.97
2019-04-30T21:58:23.848Z,66.98
2019-04-30T22:01:07.776Z,66.32
2019-04-30T22:03:35.055Z,66.03
2019-04-30T22:06:01.412Z,65.68
2019-04-30T22:08:28.789Z,65.72
2019-04-30T22:10:55.167Z,65.52
2019-04-30T22:13:21.355Z,66.47
2019-04-30T22:15:47.587Z,66.47
2019-04-30T22:18:13.795Z,66.27
2019-04-30T22:20:40.350Z,66.01
2019-04-30T22:23:06.618Z,65.64
2019-04-30T22:25:32.926Z,65.61
2019-04-30T22:27:59.137Z,66.00
2019-04-30T22:30:25.641Z,66.08
2019-04-30T22:32:51.869Z,66.49
2019-04-30T22:35:25.849Z,66.44
2019-04-30T22:37:54.188Z,66.51
2019-04-30T22:40:20.496Z,66.97
2019-04-30T22:42:46.732Z,66.86
2019-04-30T22:45:15.443Z,67.29
2019-04-30T22:47:41.771Z,67.24
2019-04-30T22:50:08.122Z,68.59
2019-04-30T22:52:34.363Z,69.03
2019-04-30T22:55:01.681Z,69.96
2019-04-30T22:57:28.119Z,69.96
2019-04-30T22:59:54.251Z,69.12
2019-04-30T23:02:26.026Z,69.27
2019-04-30T23:04:52.943Z,68.83
2019-04-30T23:07:19.183Z,68.91
2019-04-30T23:09:45.381Z,70.45
2019-04-30T23:12:11.963Z,70.69
2019-04-30T23:14:38.251Z,71.32
2019-04-30T23:17:04.797Z,70.66
2019-04-30T23:19:31.172Z,71.56
2019-04-30T23:21:57.389Z,70.72
2019-04-30T23:24:23.587Z,72.87
2019-04-30T23:26:49.925Z,73.73
2019-04-30T23:29:16.035Z,73.49
2019-04-30T23:31:42.256Z,73.43
2019-04-30T23:34:17.833Z,72.32
2019-04-30T23:36:36.704Z,72.75
2019-04-30T23:39:04.659Z,72.96
2019-04-30T23:41:30.871Z,72.39
2019-04-30T23:43:57.101Z,71.32
2019-04-30T23:46:23.233Z,73.49
2019-04-30T23:48:49.349Z,73.64
2019-04-30T23:51:15.682Z,73.75
2019-04-30T23:53:41.793Z,73.31
2019-04-30T23:56:07.898Z,71.89
2019-04-30T23:58:34.113Z,72.95
