createdAt,value
2019-03-22T00:00:10.358Z,99.90
2019-03-22T00:02:40.231Z,99.90
2019-03-22T00:05:10.621Z,99.90
2019-03-22T00:07:41.308Z,99.90
2019-03-22T00:10:11.902Z,99.90
2019-03-22T00:12:42.902Z,99.90
2019-03-22T00:15:13.533Z,99.90
2019-03-22T00:17:43.445Z,99.90
2019-03-22T00:20:14.061Z,99.90
2019-03-22T00:22:44.265Z,99.90
2019-03-22T00:25:14.899Z,99.90
2019-03-22T00:27:45.183Z,99.90
2019-03-22T00:30:15.810Z,99.90
2019-03-22T00:32:46.494Z,99.90
2019-03-22T00:35:16.808Z,99.90
2019-03-22T00:37:46.966Z,99.90
2019-03-22T00:40:17.493Z,99.90
2019-03-22T00:42:48.131Z,99.90
2019-03-22T00:45:18.143Z,99.90
2019-03-22T00:47:48.984Z,99.90
2019-03-22T00:50:19.683Z,99.90
2019-03-22T00:52:49.897Z,99.90
2019-03-22T00:55:20.414Z,99.90
2019-03-22T00:57:50.748Z,99.90
2019-03-22T01:00:20.969Z,99.90
2019-03-22T01:02:51.505Z,99.90
2019-03-22T01:05:22.238Z,99.90
2019-03-22T01:07:53.113Z,99.90
2019-03-22T01:10:23.674Z,99.90
2019-03-22T01:12:54.355Z,99.90
2019-03-22T01:15:25.018Z,99.90
2019-03-22T01:17:55.654Z,99.90
2019-03-22T01:20:26.177Z,99.90
2019-03-22T01:22:56.030Z,99.90
2019-03-22T01:25:26.267Z,99.90
2019-03-22T01:27:57.126Z,99.90
2019-03-22T01:30:28.066Z,99.90
2019-03-22T01:32:58.430Z,99.90
2019-03-22T01:35:28.964Z,99.90
2019-03-22T01:37:59.231Z,99.90
2019-03-22T01:40:29.921Z,99.90
2019-03-22T01:43:00.208Z,99.90
2019-03-22T01:45:31.237Z,99.90
2019-03-22T01:48:01.615Z,99.90
2019-03-22T01:50:32.010Z,99.90
2019-03-22T01:53:02.174Z,99.90
2019-03-22T01:55:32.186Z,99.90
2019-03-22T01:58:02.782Z,99.90
2019-03-22T02:00:33.373Z,99.90
2019-03-22T02:03:03.955Z,99.90
2019-03-22T02:05:34.573Z,99.90
2019-03-22T02:08:04.858Z,99.90
2019-03-22T02:10:35.037Z,99.90
2019-03-22T02:13:05.703Z,99.90
2019-03-22T02:15:36.104Z,99.90
2019-03-22T02:18:06.573Z,99.90
2019-03-22T02:20:36.956Z,99.90
2019-03-22T02:23:07.491Z,99.90
2019-03-22T02:25:37.717Z,99.90
2019-03-22T02:28:07.923Z,99.90
2019-03-22T02:30:39.150Z,99.90
2019-03-22T02:33:09.855Z,99.90
2019-03-22T02:35:40.289Z,99.90
2019-03-22T02:38:10.626Z,99.90
2019-03-22T02:40:40.915Z,99.90
2019-03-22T02:43:11.498Z,99.90
2019-03-22T02:45:42.720Z,99.90
2019-03-22T02:48:13.066Z,99.90
2019-03-22T02:50:43.422Z,99.90
2019-03-22T02:53:13.306Z,99.90
2019-03-22T02:55:44.235Z,99.90
2019-03-22T02:58:21.070Z,99.90
2019-03-22T03:00:46.553Z,99.90
2019-03-22T03:03:17.200Z,99.90
2019-03-22T03:05:47.733Z,99.90
2019-03-22T03:08:17.594Z,99.90
2019-03-22T03:10:47.831Z,99.90
2019-03-22T03:13:17.775Z,99.90
2019-03-22T03:15:48.446Z,99.90
2019-03-22T03:18:19.129Z,99.90
2019-03-22T03:20:49.266Z,99.90
2019-03-22T03:23:19.566Z,99.90
2019-03-22T03:25:58.328Z,99.90
2019-03-22T03:28:36.860Z,99.90
2019-03-22T03:31:00.596Z,99.90
2019-03-22T03:33:31.481Z,99.90
2019-03-22T03:36:02.798Z,99.90
2019-03-22T03:38:32.659Z,99.90
2019-03-22T03:41:03.591Z,99.90
2019-03-22T03:43:33.850Z,99.90
2019-03-22T03:46:04.522Z,99.90
2019-03-22T03:48:34.730Z,99.90
2019-03-22T03:51:04.605Z,99.90
2019-03-22T03:53:37.251Z,99.90
2019-03-22T03:56:08.225Z,99.90
2019-03-22T03:58:51.532Z,99.90
2019-03-22T04:01:10.577Z,99.90
2019-03-22T04:03:40.898Z,99.90
2019-03-22T04:06:11.233Z,99.90
2019-03-22T04:08:42.174Z,99.90
2019-03-22T04:11:12.378Z,99.90
2019-03-22T04:13:42.664Z,99.90
2019-03-22T04:16:12.618Z,99.90
2019-03-22T04:18:43.519Z,99.90
2019-03-22T04:21:13.965Z,99.90
2019-03-22T04:23:44.700Z,99.90
2019-03-22T04:26:15.681Z,99.90
2019-03-22T04:28:46.639Z,99.90
2019-03-22T04:31:17.374Z,99.90
2019-03-22T04:33:48.065Z,99.90
2019-03-22T04:36:19.050Z,99.90
2019-03-22T04:38:49.415Z,99.90
2019-03-22T04:41:19.410Z,99.90
2019-03-22T04:43:50.050Z,99.90
2019-03-22T04:46:21.430Z,99.90
2019-03-22T04:48:53.533Z,99.90
2019-03-22T04:51:25.994Z,99.90
2019-03-22T04:54:02.562Z,99.90
2019-03-22T04:56:34.435Z,99.90
2019-03-22T04:59:18.402Z,99.90
2019-03-22T05:01:44.498Z,99.90
2019-03-22T05:04:15.887Z,99.90
2019-03-22T05:06:47.583Z,99.90
2019-03-22T05:09:18.585Z,99.90
2019-03-22T05:11:50.933Z,99.90
2019-03-22T05:14:22.428Z,99.90
2019-03-22T05:16:54.177Z,99.90
2019-03-22T05:19:27.420Z,99.90
2019-03-22T05:21:58.290Z,99.90
2019-03-22T05:24:30.797Z,99.90
2019-03-22T05:27:02.307Z,99.90
2019-03-22T05:29:35.474Z,99.90
2019-03-22T05:32:15.859Z,99.90
2019-03-22T05:34:46.378Z,99.90
2019-03-22T05:37:17.047Z,99.90
2019-03-22T05:39:47.685Z,99.90
2019-03-22T05:42:18.389Z,99.90
2019-03-22T05:44:48.629Z,99.90
2019-03-22T05:47:19.312Z,99.90
2019-03-22T05:49:50.654Z,99.90
2019-03-22T05:52:20.737Z,99.90
2019-03-22T05:54:50.957Z,99.90
2019-03-22T05:57:21.249Z,99.90
2019-03-22T05:59:51.478Z,99.90
2019-03-22T06:02:21.808Z,99.90
2019-03-22T06:04:52.134Z,99.90
2019-03-22T06:07:22.440Z,99.90
2019-03-22T06:09:52.740Z,99.90
2019-03-22T06:12:22.963Z,99.90
2019-03-22T06:14:53.776Z,99.90
2019-03-22T06:17:24.871Z,99.90
2019-03-22T06:19:55.169Z,99.90
2019-03-22T06:22:25.816Z,99.90
2019-03-22T06:24:55.823Z,99.90
2019-03-22T06:27:26.589Z,99.90
2019-03-22T06:29:56.953Z,99.90
2019-03-22T06:32:27.554Z,99.90
2019-03-22T06:34:59.793Z,99.90
2019-03-22T06:37:30.224Z,99.90
2019-03-22T06:40:00.563Z,99.90
2019-03-22T06:42:34.058Z,99.90
2019-03-22T06:45:08.010Z,99.90
2019-03-22T06:47:38.298Z,99.90
2019-03-22T06:50:08.568Z,99.90
2019-03-22T06:52:38.782Z,99.90
2019-03-22T06:55:09.925Z,99.90
2019-03-22T06:57:41.413Z,99.90
2019-03-22T07:00:12.268Z,99.90
2019-03-22T07:02:45.173Z,99.90
2019-03-22T07:05:16.531Z,99.90
2019-03-22T07:07:47.284Z,99.90
2019-03-22T07:10:18.323Z,99.90
2019-03-22T07:12:48.917Z,99.90
2019-03-22T07:15:19.257Z,99.90
2019-03-22T07:17:49.498Z,99.90
2019-03-22T07:20:19.474Z,99.90
2019-03-22T07:22:49.850Z,99.90
2019-03-22T07:25:20.167Z,99.90
2019-03-22T07:27:51.090Z,99.90
2019-03-22T07:30:21.886Z,99.90
2019-03-22T07:32:52.062Z,99.90
2019-03-22T07:35:22.070Z,99.90
2019-03-22T07:37:52.414Z,99.90
2019-03-22T07:40:23.521Z,99.90
2019-03-22T07:42:53.986Z,99.90
2019-03-22T07:45:27.107Z,99.90
2019-03-22T07:47:57.627Z,99.90
2019-03-22T07:50:28.238Z,99.90
2019-03-22T07:52:59.382Z,99.90
2019-03-22T07:55:30.057Z,99.90
2019-03-22T07:58:00.556Z,99.90
2019-03-22T08:00:31.357Z,99.90
2019-03-22T08:03:02.279Z,99.90
2019-03-22T08:05:32.937Z,99.90
2019-03-22T08:08:03.108Z,99.90
2019-03-22T08:10:33.080Z,99.90
2019-03-22T08:13:04.423Z,99.90
2019-03-22T08:15:35.705Z,99.90
2019-03-22T08:18:24.463Z,99.90
2019-03-22T08:20:55.547Z,99.90
2019-03-22T08:23:29.585Z,99.90
2019-03-22T08:25:59.720Z,99.90
2019-03-22T08:28:30.282Z,99.90
2019-03-22T08:31:01.213Z,99.90
2019-03-22T08:33:33.438Z,99.90
2019-03-22T08:36:03.695Z,99.90
2019-03-22T08:38:33.676Z,99.90
2019-03-22T08:41:06.654Z,99.90
2019-03-22T08:43:36.960Z,99.90
2019-03-22T08:46:07.172Z,99.90
2019-03-22T08:48:38.568Z,99.90
2019-03-22T08:51:10.011Z,99.90
2019-03-22T08:53:54.781Z,99.90
2019-03-22T08:56:15.667Z,99.90
2019-03-22T08:58:45.805Z,99.90
2019-03-22T09:01:16.768Z,99.90
2019-03-22T09:03:47.623Z,99.90
2019-03-22T09:06:18.563Z,99.90
2019-03-22T09:08:49.186Z,99.90
2019-03-22T09:11:19.094Z,99.90
2019-03-22T09:13:49.324Z,99.90
2019-03-22T09:16:19.922Z,99.90
2019-03-22T09:18:50.304Z,99.90
2019-03-22T09:21:20.789Z,99.90
2019-03-22T09:23:51.369Z,99.90
2019-03-22T09:26:21.687Z,99.90
2019-03-22T09:28:54.231Z,99.90
2019-03-22T09:31:24.585Z,99.90
2019-03-22T09:33:54.750Z,99.90
2019-03-22T09:36:25.468Z,99.90
2019-03-22T09:38:56.063Z,99.90
2019-03-22T09:41:27.384Z,99.00
2019-03-22T09:43:58.148Z,97.20
2019-03-22T09:46:28.570Z,97.10
2019-03-22T09:48:59.501Z,97.10
2019-03-22T09:51:29.834Z,98.70
2019-03-22T09:54:00.782Z,99.10
2019-03-22T09:56:31.427Z,96.10
2019-03-22T09:59:01.911Z,95.50
2019-03-22T10:01:32.745Z,95.50
2019-03-22T10:04:03.111Z,94.90
2019-03-22T10:06:33.642Z,94.60
2019-03-22T10:09:06.209Z,94.70
2019-03-22T10:11:36.819Z,94.30
2019-03-22T10:14:07.065Z,94.70
2019-03-22T10:16:37.395Z,95.00
2019-03-22T10:19:07.638Z,95.50
2019-03-22T10:21:38.329Z,94.40
2019-03-22T10:24:08.827Z,92.40
2019-03-22T10:26:39.092Z,92.20
2019-03-22T10:29:10.217Z,91.50
2019-03-22T10:31:40.607Z,91.80
2019-03-22T10:34:10.696Z,90.90
2019-03-22T10:36:40.622Z,91.10
2019-03-22T10:39:11.337Z,91.60
2019-03-22T10:41:41.303Z,91.30
2019-03-22T10:44:12.321Z,91.10
2019-03-22T10:46:42.304Z,90.60
2019-03-22T10:49:12.794Z,90.00
2019-03-22T10:51:55.805Z,87.80
2019-03-22T10:54:15.285Z,86.10
2019-03-22T10:56:46.353Z,86.80
2019-03-22T10:59:16.834Z,87.80
2019-03-22T11:02:02.304Z,90.10
2019-03-22T11:04:19.050Z,90.80
2019-03-22T11:06:49.413Z,91.20
2019-03-22T11:09:19.781Z,90.50
2019-03-22T11:11:50.664Z,90.00
2019-03-22T11:14:21.033Z,90.20
2019-03-22T11:16:53.168Z,89.00
2019-03-22T11:19:23.530Z,89.90
2019-03-22T11:21:54.102Z,86.90
2019-03-22T11:24:24.412Z,87.50
2019-03-22T11:26:54.707Z,88.60
2019-03-22T11:29:25.477Z,89.70
2019-03-22T11:31:56.090Z,90.00
2019-03-22T11:34:26.344Z,90.10
2019-03-22T11:36:57.243Z,90.60
2019-03-22T11:39:28.307Z,90.80
2019-03-22T11:41:58.729Z,89.60
2019-03-22T11:44:28.715Z,90.10
2019-03-22T11:46:59.467Z,90.10
2019-03-22T11:49:30.101Z,90.70
2019-03-22T11:52:00.326Z,91.00
2019-03-22T11:54:31.808Z,90.00
2019-03-22T11:57:02.063Z,90.00
2019-03-22T11:59:32.609Z,87.80
2019-03-22T12:02:02.902Z,86.90
2019-03-22T12:04:33.392Z,87.80
2019-03-22T12:07:04.177Z,84.90
2019-03-22T12:09:34.526Z,83.80
2019-03-22T12:12:04.527Z,84.60
2019-03-22T12:14:34.897Z,85.50
2019-03-22T12:17:06.017Z,86.00
2019-03-22T12:19:36.297Z,88.30
2019-03-22T12:22:06.242Z,87.10
2019-03-22T12:24:37.475Z,86.40
2019-03-22T12:27:08.634Z,86.10
2019-03-22T12:29:39.529Z,85.90
2019-03-22T12:32:09.957Z,87.10
2019-03-22T12:34:40.490Z,89.20
2019-03-22T12:37:10.811Z,88.00
2019-03-22T12:39:41.987Z,88.70
2019-03-22T12:42:13.143Z,87.40
2019-03-22T12:44:44.140Z,87.80
2019-03-22T12:47:14.813Z,86.40
2019-03-22T12:49:45.723Z,85.10
2019-03-22T12:52:16.322Z,83.60
2019-03-22T12:54:46.586Z,82.90
2019-03-22T12:57:18.659Z,83.30
2019-03-22T12:59:49.267Z,84.60
2019-03-22T13:02:19.621Z,83.10
2019-03-22T13:04:49.954Z,81.30
2019-03-22T13:07:19.832Z,83.10
2019-03-22T13:09:50.463Z,82.90
2019-03-22T13:12:20.405Z,86.40
2019-03-22T13:14:51.444Z,87.20
2019-03-22T13:17:21.481Z,87.20
2019-03-22T13:19:52.104Z,85.20
2019-03-22T13:22:23.240Z,84.70
2019-03-22T13:24:53.636Z,85.40
2019-03-22T13:27:24.333Z,85.40
2019-03-22T13:29:54.914Z,85.10
2019-03-22T13:32:25.249Z,83.20
2019-03-22T13:34:56.180Z,83.60
2019-03-22T13:37:26.811Z,81.30
2019-03-22T13:39:57.499Z,80.00
2019-03-22T13:42:28.471Z,77.90
2019-03-22T13:44:59.000Z,77.10
2019-03-22T13:47:29.396Z,77.00
2019-03-22T13:50:00.408Z,77.90
2019-03-22T13:52:31.202Z,78.80
2019-03-22T13:55:03.200Z,80.70
2019-03-22T13:57:33.370Z,81.30
2019-03-22T14:00:04.130Z,80.20
2019-03-22T14:02:34.898Z,79.10
2019-03-22T14:05:06.106Z,79.40
2019-03-22T14:07:36.309Z,79.30
2019-03-22T14:10:07.563Z,78.20
2019-03-22T14:12:37.568Z,77.40
2019-03-22T14:15:08.963Z,81.30
2019-03-22T14:17:39.269Z,82.40
2019-03-22T14:20:11.487Z,84.30
2019-03-22T14:22:41.886Z,84.60
2019-03-22T14:25:12.628Z,85.00
2019-03-22T14:27:43.258Z,84.60
2019-03-22T14:30:13.960Z,83.40
2019-03-22T14:32:44.945Z,82.40
2019-03-22T14:35:14.880Z,80.00
2019-03-22T14:37:44.858Z,80.10
2019-03-22T14:40:15.808Z,78.30
2019-03-22T14:42:46.547Z,77.10
2019-03-22T14:45:17.536Z,77.90
2019-03-22T14:47:48.412Z,78.70
2019-03-22T14:50:19.016Z,78.60
2019-03-22T14:52:49.277Z,77.40
2019-03-22T14:55:19.206Z,75.70
2019-03-22T14:57:52.254Z,74.90
2019-03-22T15:00:21.638Z,74.50
2019-03-22T15:02:52.610Z,69.70
2019-03-22T15:05:23.749Z,73.10
2019-03-22T15:07:54.007Z,73.70
2019-03-22T15:10:24.917Z,73.40
2019-03-22T15:12:55.261Z,73.50
2019-03-22T15:15:37.842Z,73.40
2019-03-22T15:18:27.476Z,73.40
2019-03-22T15:21:31.985Z,73.40
2019-03-22T15:24:29.990Z,73.40
2019-03-22T15:27:17.971Z,73.50
2019-03-22T15:30:06.280Z,74.80
2019-03-22T15:33:01.971Z,74.60
2019-03-22T15:35:52.845Z,75.20
2019-03-22T15:38:50.507Z,75.80
2019-03-22T15:41:20.949Z,76.20
2019-03-22T15:43:51.659Z,76.50
2019-03-22T15:46:22.183Z,76.80
2019-03-22T15:48:53.168Z,76.80
2019-03-22T15:51:25.285Z,76.70
2019-03-22T15:53:55.982Z,75.90
2019-03-22T15:56:26.497Z,75.80
2019-03-22T15:58:56.927Z,76.40
2019-03-22T16:01:27.085Z,76.30
2019-03-22T16:03:57.704Z,76.70
2019-03-22T16:06:27.625Z,77.00
2019-03-22T16:08:57.838Z,77.70
2019-03-22T16:11:28.061Z,77.70
2019-03-22T16:13:58.310Z,75.90
2019-03-22T16:16:28.226Z,75.90
2019-03-22T16:18:58.490Z,76.70
2019-03-22T16:21:28.838Z,76.70
2019-03-22T16:23:59.172Z,76.60
2019-03-22T16:26:29.749Z,75.70
2019-03-22T16:29:00.689Z,75.00
2019-03-22T16:31:31.150Z,74.70
2019-03-22T16:34:01.487Z,75.20
2019-03-22T16:36:31.814Z,75.80
2019-03-22T16:39:01.765Z,76.50
2019-03-22T16:41:31.725Z,76.60
2019-03-22T16:44:02.265Z,77.10
2019-03-22T16:46:33.187Z,77.80
2019-03-22T16:49:03.576Z,78.10
2019-03-22T16:51:33.655Z,78.10
2019-03-22T16:54:03.878Z,77.00
2019-03-22T16:56:34.239Z,75.90
2019-03-22T16:59:04.915Z,76.20
2019-03-22T17:01:35.243Z,76.30
2019-03-22T17:04:05.638Z,75.40
2019-03-22T17:06:35.829Z,75.50
2019-03-22T17:09:07.611Z,73.70
2019-03-22T17:11:37.948Z,73.90
2019-03-22T17:14:07.861Z,74.00
2019-03-22T17:16:38.969Z,75.00
2019-03-22T17:19:09.862Z,75.20
2019-03-22T17:21:40.475Z,75.70
2019-03-22T17:24:11.053Z,76.10
2019-03-22T17:26:41.738Z,77.00
2019-03-22T17:29:12.355Z,76.10
2019-03-22T17:31:44.073Z,76.50
2019-03-22T17:34:14.791Z,77.50
2019-03-22T17:36:45.570Z,78.30
2019-03-22T17:39:17.435Z,77.60
2019-03-22T17:41:47.474Z,79.10
2019-03-22T17:44:17.726Z,77.90
2019-03-22T17:46:48.695Z,78.50
2019-03-22T17:49:19.158Z,78.40
2019-03-22T17:51:50.141Z,78.60
2019-03-22T17:54:20.758Z,78.10
2019-03-22T17:56:51.382Z,77.70
2019-03-22T17:59:21.927Z,78.50
2019-03-22T18:01:52.474Z,79.60
2019-03-22T18:04:24.319Z,80.10
2019-03-22T18:06:54.848Z,80.10
2019-03-22T18:09:25.172Z,80.40
2019-03-22T18:11:55.119Z,80.40
2019-03-22T18:14:27.030Z,80.00
2019-03-22T18:16:58.308Z,79.90
2019-03-22T18:19:28.618Z,80.00
2019-03-22T18:21:59.453Z,80.50
2019-03-22T18:24:29.741Z,80.00
2019-03-22T18:27:00.160Z,81.20
2019-03-22T18:29:30.451Z,81.60
2019-03-22T18:32:00.365Z,81.30
2019-03-22T18:34:34.551Z,81.10
2019-03-22T18:37:02.985Z,81.50
2019-03-22T18:39:33.822Z,82.10
2019-03-22T18:42:04.469Z,82.00
2019-03-22T18:44:35.022Z,82.80
2019-03-22T18:47:05.273Z,82.60
2019-03-22T18:49:35.801Z,83.00
2019-03-22T18:52:08.149Z,83.50
2019-03-22T18:54:37.820Z,83.70
2019-03-22T18:57:08.517Z,84.50
2019-03-22T18:59:39.045Z,84.50
2019-03-22T19:02:08.958Z,85.00
2019-03-22T19:04:43.867Z,85.00
2019-03-22T19:07:11.318Z,85.90
2019-03-22T19:09:41.559Z,85.90
2019-03-22T19:12:11.593Z,84.40
2019-03-22T19:14:42.012Z,84.00
2019-03-22T19:17:12.310Z,80.90
2019-03-22T19:19:43.175Z,80.70
2019-03-22T19:22:13.050Z,80.10
2019-03-22T19:24:43.359Z,79.00
2019-03-22T19:27:13.249Z,78.20
2019-03-22T19:29:43.458Z,80.70
2019-03-22T19:32:13.942Z,82.90
2019-03-22T19:34:53.925Z,81.80
2019-03-22T19:37:16.576Z,81.40
2019-03-22T19:39:46.853Z,81.70
2019-03-22T19:42:17.156Z,81.60
2019-03-22T19:44:47.879Z,80.20
2019-03-22T19:47:18.145Z,81.70
2019-03-22T19:49:48.733Z,79.60
2019-03-22T19:52:19.500Z,78.20
2019-03-22T19:54:50.585Z,77.50
2019-03-22T19:57:20.745Z,77.50
2019-03-22T19:59:50.986Z,78.10
2019-03-22T20:02:21.785Z,75.10
2019-03-22T20:04:52.635Z,73.60
2019-03-22T20:07:26.828Z,75.20
2019-03-22T20:09:55.231Z,76.60
2019-03-22T20:12:25.112Z,75.30
2019-03-22T20:14:55.643Z,75.10
2019-03-22T20:17:26.893Z,75.00
2019-03-22T20:19:57.858Z,74.70
2019-03-22T20:22:28.595Z,74.90
2019-03-22T20:24:58.814Z,73.70
2019-03-22T20:27:29.038Z,73.40
2019-03-22T20:29:59.259Z,74.90
2019-03-22T20:32:29.181Z,75.90
2019-03-22T20:34:59.706Z,76.10
2019-03-22T20:37:30.338Z,76.10
2019-03-22T20:40:00.973Z,75.50
2019-03-22T20:42:31.163Z,75.20
2019-03-22T20:45:01.813Z,76.10
2019-03-22T20:47:31.650Z,76.30
2019-03-22T20:50:02.188Z,76.70
2019-03-22T20:52:32.433Z,77.00
2019-03-22T20:55:02.386Z,77.10
2019-03-22T20:57:32.701Z,77.80
2019-03-22T21:00:03.169Z,78.30
2019-03-22T21:02:33.552Z,78.40
2019-03-22T21:05:04.130Z,78.40
2019-03-22T21:07:35.081Z,78.20
2019-03-22T21:10:05.953Z,79.10
2019-03-22T21:12:36.687Z,79.30
2019-03-22T21:15:07.787Z,79.40
2019-03-22T21:17:38.059Z,79.20
2019-03-22T21:20:08.580Z,79.70
2019-03-22T21:22:38.506Z,81.10
2019-03-22T21:25:09.510Z,79.70
2019-03-22T21:27:39.905Z,79.00
2019-03-22T21:30:10.127Z,79.20
2019-03-22T21:32:45.244Z,78.60
2019-03-22T21:35:22.059Z,79.00
2019-03-22T21:37:43.754Z,78.50
2019-03-22T21:40:14.151Z,80.60
2019-03-22T21:42:44.034Z,79.50
2019-03-22T21:45:14.728Z,81.30
2019-03-22T21:47:44.966Z,81.00
2019-03-22T21:50:15.908Z,80.20
2019-03-22T21:52:45.814Z,80.60
2019-03-22T21:55:16.542Z,80.70
2019-03-22T21:57:46.950Z,81.80
2019-03-22T22:00:17.616Z,82.80
2019-03-22T22:02:48.292Z,83.20
2019-03-22T22:05:18.533Z,82.00
2019-03-22T22:07:49.217Z,80.70
2019-03-22T22:10:19.806Z,82.60
2019-03-22T22:12:50.578Z,81.70
2019-03-22T22:15:21.413Z,82.10
2019-03-22T22:17:52.047Z,82.10
2019-03-22T22:20:28.980Z,82.30
2019-03-22T22:22:54.602Z,81.70
2019-03-22T22:25:25.273Z,82.40
2019-03-22T22:27:56.137Z,82.70
2019-03-22T22:30:27.107Z,82.60
2019-03-22T22:32:57.902Z,83.10
2019-03-22T22:35:28.841Z,82.90
2019-03-22T22:37:59.314Z,83.60
2019-03-22T22:40:30.318Z,83.70
2019-03-22T22:43:01.110Z,83.20
2019-03-22T22:45:31.365Z,82.70
2019-03-22T22:48:02.305Z,83.40
2019-03-22T22:50:32.222Z,83.70
2019-03-22T22:53:02.506Z,84.50
2019-03-22T22:55:32.750Z,84.50
2019-03-22T22:58:03.815Z,84.50
2019-03-22T23:00:35.217Z,84.70
2019-03-22T23:03:05.934Z,84.40
2019-03-22T23:05:36.264Z,85.10
2019-03-22T23:08:06.953Z,85.30
2019-03-22T23:10:37.479Z,85.70
2019-03-22T23:13:08.110Z,85.90
2019-03-22T23:15:38.367Z,86.00
2019-03-22T23:18:08.534Z,86.40
2019-03-22T23:20:39.161Z,86.70
2019-03-22T23:23:10.130Z,86.90
2019-03-22T23:25:39.983Z,87.30
2019-03-22T23:28:10.097Z,87.70
2019-03-22T23:30:40.695Z,88.10
2019-03-22T23:33:10.545Z,88.50
2019-03-22T23:35:40.961Z,89.20
2019-03-22T23:38:11.741Z,89.40
2019-03-22T23:40:41.626Z,89.90
2019-03-22T23:43:12.491Z,90.10
2019-03-22T23:45:43.411Z,90.40
2019-03-22T23:48:14.310Z,90.90
2019-03-22T23:50:44.526Z,91.10
2019-03-22T23:53:14.748Z,90.80
2019-03-22T23:55:44.977Z,90.70
2019-03-22T23:58:14.853Z,90.60
