createdAt,value
2019-05-26T00:01:02.745Z,83.99
2019-05-26T00:03:10.790Z,84.20
2019-05-26T00:05:18.468Z,84.68
2019-05-26T00:07:30.665Z,84.71
2019-05-26T00:09:35.219Z,83.94
2019-05-26T00:11:42.732Z,84.09
2019-05-26T00:13:50.327Z,83.74
2019-05-26T00:15:57.864Z,84.19
2019-05-26T00:18:05.313Z,84.12
2019-05-26T00:20:14.178Z,83.69
2019-05-26T00:22:21.654Z,84.01
2019-05-26T00:24:29.203Z,84.37
2019-05-26T00:26:36.646Z,83.87
2019-05-26T00:28:44.198Z,84.21
2019-05-26T00:30:51.660Z,84.55
2019-05-26T00:32:59.230Z,84.39
2019-05-26T00:35:07.992Z,84.55
2019-05-26T00:37:15.551Z,83.55
2019-05-26T00:39:23.209Z,82.87
2019-05-26T00:41:30.802Z,83.75
2019-05-26T00:43:38.216Z,84.05
2019-05-26T00:45:45.632Z,83.82
2019-05-26T00:47:52.989Z,83.89
2019-05-26T00:50:00.606Z,84.23
2019-05-26T00:52:08.721Z,85.08
2019-05-26T00:54:16.140Z,84.91
2019-05-26T00:56:23.760Z,84.74
2019-05-26T00:58:31.233Z,84.78
2019-05-26T01:00:43.119Z,85.50
2019-05-26T01:02:50.531Z,85.42
2019-05-26T01:04:58.042Z,85.33
2019-05-26T01:07:05.455Z,84.48
2019-05-26T01:09:12.874Z,84.77
2019-05-26T01:11:20.289Z,84.68
2019-05-26T01:13:27.756Z,85.74
2019-05-26T01:15:35.128Z,85.22
2019-05-26T01:17:42.454Z,85.95
2019-05-26T01:19:49.872Z,85.25
2019-05-26T01:21:57.234Z,84.98
2019-05-26T01:24:04.761Z,85.57
2019-05-26T01:26:12.137Z,84.79
2019-05-26T01:28:19.669Z,85.03
2019-05-26T01:30:37.814Z,85.31
2019-05-26T01:32:45.183Z,85.43
2019-05-26T01:34:52.558Z,85.06
2019-05-26T01:37:00.660Z,85.61
2019-05-26T01:39:09.807Z,85.31
2019-05-26T01:41:17.246Z,85.79
2019-05-26T01:43:24.680Z,85.16
2019-05-26T01:45:32.073Z,86.06
2019-05-26T01:47:39.417Z,84.92
2019-05-26T01:49:46.863Z,85.22
2019-05-26T01:51:54.178Z,85.19
2019-05-26T01:54:01.549Z,85.73
2019-05-26T01:56:08.991Z,85.35
2019-05-26T01:58:16.374Z,85.06
2019-05-26T02:00:24.306Z,86.10
2019-05-26T02:02:31.638Z,85.08
2019-05-26T02:04:39.037Z,84.28
2019-05-26T02:06:46.512Z,84.45
2019-05-26T02:08:54.063Z,83.55
2019-05-26T02:11:01.481Z,83.93
2019-05-26T02:13:08.845Z,84.84
2019-05-26T02:15:17.830Z,85.97
2019-05-26T02:17:25.273Z,85.89
2019-05-26T02:19:32.645Z,85.68
2019-05-26T02:21:40.122Z,86.19
2019-05-26T02:23:47.497Z,84.88
2019-05-26T02:25:54.900Z,85.35
2019-05-26T02:28:02.292Z,86.08
2019-05-26T02:30:10.430Z,86.17
2019-05-26T02:32:17.765Z,86.84
2019-05-26T02:34:25.221Z,87.09
2019-05-26T02:36:32.586Z,85.47
2019-05-26T02:38:59.709Z,85.76
2019-05-26T02:40:49.134Z,86.74
2019-05-26T02:42:56.535Z,85.48
2019-05-26T02:45:04.074Z,86.65
2019-05-26T02:47:11.668Z,86.59
2019-05-26T02:49:19.015Z,84.86
2019-05-26T02:51:26.407Z,83.51
2019-05-26T02:53:33.855Z,85.83
2019-05-26T02:55:41.246Z,86.22
2019-05-26T02:57:48.804Z,87.25
2019-05-26T02:59:56.304Z,85.33
2019-05-26T03:02:04.848Z,85.73
2019-05-26T03:04:13.230Z,85.63
2019-05-26T03:06:23.451Z,86.80
2019-05-26T03:08:31.525Z,85.02
2019-05-26T03:10:41.227Z,83.93
2019-05-26T03:12:51.458Z,84.74
2019-05-26T03:15:01.202Z,85.76
2019-05-26T03:17:08.835Z,84.59
2019-05-26T03:19:19.935Z,82.87
2019-05-26T03:21:30.049Z,86.01
2019-05-26T03:23:37.865Z,86.32
2019-05-26T03:25:45.581Z,86.68
2019-05-26T03:27:53.034Z,86.92
2019-05-26T03:30:00.504Z,87.20
2019-05-26T03:32:07.896Z,87.60
2019-05-26T03:34:15.257Z,87.63
2019-05-26T03:36:22.734Z,86.50
2019-05-26T03:38:30.146Z,86.78
2019-05-26T03:40:37.814Z,86.03
2019-05-26T03:42:45.413Z,87.77
2019-05-26T03:44:52.952Z,86.51
2019-05-26T03:47:00.404Z,86.01
2019-05-26T03:49:07.759Z,84.41
2019-05-26T03:51:16.062Z,84.94
2019-05-26T03:53:23.484Z,84.79
2019-05-26T03:55:31.280Z,85.87
2019-05-26T03:57:38.745Z,86.04
2019-05-26T03:59:46.179Z,85.96
2019-05-26T04:01:57.464Z,85.85
2019-05-26T04:04:02.611Z,86.08
2019-05-26T04:06:10.426Z,84.42
2019-05-26T04:08:17.836Z,83.88
2019-05-26T04:10:25.290Z,84.26
2019-05-26T04:12:33.207Z,84.57
2019-05-26T04:14:40.772Z,85.26
2019-05-26T04:16:48.315Z,85.30
2019-05-26T04:18:55.780Z,85.64
2019-05-26T04:21:03.620Z,81.90
2019-05-26T04:23:11.033Z,81.60
2019-05-26T04:25:18.618Z,80.80
2019-05-26T04:27:26.139Z,82.33
2019-05-26T04:29:34.501Z,81.61
2019-05-26T04:31:41.865Z,81.00
2019-05-26T04:33:49.294Z,80.50
2019-05-26T04:35:56.743Z,81.97
2019-05-26T04:38:04.116Z,83.02
2019-05-26T04:40:25.881Z,80.86
2019-05-26T04:42:21.063Z,80.00
2019-05-26T04:44:28.490Z,82.48
2019-05-26T04:46:35.963Z,81.64
2019-05-26T04:48:43.388Z,81.94
2019-05-26T04:50:50.818Z,79.81
2019-05-26T04:53:06.309Z,78.22
2019-05-26T04:55:07.705Z,80.51
2019-05-26T04:57:16.153Z,80.14
2019-05-26T04:59:23.593Z,80.19
2019-05-26T05:01:31.085Z,79.89
2019-05-26T05:03:38.611Z,79.13
2019-05-26T05:05:46.275Z,79.78
2019-05-26T05:07:53.916Z,79.53
2019-05-26T05:10:01.317Z,79.03
2019-05-26T05:12:08.729Z,79.58
2019-05-26T05:14:16.177Z,79.43
2019-05-26T05:16:23.685Z,79.87
2019-05-26T05:18:31.124Z,79.91
2019-05-26T05:20:38.555Z,79.89
2019-05-26T05:22:46.010Z,78.98
2019-05-26T05:24:53.375Z,78.33
2019-05-26T05:27:00.890Z,76.81
2019-05-26T05:29:08.446Z,78.52
2019-05-26T05:31:15.885Z,75.62
2019-05-26T05:33:23.974Z,76.97
2019-05-26T05:35:31.453Z,75.37
2019-05-26T05:37:38.920Z,74.76
2019-05-26T05:39:46.530Z,76.26
2019-05-26T05:41:54.141Z,75.02
2019-05-26T05:44:01.823Z,74.17
2019-05-26T05:46:09.288Z,74.49
2019-05-26T05:48:16.828Z,74.23
2019-05-26T05:50:24.581Z,75.10
2019-05-26T05:52:32.182Z,74.33
2019-05-26T05:54:39.798Z,73.19
2019-05-26T05:56:47.326Z,72.64
2019-05-26T05:58:55.180Z,72.96
2019-05-26T06:01:03.061Z,73.20
2019-05-26T06:03:11.271Z,73.28
2019-05-26T06:05:19.236Z,73.10
2019-05-26T06:07:26.693Z,71.12
2019-05-26T06:09:34.311Z,70.24
2019-05-26T06:11:41.760Z,70.29
2019-05-26T06:13:49.434Z,71.04
2019-05-26T06:15:57.045Z,71.12
2019-05-26T06:18:04.761Z,71.64
2019-05-26T06:20:14.949Z,70.47
2019-05-26T06:22:22.776Z,71.72
2019-05-26T06:24:31.354Z,71.39
2019-05-26T06:26:39.207Z,71.87
2019-05-26T06:28:46.908Z,70.03
2019-05-26T06:30:54.688Z,71.52
2019-05-26T06:33:02.261Z,70.57
2019-05-26T06:35:11.756Z,68.61
2019-05-26T06:37:19.679Z,69.13
2019-05-26T06:39:28.197Z,68.94
2019-05-26T06:41:35.811Z,69.57
2019-05-26T06:43:43.443Z,69.40
2019-05-26T06:45:51.121Z,68.36
2019-05-26T06:47:59.005Z,69.05
2019-05-26T06:50:07.296Z,68.16
2019-05-26T06:52:14.828Z,67.12
2019-05-26T06:54:22.403Z,68.18
2019-05-26T06:56:29.891Z,68.46
2019-05-26T06:58:37.461Z,67.95
2019-05-26T07:00:44.948Z,66.76
2019-05-26T07:02:52.604Z,64.14
2019-05-26T07:05:00.160Z,64.69
2019-05-26T07:07:07.718Z,66.02
2019-05-26T07:09:15.223Z,63.38
2019-05-26T07:11:22.880Z,61.05
2019-05-26T07:13:30.357Z,60.99
2019-05-26T07:15:37.858Z,60.86
2019-05-26T07:17:45.531Z,59.38
2019-05-26T07:19:53.088Z,61.29
2019-05-26T07:22:00.790Z,61.10
2019-05-26T07:24:09.179Z,58.81
2019-05-26T07:26:16.916Z,59.79
2019-05-26T07:28:25.269Z,60.91
2019-05-26T07:30:33.218Z,61.49
2019-05-26T07:32:40.879Z,59.00
2019-05-26T07:34:48.363Z,57.65
2019-05-26T07:36:55.884Z,58.54
2019-05-26T07:39:03.756Z,57.55
2019-05-26T07:41:11.327Z,59.01
2019-05-26T07:43:18.773Z,59.86
2019-05-26T07:45:26.332Z,59.43
2019-05-26T07:47:33.792Z,60.89
2019-05-26T07:49:41.306Z,60.56
2019-05-26T07:51:48.719Z,59.36
2019-05-26T07:53:56.428Z,60.20
2019-05-26T07:56:03.885Z,59.35
2019-05-26T07:58:11.364Z,57.49
2019-05-26T08:00:20.205Z,57.13
2019-05-26T08:02:27.808Z,56.40
2019-05-26T08:04:35.351Z,56.79
2019-05-26T08:06:42.809Z,57.76
2019-05-26T08:08:50.457Z,58.31
2019-05-26T08:10:58.110Z,57.58
2019-05-26T08:13:05.679Z,57.14
2019-05-26T08:15:13.865Z,58.35
2019-05-26T08:17:21.305Z,56.55
2019-05-26T08:19:28.719Z,58.32
2019-05-26T08:21:36.373Z,58.64
2019-05-26T08:23:43.946Z,58.29
2019-05-26T08:25:51.546Z,57.72
2019-05-26T08:27:59.111Z,56.26
2019-05-26T08:30:07.108Z,56.91
2019-05-26T08:32:15.236Z,60.22
2019-05-26T08:34:23.025Z,56.91
2019-05-26T08:36:30.620Z,57.25
2019-05-26T08:38:38.327Z,56.40
2019-05-26T08:40:45.815Z,56.60
2019-05-26T08:42:54.125Z,55.87
2019-05-26T08:45:01.890Z,57.49
2019-05-26T08:47:09.611Z,57.36
2019-05-26T08:49:18.383Z,56.51
2019-05-26T08:51:26.685Z,56.91
2019-05-26T08:53:34.482Z,58.31
2019-05-26T08:55:42.208Z,59.56
2019-05-26T08:57:50.208Z,57.35
2019-05-26T08:59:58.100Z,55.89
2019-05-26T09:02:06.222Z,58.21
2019-05-26T09:04:14.915Z,57.95
2019-05-26T09:06:22.596Z,58.52
2019-05-26T09:08:30.242Z,58.80
2019-05-26T09:10:37.855Z,56.97
2019-05-26T09:12:59.687Z,54.51
2019-05-26T09:14:55.837Z,54.70
2019-05-26T09:17:03.972Z,54.26
2019-05-26T09:19:11.547Z,55.36
2019-05-26T09:21:19.069Z,56.98
2019-05-26T09:23:26.664Z,53.20
2019-05-26T09:25:34.184Z,55.19
2019-05-26T09:27:41.651Z,51.97
2019-05-26T09:29:49.257Z,51.70
2019-05-26T09:31:57.825Z,53.47
2019-05-26T09:34:05.736Z,53.74
2019-05-26T09:36:13.606Z,54.56
2019-05-26T09:38:22.031Z,53.39
2019-05-26T09:40:29.507Z,53.81
2019-05-26T09:42:37.015Z,51.90
2019-05-26T09:44:44.678Z,52.10
2019-05-26T09:46:52.621Z,53.53
2019-05-26T09:49:01.061Z,52.92
2019-05-26T09:51:08.794Z,54.01
2019-05-26T09:53:16.535Z,54.52
2019-05-26T09:55:25.560Z,51.39
2019-05-26T09:57:33.256Z,53.97
2019-05-26T09:59:40.798Z,51.53
2019-05-26T10:01:48.506Z,51.98
2019-05-26T10:03:57.108Z,50.55
2019-05-26T10:06:04.671Z,52.04
2019-05-26T10:08:12.456Z,53.03
2019-05-26T10:10:20.501Z,50.56
2019-05-26T10:12:28.002Z,50.94
2019-05-26T10:14:35.763Z,52.62
2019-05-26T10:16:43.211Z,50.23
2019-05-26T10:18:51.124Z,48.99
2019-05-26T10:20:58.566Z,51.55
2019-05-26T10:23:06.182Z,52.72
2019-05-26T10:25:13.850Z,52.61
2019-05-26T10:27:21.769Z,51.12
2019-05-26T10:29:29.341Z,50.01
2019-05-26T10:31:36.800Z,50.84
2019-05-26T10:33:44.458Z,50.36
2019-05-26T10:35:51.988Z,50.74
2019-05-26T10:37:59.579Z,52.87
2019-05-26T10:40:09.452Z,52.09
2019-05-26T10:42:16.933Z,52.12
2019-05-26T10:44:24.472Z,50.31
2019-05-26T10:46:31.964Z,50.78
2019-05-26T10:48:39.538Z,51.90
2019-05-26T10:50:47.131Z,52.50
2019-05-26T10:52:54.669Z,51.55
2019-05-26T10:55:02.261Z,52.58
2019-05-26T10:57:09.902Z,52.96
2019-05-26T10:59:17.366Z,53.27
2019-05-26T11:01:25.132Z,52.75
2019-05-26T11:03:32.613Z,50.97
2019-05-26T11:05:40.100Z,50.51
2019-05-26T11:07:47.640Z,53.06
2019-05-26T11:09:55.190Z,52.04
2019-05-26T11:12:02.806Z,52.30
2019-05-26T11:14:10.544Z,50.03
2019-05-26T11:16:18.071Z,49.64
2019-05-26T11:18:25.564Z,52.02
2019-05-26T11:20:33.093Z,48.82
2019-05-26T11:22:40.710Z,49.38
2019-05-26T11:24:48.320Z,50.19
2019-05-26T11:27:07.035Z,52.01
2019-05-26T11:29:05.327Z,51.20
2019-05-26T11:31:12.998Z,51.37
2019-05-26T11:33:20.510Z,51.65
2019-05-26T11:35:28.132Z,50.90
2019-05-26T11:37:35.707Z,50.77
2019-05-26T11:39:43.271Z,50.02
2019-05-26T11:41:54.876Z,50.52
2019-05-26T11:44:00.205Z,54.02
2019-05-26T11:46:07.683Z,52.64
2019-05-26T11:48:15.233Z,49.17
2019-05-26T11:50:22.931Z,48.38
2019-05-26T11:52:30.755Z,50.19
2019-05-26T11:54:38.350Z,49.95
2019-05-26T11:56:46.449Z,50.91
2019-05-26T11:58:54.499Z,51.65
2019-05-26T12:01:01.908Z,51.59
2019-05-26T12:03:09.426Z,50.77
2019-05-26T12:05:18.163Z,50.59
2019-05-26T12:07:25.811Z,52.06
2019-05-26T12:09:33.300Z,52.17
2019-05-26T12:11:41.072Z,49.11
2019-05-26T12:13:48.569Z,49.18
2019-05-26T12:15:56.133Z,49.79
2019-05-26T12:18:03.642Z,49.09
2019-05-26T12:20:12.201Z,46.36
2019-05-26T12:22:20.401Z,47.90
2019-05-26T12:24:28.672Z,47.35
2019-05-26T12:26:36.834Z,48.61
2019-05-26T12:28:44.466Z,47.04
2019-05-26T12:30:52.212Z,49.57
2019-05-26T12:32:59.890Z,51.14
2019-05-26T12:35:08.858Z,47.75
2019-05-26T12:37:16.686Z,46.82
2019-05-26T12:39:24.436Z,47.55
2019-05-26T12:41:34.981Z,51.63
2019-05-26T12:43:41.349Z,49.90
2019-05-26T12:45:49.934Z,49.78
2019-05-26T12:47:58.534Z,51.88
2019-05-26T12:50:07.388Z,51.67
2019-05-26T12:52:15.227Z,49.34
2019-05-26T12:54:22.958Z,48.88
2019-05-26T12:56:30.562Z,50.60
2019-05-26T12:58:38.224Z,49.20
2019-05-26T13:00:49.747Z,46.64
2019-05-26T13:02:56.129Z,47.83
2019-05-26T13:05:03.944Z,50.14
2019-05-26T13:07:11.500Z,48.86
2019-05-26T13:09:19.424Z,50.32
2019-05-26T13:11:27.285Z,47.46
2019-05-26T13:13:34.801Z,48.90
2019-05-26T13:15:42.747Z,48.20
2019-05-26T13:17:50.746Z,46.91
2019-05-26T13:19:59.300Z,49.31
2019-05-26T13:22:07.460Z,45.93
2019-05-26T13:24:18.517Z,46.23
2019-05-26T13:26:24.571Z,46.78
2019-05-26T13:28:32.358Z,45.81
2019-05-26T13:30:40.210Z,46.74
2019-05-26T13:32:48.133Z,50.38
2019-05-26T13:34:56.010Z,49.51
2019-05-26T13:37:03.692Z,49.04
2019-05-26T13:39:12.060Z,50.28
2019-05-26T13:41:19.699Z,52.35
2019-05-26T13:43:27.771Z,51.09
2019-05-26T13:45:35.276Z,50.12
2019-05-26T13:47:43.018Z,49.44
2019-05-26T13:49:50.776Z,51.23
2019-05-26T13:51:58.572Z,47.71
2019-05-26T13:54:06.344Z,47.87
2019-05-26T13:56:14.114Z,49.28
2019-05-26T13:58:22.557Z,51.19
2019-05-26T14:00:30.383Z,49.33
2019-05-26T14:02:38.177Z,48.50
2019-05-26T14:04:46.002Z,49.47
2019-05-26T14:06:53.920Z,50.25
2019-05-26T14:09:02.381Z,49.25
2019-05-26T14:11:10.094Z,50.47
2019-05-26T14:13:17.810Z,49.58
2019-05-26T14:15:37.441Z,49.94
2019-05-26T14:17:36.719Z,49.70
2019-05-26T14:19:49.054Z,48.17
2019-05-26T14:21:56.794Z,49.72
2019-05-26T14:24:05.617Z,47.01
2019-05-26T14:26:13.182Z,49.89
2019-05-26T14:28:20.797Z,46.96
2019-05-26T14:30:28.643Z,48.96
2019-05-26T14:32:36.381Z,49.88
2019-05-26T14:34:44.828Z,49.65
2019-05-26T14:36:52.822Z,50.34
2019-05-26T14:39:00.373Z,50.82
2019-05-26T14:41:08.319Z,49.15
2019-05-26T14:43:15.922Z,48.74
2019-05-26T14:45:24.712Z,49.82
2019-05-26T14:47:32.883Z,50.03
2019-05-26T14:49:40.494Z,48.61
2019-05-26T14:51:48.295Z,48.05
2019-05-26T14:53:56.932Z,49.05
2019-05-26T14:56:04.524Z,46.68
2019-05-26T14:58:15.997Z,49.08
2019-05-26T15:00:23.484Z,46.68
2019-05-26T15:02:31.306Z,47.86
2019-05-26T15:04:39.132Z,47.79
2019-05-26T15:06:49.052Z,46.19
2019-05-26T15:08:56.907Z,48.98
2019-05-26T15:11:05.117Z,47.21
2019-05-26T15:13:13.645Z,46.90
2019-05-26T15:15:22.437Z,45.63
2019-05-26T15:17:32.441Z,46.81
2019-05-26T15:19:40.255Z,46.09
2019-05-26T15:21:47.865Z,45.51
2019-05-26T15:23:56.527Z,45.76
2019-05-26T15:26:05.504Z,48.35
2019-05-26T15:28:13.305Z,46.43
2019-05-26T15:30:21.216Z,48.55
2019-05-26T15:32:29.011Z,48.23
2019-05-26T15:34:36.681Z,48.64
2019-05-26T15:36:44.285Z,48.41
2019-05-26T15:38:51.998Z,46.18
2019-05-26T15:40:59.587Z,46.85
2019-05-26T15:43:07.393Z,46.79
2019-05-26T15:45:17.590Z,48.01
2019-05-26T15:47:25.283Z,48.43
2019-05-26T15:49:33.201Z,47.55
2019-05-26T15:51:40.884Z,48.74
2019-05-26T15:53:48.813Z,50.11
2019-05-26T15:55:56.413Z,50.06
2019-05-26T15:58:04.128Z,48.77
2019-05-26T16:00:14.466Z,47.57
2019-05-26T16:02:22.233Z,46.84
2019-05-26T16:04:29.842Z,47.85
2019-05-26T16:06:37.485Z,46.95
2019-05-26T16:08:44.991Z,47.75
2019-05-26T16:10:52.524Z,46.01
2019-05-26T16:13:00.258Z,49.20
2019-05-26T16:15:09.026Z,47.35
2019-05-26T16:17:16.748Z,47.03
2019-05-26T16:19:24.404Z,51.47
2019-05-26T16:21:32.095Z,50.98
2019-05-26T16:23:41.261Z,49.29
2019-05-26T16:25:48.727Z,48.67
2019-05-26T16:27:57.394Z,50.61
2019-05-26T16:30:06.819Z,47.65
2019-05-26T16:32:18.476Z,50.45
2019-05-26T16:34:24.299Z,49.75
2019-05-26T16:36:31.976Z,49.33
2019-05-26T16:38:39.963Z,48.69
2019-05-26T16:40:47.580Z,50.18
2019-05-26T16:42:55.278Z,47.97
2019-05-26T16:45:03.243Z,49.35
2019-05-26T16:47:10.782Z,48.56
2019-05-26T16:49:19.006Z,50.40
2019-05-26T16:51:26.810Z,48.75
2019-05-26T16:53:34.538Z,48.73
2019-05-26T16:55:42.192Z,49.38
2019-05-26T16:57:51.203Z,48.30
2019-05-26T16:59:59.455Z,48.09
2019-05-26T17:02:07.684Z,49.68
2019-05-26T17:04:16.246Z,48.27
2019-05-26T17:06:24.495Z,48.99
2019-05-26T17:08:32.689Z,49.85
2019-05-26T17:10:40.680Z,50.19
2019-05-26T17:12:49.089Z,49.60
2019-05-26T17:14:57.059Z,49.26
2019-05-26T17:17:14.594Z,49.02
2019-05-26T17:19:15.642Z,50.17
2019-05-26T17:21:24.056Z,50.18
2019-05-26T17:23:32.198Z,51.53
2019-05-26T17:25:41.363Z,51.05
2019-05-26T17:27:50.048Z,50.19
2019-05-26T17:30:00.460Z,52.48
2019-05-26T17:32:10.722Z,52.22
2019-05-26T17:34:19.567Z,53.12
2019-05-26T17:36:28.755Z,52.55
2019-05-26T17:38:38.152Z,53.15
2019-05-26T17:40:47.107Z,50.91
2019-05-26T17:42:56.073Z,51.95
2019-05-26T17:45:03.891Z,51.76
2019-05-26T17:47:11.951Z,54.08
2019-05-26T17:49:19.864Z,54.82
2019-05-26T17:51:27.959Z,52.22
2019-05-26T17:53:37.051Z,53.68
2019-05-26T17:55:45.245Z,52.56
2019-05-26T17:57:52.927Z,54.44
2019-05-26T18:00:01.523Z,54.11
2019-05-26T18:02:09.928Z,53.85
2019-05-26T18:04:17.766Z,54.24
2019-05-26T18:06:25.432Z,55.27
2019-05-26T18:08:36.271Z,53.72
2019-05-26T18:10:42.761Z,55.00
2019-05-26T18:12:50.460Z,56.34
2019-05-26T18:14:58.120Z,56.03
2019-05-26T18:17:05.698Z,56.75
2019-05-26T18:19:13.305Z,57.66
2019-05-26T18:21:21.343Z,57.16
2019-05-26T18:23:29.048Z,56.71
2019-05-26T18:25:36.968Z,59.59
2019-05-26T18:27:44.759Z,58.99
2019-05-26T18:29:52.491Z,58.92
2019-05-26T18:32:01.107Z,58.28
2019-05-26T18:34:10.862Z,60.00
2019-05-26T18:36:19.145Z,59.73
2019-05-26T18:38:26.918Z,60.44
2019-05-26T18:40:35.171Z,60.45
2019-05-26T18:42:44.026Z,60.73
2019-05-26T18:44:51.757Z,61.41
2019-05-26T18:46:59.657Z,61.98
2019-05-26T18:49:09.897Z,62.68
2019-05-26T18:51:18.346Z,62.94
2019-05-26T18:53:29.502Z,63.20
2019-05-26T18:55:35.578Z,63.36
2019-05-26T18:57:43.511Z,63.76
2019-05-26T18:59:51.328Z,63.18
2019-05-26T19:01:59.265Z,63.95
2019-05-26T19:04:07.777Z,62.72
2019-05-26T19:06:15.642Z,64.68
2019-05-26T19:08:23.312Z,64.65
2019-05-26T19:10:31.143Z,64.61
2019-05-26T19:12:38.906Z,64.33
2019-05-26T19:14:50.658Z,65.30
2019-05-26T19:16:57.005Z,65.42
2019-05-26T19:19:05.615Z,65.82
2019-05-26T19:21:14.467Z,66.39
2019-05-26T19:23:22.428Z,66.78
2019-05-26T19:25:30.427Z,67.02
2019-05-26T19:27:39.645Z,66.80
2019-05-26T19:29:47.665Z,67.12
2019-05-26T19:31:55.412Z,67.55
2019-05-26T19:34:03.337Z,68.16
2019-05-26T19:36:11.034Z,68.43
2019-05-26T19:38:18.928Z,68.40
2019-05-26T19:40:26.872Z,68.40
2019-05-26T19:42:34.416Z,68.27
2019-05-26T19:44:44.405Z,68.29
2019-05-26T19:46:53.755Z,69.70
2019-05-26T19:49:01.449Z,69.54
2019-05-26T19:51:09.239Z,69.19
2019-05-26T19:53:17.953Z,69.44
2019-05-26T19:55:25.490Z,69.49
2019-05-26T19:57:33.218Z,69.72
2019-05-26T19:59:43.043Z,69.47
2019-05-26T20:01:50.997Z,70.70
2019-05-26T20:03:59.741Z,71.45
2019-05-26T20:06:08.405Z,71.50
2019-05-26T20:08:16.373Z,72.40
2019-05-26T20:10:25.006Z,72.07
2019-05-26T20:12:33.726Z,71.28
2019-05-26T20:14:41.388Z,71.29
2019-05-26T20:16:50.294Z,70.77
2019-05-26T20:18:58.116Z,70.44
2019-05-26T20:21:06.049Z,70.50
2019-05-26T20:23:14.335Z,70.06
2019-05-26T20:25:22.257Z,70.37
2019-05-26T20:27:29.840Z,70.85
2019-05-26T20:29:37.925Z,71.15
2019-05-26T20:31:46.884Z,71.59
2019-05-26T20:33:54.668Z,70.85
2019-05-26T20:36:02.377Z,70.53
2019-05-26T20:38:10.991Z,71.46
2019-05-26T20:40:19.018Z,71.86
2019-05-26T20:42:27.119Z,71.00
2019-05-26T20:44:35.217Z,71.50
2019-05-26T20:46:44.587Z,70.49
2019-05-26T20:48:53.648Z,70.61
2019-05-26T20:51:01.824Z,70.58
2019-05-26T20:53:09.722Z,70.90
2019-05-26T20:55:19.013Z,71.75
2019-05-26T20:57:26.691Z,71.78
2019-05-26T20:59:34.250Z,72.06
2019-05-26T21:01:41.861Z,72.01
2019-05-26T21:03:50.015Z,71.78
2019-05-26T21:05:57.774Z,71.31
2019-05-26T21:08:05.402Z,70.20
2019-05-26T21:10:13.729Z,70.22
2019-05-26T21:12:21.847Z,70.40
2019-05-26T21:14:29.715Z,71.50
2019-05-26T21:16:37.524Z,72.11
2019-05-26T21:18:45.253Z,72.25
2019-05-26T21:20:52.855Z,72.03
2019-05-26T21:23:01.387Z,71.64
2019-05-26T21:25:13.914Z,70.67
2019-05-26T21:27:22.509Z,70.71
2019-05-26T21:29:30.086Z,72.32
2019-05-26T21:31:37.610Z,72.09
2019-05-26T21:33:45.042Z,72.37
2019-05-26T21:35:52.806Z,71.98
2019-05-26T21:38:00.381Z,71.84
2019-05-26T21:40:08.970Z,71.86
2019-05-26T21:42:16.396Z,71.58
2019-05-26T21:44:23.897Z,71.80
2019-05-26T21:46:31.415Z,72.17
2019-05-26T21:48:38.897Z,72.66
2019-05-26T21:50:46.556Z,72.16
2019-05-26T21:52:54.234Z,72.77
2019-05-26T21:55:01.843Z,72.95
2019-05-26T21:57:09.579Z,72.54
2019-05-26T21:59:17.001Z,72.59
2019-05-26T22:01:26.240Z,72.80
2019-05-26T22:03:33.821Z,73.41
2019-05-26T22:05:41.652Z,73.19
2019-05-26T22:07:49.278Z,73.58
2019-05-26T22:09:56.839Z,73.51
2019-05-26T22:12:04.251Z,73.29
2019-05-26T22:14:11.764Z,73.42
2019-05-26T22:16:19.310Z,72.79
2019-05-26T22:18:26.819Z,72.88
2019-05-26T22:20:34.314Z,72.51
2019-05-26T22:22:41.703Z,73.14
2019-05-26T22:24:49.203Z,73.70
2019-05-26T22:26:56.745Z,73.57
2019-05-26T22:29:05.049Z,73.26
2019-05-26T22:31:12.459Z,73.68
2019-05-26T22:33:20.086Z,74.24
2019-05-26T22:35:27.631Z,73.82
2019-05-26T22:37:35.086Z,73.61
2019-05-26T22:39:42.516Z,72.78
2019-05-26T22:41:49.981Z,72.39
2019-05-26T22:43:57.405Z,71.53
2019-05-26T22:46:04.992Z,71.07
2019-05-26T22:48:12.383Z,70.62
2019-05-26T22:50:20.309Z,70.98
2019-05-26T22:52:27.876Z,70.56
2019-05-26T22:54:35.753Z,70.32
2019-05-26T22:56:43.334Z,70.68
2019-05-26T22:58:50.847Z,71.76
2019-05-26T23:00:58.405Z,69.71
2019-05-26T23:03:06.114Z,69.72
2019-05-26T23:05:14.272Z,69.77
2019-05-26T23:07:21.882Z,69.41
2019-05-26T23:09:29.243Z,68.97
2019-05-26T23:11:36.767Z,68.73
2019-05-26T23:13:44.128Z,69.53
2019-05-26T23:15:51.715Z,70.06
2019-05-26T23:17:59.157Z,68.97
2019-05-26T23:20:07.388Z,69.11
2019-05-26T23:22:14.949Z,68.61
2019-05-26T23:24:22.412Z,69.45
2019-05-26T23:26:29.878Z,68.73
2019-05-26T23:28:37.338Z,69.09
2019-05-26T23:30:44.809Z,69.56
2019-05-26T23:32:52.332Z,69.58
2019-05-26T23:34:59.702Z,69.83
2019-05-26T23:37:07.399Z,69.14
2019-05-26T23:39:14.959Z,69.67
2019-05-26T23:41:22.406Z,70.19
2019-05-26T23:43:29.812Z,69.70
2019-05-26T23:45:37.369Z,69.95
2019-05-26T23:47:44.823Z,70.25
2019-05-26T23:49:52.257Z,70.00
2019-05-26T23:51:59.704Z,70.47
2019-05-26T23:54:07.259Z,71.19
2019-05-26T23:56:14.782Z,70.06
2019-05-26T23:58:22.253Z,71.30
