createdAt,value
2023-05-07T00:01:34.901Z,8.8125
2023-05-07T00:06:36.030Z,8.8125
2023-05-07T00:11:37.482Z,8.875
2023-05-07T00:16:38.239Z,8.8125
2023-05-07T00:21:38.936Z,8.8125
2023-05-07T00:26:40.014Z,8.8125
2023-05-07T00:31:41.212Z,8.875
2023-05-07T00:36:41.923Z,8.8125
2023-05-07T00:41:43.029Z,8.8125
2023-05-07T00:46:43.997Z,8.8125
2023-05-07T00:51:44.867Z,8.875
2023-05-07T00:56:45.840Z,8.875
2023-05-07T01:01:46.758Z,8.875
2023-05-07T01:06:49.313Z,8.8125
2023-05-07T01:11:49.557Z,8.875
2023-05-07T01:16:50.754Z,8.875
2023-05-07T01:21:51.606Z,8.75
2023-05-07T01:26:52.630Z,8.75
2023-05-07T01:31:53.648Z,8.6875
2023-05-07T01:36:54.522Z,8.6875
2023-05-07T01:41:55.562Z,8.75
2023-05-07T01:46:56.793Z,8.75
2023-05-07T01:51:57.732Z,8.6875
2023-05-07T01:56:58.546Z,8.6875
2023-05-07T02:01:59.566Z,8.75
2023-05-07T02:07:00.619Z,8.6875
2023-05-07T02:12:01.351Z,8.75
2023-05-07T02:17:02.608Z,8.75
2023-05-07T02:22:03.741Z,8.75
2023-05-07T02:27:04.876Z,8.625
2023-05-07T02:32:05.999Z,8.6875
2023-05-07T02:37:06.732Z,8.6875
2023-05-07T02:42:07.775Z,8.625
2023-05-07T02:47:08.991Z,8.625
2023-05-07T02:52:09.873Z,8.625
2023-05-07T02:57:10.872Z,8.6875
2023-05-07T03:02:11.882Z,8.6875
2023-05-07T03:07:12.757Z,8.6875
2023-05-07T03:12:13.754Z,8.625
2023-05-07T03:17:15.031Z,8.6875
2023-05-07T03:22:15.983Z,8.75
2023-05-07T03:27:17.021Z,8.6875
2023-05-07T03:32:18.052Z,8.6875
2023-05-07T03:37:19.005Z,8.6875
2023-05-07T03:42:19.972Z,8.75
2023-05-07T03:47:21.156Z,8.75
2023-05-07T03:52:22.029Z,8.75
2023-05-07T03:57:22.838Z,8.6875
2023-05-07T04:02:23.752Z,8.625
2023-05-07T04:07:24.801Z,8.6875
2023-05-07T04:12:25.597Z,8.6875
2023-05-07T04:17:26.479Z,8.6875
2023-05-07T04:22:27.391Z,8.6875
2023-05-07T04:27:28.268Z,8.6875
2023-05-07T04:32:29.393Z,8.625
2023-05-07T04:37:30.613Z,8.625
2023-05-07T04:42:31.506Z,8.625
2023-05-07T04:47:32.470Z,8.625
2023-05-07T04:52:33.527Z,8.6875
2023-05-07T04:57:34.417Z,8.75
2023-05-07T05:02:35.230Z,8.8125
2023-05-07T05:07:36.981Z,8.8125
2023-05-07T05:12:37.101Z,8.8125
2023-05-07T05:17:37.939Z,8.75
2023-05-07T05:22:38.872Z,8.9375
2023-05-07T05:27:39.678Z,9.0625
2023-05-07T05:32:40.734Z,9.125
2023-05-07T05:37:41.808Z,9.125
2023-05-07T05:42:42.693Z,9.25
2023-05-07T05:47:43.791Z,9.3125
2023-05-07T05:52:44.988Z,9.375
2023-05-07T05:57:46.258Z,9.6875
2023-05-07T06:02:47.415Z,10.0625
2023-05-07T06:07:48.316Z,9.6875
2023-05-07T06:12:49.040Z,10.125
2023-05-07T06:17:50.191Z,10.5625
2023-05-07T06:22:50.956Z,10.25
2023-05-07T06:27:52.097Z,10.0625
2023-05-07T06:32:53.054Z,10.4375
2023-05-07T06:37:54.138Z,10.1875
2023-05-07T06:42:55.097Z,10.0625
2023-05-07T06:47:56.077Z,10.125
2023-05-07T06:52:56.945Z,10.25
2023-05-07T06:57:58.091Z,10.1875
2023-05-07T07:02:59.129Z,10.125
2023-05-07T07:08:00.609Z,10.5625
2023-05-07T07:13:01.099Z,11.1875
2023-05-07T07:18:02.112Z,10.8125
2023-05-07T07:23:02.895Z,11
2023-05-07T07:28:04.007Z,11
2023-05-07T07:33:04.783Z,13.5
2023-05-07T07:38:05.723Z,17.1875
2023-05-07T07:43:06.828Z,13.25
2023-05-07T07:48:07.780Z,11.875
2023-05-07T07:53:08.718Z,15.5
2023-05-07T07:58:09.875Z,15.875
2023-05-07T08:03:10.741Z,15.5
2023-05-07T08:08:11.526Z,18.0625
2023-05-07T08:13:12.333Z,16
2023-05-07T08:18:13.071Z,13.125
2023-05-07T08:23:13.842Z,16.9375
2023-05-07T08:28:14.703Z,16.5625
2023-05-07T08:33:15.710Z,16.4375
2023-05-07T08:38:16.562Z,17.625
2023-05-07T08:43:17.725Z,16.8125
2023-05-07T08:48:18.777Z,16.1875
2023-05-07T08:53:19.651Z,15
2023-05-07T08:58:20.528Z,16.875
2023-05-07T09:03:22.054Z,15.5625
2023-05-07T09:08:23.163Z,14.0625
2023-05-07T09:13:24.201Z,14.125
2023-05-07T09:18:25.156Z,14.0625
2023-05-07T09:23:25.996Z,14.375
2023-05-07T09:28:26.925Z,14.25
2023-05-07T09:33:27.909Z,13.6875
2023-05-07T09:38:28.990Z,13.875
2023-05-07T09:43:29.982Z,14
2023-05-07T09:48:30.861Z,13.5625
2023-05-07T09:53:31.773Z,13.5625
2023-05-07T09:58:32.953Z,14.0625
2023-05-07T10:03:34.021Z,13.8125
2023-05-07T10:08:35.685Z,13.625
2023-05-07T10:13:35.967Z,14.0625
2023-05-07T10:18:37.152Z,14.4375
2023-05-07T10:23:38.284Z,14.5
2023-05-07T10:28:39.215Z,15
2023-05-07T10:33:40.315Z,14.75
2023-05-07T10:38:41.207Z,14.75
2023-05-07T10:43:42.030Z,14.625
2023-05-07T10:48:43.152Z,14.75
2023-05-07T10:53:43.861Z,14.9375
2023-05-07T10:58:44.719Z,14.9375
2023-05-07T11:03:45.688Z,14.6875
2023-05-07T11:08:46.676Z,14.9375
2023-05-07T11:13:47.656Z,14.625
2023-05-07T11:18:48.606Z,14.4375
2023-05-07T11:23:49.649Z,14.5
2023-05-07T11:28:50.380Z,14.75
2023-05-07T11:33:51.455Z,14.8125
2023-05-07T11:38:52.532Z,15.0625
2023-05-07T11:43:53.579Z,15.125
2023-05-07T11:48:55.027Z,15.1875
2023-05-07T11:53:56.130Z,15.25
2023-05-07T11:58:57.187Z,15.3125
2023-05-07T12:03:58.458Z,15.25
2023-05-07T12:08:59.400Z,15.1875
2023-05-07T12:14:00.377Z,14.5625
2023-05-07T12:19:01.243Z,14.8125
2023-05-07T12:24:02.047Z,14.875
2023-05-07T12:29:02.962Z,15.25
2023-05-07T12:34:03.919Z,15.375
2023-05-07T12:39:04.805Z,15.125
2023-05-07T12:44:05.822Z,14.875
2023-05-07T12:49:06.646Z,15
2023-05-07T12:54:07.528Z,15.0625
2023-05-07T12:59:08.489Z,14.9375
2023-05-07T13:04:09.516Z,15.0625
2023-05-07T13:09:10.263Z,15.375
2023-05-07T13:14:11.285Z,15.0625
2023-05-07T13:19:12.207Z,15
2023-05-07T13:24:13.437Z,15.1875
2023-05-07T13:29:14.389Z,14.875
2023-05-07T13:34:15.250Z,15.0625
2023-05-07T13:39:16.295Z,15.1875
2023-05-07T13:44:17.256Z,15.25
2023-05-07T13:49:18.308Z,15.3125
2023-05-07T13:54:19.242Z,15.3125
2023-05-07T13:59:20.217Z,15.4375
2023-05-07T14:04:21.129Z,15.375
2023-05-07T14:09:22.023Z,15.5
2023-05-07T14:14:22.982Z,15.0625
2023-05-07T14:19:24.705Z,15.375
2023-05-07T14:24:37.372Z,15.1875
2023-05-07T14:29:25.764Z,15.5
2023-05-07T14:34:26.993Z,15.625
2023-05-07T14:39:27.756Z,15.6875
2023-05-07T14:44:28.611Z,15.9375
2023-05-07T14:49:29.631Z,16
2023-05-07T14:54:30.307Z,15.9375
2023-05-07T14:59:31.575Z,16.1875
2023-05-07T15:04:32.619Z,15.9375
2023-05-07T15:09:34.322Z,16.0625
2023-05-07T15:14:34.491Z,16.1875
2023-05-07T15:19:35.487Z,16.1875
2023-05-07T15:24:36.339Z,15.75
2023-05-07T15:29:37.302Z,15.9375
2023-05-07T15:34:38.580Z,16
2023-05-07T15:39:39.549Z,15.75
2023-05-07T15:44:40.542Z,15.875
2023-05-07T15:49:41.431Z,15.875
2023-05-07T15:54:42.389Z,15.875
2023-05-07T15:59:43.185Z,15.8125
2023-05-07T16:04:44.301Z,15.625
2023-05-07T16:09:45.710Z,15.5
2023-05-07T16:14:46.195Z,15.6875
2023-05-07T16:19:47.136Z,15.1875
2023-05-07T16:24:48.190Z,14.8125
2023-05-07T16:29:49.114Z,14.6875
2023-05-07T16:34:49.978Z,14.6875
2023-05-07T16:39:50.764Z,14.4375
2023-05-07T16:44:51.892Z,14.25
2023-05-07T16:49:53.022Z,14.5
2023-05-07T16:54:53.823Z,14.5625
2023-05-07T16:59:54.855Z,14.8125
2023-05-07T17:04:55.642Z,14.4375
2023-05-07T17:09:57.434Z,14.0625
2023-05-07T17:14:57.674Z,13.9375
2023-05-07T17:19:58.674Z,13.9375
2023-05-07T17:24:59.598Z,14.125
2023-05-07T17:30:00.837Z,13.9375
2023-05-07T17:35:01.708Z,13.875
2023-05-07T17:40:02.660Z,13.8125
2023-05-07T17:45:03.823Z,13.6875
2023-05-07T17:50:04.825Z,13.625
2023-05-07T17:55:05.912Z,13.5625
2023-05-07T18:00:06.828Z,13.5625
2023-05-07T18:05:07.949Z,13.375
2023-05-07T18:10:09.292Z,13.125
2023-05-07T18:15:10.033Z,12.9375
2023-05-07T18:20:11.328Z,12.875
2023-05-07T18:25:12.337Z,12.8125
2023-05-07T18:30:13.435Z,12.6875
2023-05-07T18:35:14.413Z,12.4375
2023-05-07T18:40:15.707Z,12.5
2023-05-07T18:45:16.776Z,12.5
2023-05-07T18:50:17.773Z,12.3125
2023-05-07T18:55:18.606Z,12.4375
2023-05-07T19:00:19.894Z,12.3125
2023-05-07T19:05:20.738Z,12.375
2023-05-07T19:10:21.854Z,12.3125
2023-05-07T19:15:22.611Z,12.375
2023-05-07T19:20:23.564Z,12.375
2023-05-07T19:25:24.447Z,12.5
2023-05-07T19:30:25.759Z,12.5
2023-05-07T19:35:26.938Z,12.375
2023-05-07T19:40:27.946Z,12.3125
2023-05-07T19:45:29.001Z,12.1875
2023-05-07T19:50:29.944Z,12.0625
2023-05-07T19:55:31.018Z,12.125
2023-05-07T20:00:31.858Z,12.0625
2023-05-07T20:05:32.798Z,11.875
2023-05-07T20:10:33.748Z,11.6875
2023-05-07T20:15:34.577Z,11.5
2023-05-07T20:20:35.821Z,11.3125
2023-05-07T20:25:36.705Z,11.125
2023-05-07T20:30:37.656Z,11
2023-05-07T20:35:38.594Z,10.875
2023-05-07T20:40:39.562Z,10.75
2023-05-07T20:45:40.437Z,10.5
2023-05-07T20:50:41.822Z,10.375
2023-05-07T20:55:42.731Z,10.3125
2023-05-07T21:00:43.717Z,10.25
2023-05-07T21:05:44.946Z,10.0625
2023-05-07T21:10:46.376Z,10.0625
2023-05-07T21:15:46.329Z,10
2023-05-07T21:20:47.434Z,9.9375
2023-05-07T21:25:48.240Z,9.8125
2023-05-07T21:30:49.185Z,9.75
2023-05-07T21:35:50.642Z,9.625
2023-05-07T21:40:51.035Z,9.625
2023-05-07T21:45:52.060Z,9.625
2023-05-07T21:50:52.856Z,9.5
2023-05-07T21:55:53.762Z,9.5
2023-05-07T22:00:54.927Z,9.5
2023-05-07T22:05:57.671Z,9.375
2023-05-07T22:10:59.695Z,9.3125
2023-05-07T22:16:00.673Z,9.25
2023-05-07T22:21:01.639Z,9.25
2023-05-07T22:26:02.581Z,9.25
2023-05-07T22:31:03.439Z,9.0625
2023-05-07T22:36:04.328Z,9.125
2023-05-07T22:41:05.057Z,9
2023-05-07T22:46:05.986Z,9
2023-05-07T22:51:06.886Z,8.875
2023-05-07T22:56:07.962Z,8.875
2023-05-07T23:01:09.058Z,8.9375
2023-05-07T23:06:10.046Z,8.75
2023-05-07T23:11:11.556Z,8.8125
2023-05-07T23:16:12.118Z,8.6875
2023-05-07T23:21:13.002Z,8.6875
2023-05-07T23:26:14.419Z,8.5
2023-05-07T23:31:15.288Z,8.4375
2023-05-07T23:36:16.371Z,8.4375
2023-05-07T23:41:17.313Z,8.25
2023-05-07T23:46:18.221Z,8.25
2023-05-07T23:51:19.119Z,8.1875
2023-05-07T23:56:20.237Z,8.25
