createdAt,value
2019-02-17T00:00:59.746Z,9.57
2019-02-17T00:06:15.913Z,12.13
2019-02-17T00:08:46.146Z,14.03
2019-02-17T00:11:16.452Z,11.13
2019-02-17T00:14:00.098Z,13.17
2019-02-17T00:16:52.194Z,9.90
2019-02-17T00:19:43.322Z,11.77
2019-02-17T00:22:13.933Z,11.90
2019-02-17T00:24:44.571Z,10.53
2019-02-17T00:27:45.600Z,12.27
2019-02-17T00:30:15.839Z,13.80
2019-02-17T00:32:46.076Z,15.37
2019-02-17T00:35:35.694Z,11.57
2019-02-17T00:38:24.984Z,13.00
2019-02-17T00:41:10.857Z,16.77
2019-02-17T00:43:53.273Z,14.97
2019-02-17T00:46:45.822Z,12.20
2019-02-17T00:49:20.796Z,15.33
2019-02-17T00:52:10.407Z,13.67
2019-02-17T00:54:40.683Z,17.73
2019-02-17T00:57:50.647Z,18.13
2019-02-17T01:03:23.355Z,14.30
2019-02-17T01:06:05.077Z,13.17
2019-02-17T01:08:35.405Z,14.30
2019-02-17T01:11:07.920Z,14.27
2019-02-17T01:13:50.080Z,15.87
2019-02-17T01:16:32.530Z,16.87
2019-02-17T01:19:40.843Z,18.93
2019-02-17T01:25:13.557Z,17.73
2019-02-17T01:31:12.386Z,14.13
2019-02-17T01:33:45.047Z,17.67
2019-02-17T01:39:35.503Z,15.57
2019-02-17T01:42:45.231Z,17.97
2019-02-17T01:45:17.117Z,15.07
2019-02-17T01:48:00.412Z,19.07
2019-02-17T01:50:30.716Z,16.00
2019-02-17T01:53:19.998Z,18.10
2019-02-17T01:56:03.917Z,18.73
2019-02-17T01:58:47.000Z,17.20
2019-02-17T02:01:17.358Z,16.13
2019-02-17T02:03:59.232Z,16.60
2019-02-17T02:06:48.551Z,15.47
2019-02-17T02:09:20.950Z,15.40
2019-02-17T02:12:10.657Z,15.37
2019-02-17T02:14:40.925Z,15.37
2019-02-17T02:23:33.091Z,14.77
2019-02-17T02:26:10.328Z,12.83
2019-02-17T02:29:40.835Z,17.73
2019-02-17T02:32:14.156Z,13.90
2019-02-17T02:35:23.946Z,13.07
2019-02-17T02:38:37.930Z,15.50
2019-02-17T02:41:08.239Z,16.03
2019-02-17T02:43:50.716Z,12.80
2019-02-17T02:46:32.865Z,13.67
2019-02-17T02:49:03.099Z,16.97
2019-02-17T02:51:33.265Z,14.13
2019-02-17T02:54:23.034Z,14.00
2019-02-17T02:59:52.325Z,15.63
2019-02-17T03:02:33.248Z,12.03
2019-02-17T03:05:04.983Z,16.57
2019-02-17T03:07:48.335Z,14.87
2019-02-17T03:10:18.622Z,13.13
2019-02-17T03:15:57.446Z,15.73
2019-02-17T03:18:27.695Z,18.30
2019-02-17T03:21:10.017Z,14.20
2019-02-17T03:23:52.669Z,14.63
2019-02-17T03:26:22.942Z,15.63
2019-02-17T03:28:53.273Z,13.80
2019-02-17T03:31:42.947Z,16.77
2019-02-17T03:34:14.852Z,18.67
2019-02-17T03:36:45.207Z,19.10
2019-02-17T03:39:34.838Z,17.00
2019-02-17T03:42:05.104Z,19.03
2019-02-17T03:44:35.365Z,20.13
2019-02-17T03:47:17.110Z,17.23
2019-02-17T03:49:59.539Z,16.13
2019-02-17T03:52:29.830Z,16.17
2019-02-17T03:55:00.171Z,16.13
2019-02-17T03:57:37.663Z,14.70
2019-02-17T04:00:27.000Z,16.07
2019-02-17T04:02:57.269Z,18.97
2019-02-17T04:05:39.098Z,15.33
2019-02-17T04:08:09.621Z,16.43
2019-02-17T04:10:39.862Z,16.40
2019-02-17T04:13:15.989Z,16.73
2019-02-17T04:16:05.417Z,13.07
2019-02-17T04:18:35.721Z,15.27
2019-02-17T04:21:05.920Z,15.67
2019-02-17T04:23:48.192Z,14.43
2019-02-17T04:26:29.862Z,15.10
2019-02-17T04:29:01.336Z,15.47
2019-02-17T04:31:50.930Z,18.13
2019-02-17T04:37:22.955Z,16.33
2019-02-17T04:40:10.751Z,19.83
2019-02-17T04:42:41.196Z,22.57
2019-02-17T04:45:11.384Z,23.00
2019-02-17T04:47:43.269Z,21.63
2019-02-17T04:50:13.905Z,20.87
2019-02-17T04:52:44.171Z,19.83
2019-02-17T04:58:22.881Z,21.27
2019-02-17T05:04:00.682Z,23.50
2019-02-17T05:09:33.325Z,28.80
2019-02-17T05:12:15.207Z,21.80
2019-02-17T05:14:45.486Z,23.10
2019-02-17T05:17:16.163Z,22.03
2019-02-17T05:19:58.713Z,23.07
2019-02-17T05:22:40.751Z,18.33
2019-02-17T05:25:22.934Z,15.07
2019-02-17T05:30:55.394Z,18.17
2019-02-17T05:33:25.584Z,14.87
2019-02-17T05:36:15.289Z,14.07
2019-02-17T05:38:45.534Z,19.67
2019-02-17T05:44:13.523Z,25.17
2019-02-17T05:46:43.804Z,27.07
2019-02-17T05:52:07.449Z,29.93
2019-02-17T05:54:37.717Z,22.60
2019-02-17T05:57:08.284Z,22.83
2019-02-17T05:59:38.488Z,24.03
2019-02-17T06:02:08.743Z,25.67
2019-02-17T06:05:00.313Z,24.00
2019-02-17T06:07:47.785Z,28.30
2019-02-17T06:13:40.520Z,21.70
2019-02-17T06:16:10.809Z,20.77
2019-02-17T06:18:41.095Z,24.70
2019-02-17T06:21:23.561Z,25.87
2019-02-17T06:24:05.806Z,26.37
2019-02-17T06:29:51.722Z,24.93
2019-02-17T06:32:22.029Z,25.97
2019-02-17T06:34:52.313Z,25.77
2019-02-17T06:37:41.962Z,34.10
2019-02-17T06:40:12.239Z,29.53
2019-02-17T06:42:42.509Z,32.77
2019-02-17T06:45:33.204Z,27.17
2019-02-17T06:48:05.164Z,27.03
2019-02-17T06:50:48.130Z,26.70
2019-02-17T06:53:39.454Z,26.03
2019-02-17T07:01:54.735Z,23.87
2019-02-17T07:04:44.842Z,22.23
2019-02-17T07:08:00.832Z,25.57
2019-02-17T07:10:31.130Z,22.40
2019-02-17T07:13:13.177Z,20.23
2019-02-17T07:15:55.354Z,24.07
2019-02-17T07:18:25.640Z,20.70
2019-02-17T07:20:55.902Z,19.80
2019-02-17T07:23:46.755Z,18.77
2019-02-17T07:26:17.483Z,20.93
2019-02-17T07:28:47.735Z,18.30
2019-02-17T07:31:56.154Z,19.80
2019-02-17T07:34:29.750Z,23.00
2019-02-17T07:37:19.497Z,27.43
2019-02-17T07:39:50.636Z,21.70
2019-02-17T07:42:22.463Z,22.40
2019-02-17T07:45:04.362Z,23.40
2019-02-17T07:47:35.002Z,23.33
2019-02-17T07:50:45.104Z,27.93
2019-02-17T07:53:34.540Z,23.27
2019-02-17T07:58:54.488Z,24.20
2019-02-17T08:01:24.812Z,22.73
2019-02-17T08:07:16.188Z,25.97
2019-02-17T08:09:46.448Z,24.87
2019-02-17T08:12:28.685Z,27.10
2019-02-17T08:15:11.107Z,24.93
2019-02-17T08:17:42.561Z,22.27
2019-02-17T08:20:51.100Z,24.53
2019-02-17T08:23:40.443Z,20.57
2019-02-17T08:26:30.261Z,23.23
2019-02-17T08:29:00.504Z,26.17
2019-02-17T08:32:09.284Z,21.23
2019-02-17T08:34:41.593Z,20.53
2019-02-17T08:37:31.007Z,20.23
2019-02-17T08:40:01.359Z,21.30
2019-02-17T08:42:33.224Z,17.87
2019-02-17T08:45:15.305Z,21.17
2019-02-17T08:47:45.626Z,20.60
2019-02-17T08:50:15.855Z,21.07
2019-02-17T08:52:49.279Z,20.07
2019-02-17T08:55:39.444Z,18.40
2019-02-17T08:58:23.402Z,19.80
2019-02-17T09:03:41.849Z,15.33
2019-02-17T09:06:26.383Z,19.73
2019-02-17T09:08:56.772Z,19.63
2019-02-17T09:11:46.366Z,15.10
2019-02-17T09:14:16.632Z,19.37
2019-02-17T09:16:46.812Z,20.57
2019-02-17T09:19:17.048Z,27.53
2019-02-17T09:21:58.830Z,36.63
2019-02-17T09:24:40.300Z,24.40
2019-02-17T09:27:26.998Z,20.77
2019-02-17T09:30:12.242Z,19.20
2019-02-17T09:39:02.264Z,20.57
2019-02-17T09:44:30.424Z,18.60
2019-02-17T09:47:00.759Z,15.10
2019-02-17T09:49:30.993Z,14.37
2019-02-17T09:52:07.591Z,11.93
2019-02-17T09:54:57.017Z,30.17
2019-02-17T09:57:38.844Z,16.47
2019-02-17T10:00:21.317Z,12.70
2019-02-17T10:03:07.326Z,12.90
2019-02-17T10:06:17.075Z,9.47
2019-02-17T10:14:37.561Z,8.07
2019-02-17T10:17:22.888Z,7.17
2019-02-17T10:22:34.920Z,7.23
2019-02-17T10:25:16.927Z,9.57
2019-02-17T10:27:54.822Z,8.67
2019-02-17T10:30:25.044Z,8.07
2019-02-17T10:33:06.574Z,7.23
2019-02-17T10:35:48.443Z,8.27
2019-02-17T10:38:40.502Z,6.43
2019-02-17T10:41:30.173Z,8.37
2019-02-17T10:44:00.442Z,6.90
2019-02-17T10:46:30.804Z,7.60
2019-02-17T10:49:20.261Z,6.80
2019-02-17T10:51:50.829Z,7.00
2019-02-17T10:54:23.001Z,6.50
2019-02-17T10:57:31.291Z,7.53
2019-02-17T11:00:01.727Z,6.33
2019-02-17T11:02:34.437Z,6.63
2019-02-17T11:05:16.414Z,6.97
2019-02-17T11:07:46.712Z,6.60
2019-02-17T11:13:17.307Z,7.40
2019-02-17T11:15:47.645Z,6.33
2019-02-17T11:18:48.383Z,4.90
2019-02-17T11:21:20.395Z,4.70
2019-02-17T11:23:52.568Z,5.80
2019-02-17T11:26:37.862Z,3.57
2019-02-17T11:29:10.119Z,5.93
2019-02-17T11:35:20.877Z,4.93
2019-02-17T11:40:30.976Z,3.10
2019-02-17T11:43:15.852Z,3.87
2019-02-17T11:45:46.168Z,3.77
2019-02-17T11:48:16.688Z,4.17
2019-02-17T11:51:17.043Z,3.63
2019-02-17T11:54:06.254Z,5.73
2019-02-17T12:00:06.686Z,4.87
2019-02-17T12:02:56.463Z,4.87
2019-02-17T12:05:26.776Z,3.20
2019-02-17T12:07:58.639Z,3.60
2019-02-17T12:13:44.819Z,3.73
2019-02-17T12:16:15.088Z,3.90
2019-02-17T12:18:56.893Z,2.63
2019-02-17T12:21:59.134Z,3.60
2019-02-17T12:24:48.343Z,3.07
2019-02-17T12:27:26.956Z,4.30
2019-02-17T12:30:35.151Z,2.87
2019-02-17T12:33:05.426Z,2.57
2019-02-17T12:35:37.299Z,3.70
2019-02-17T12:38:09.919Z,2.80
2019-02-17T12:40:40.196Z,3.20
2019-02-17T12:49:53.188Z,3.37
2019-02-17T12:52:23.810Z,3.33
2019-02-17T12:54:54.059Z,3.30
2019-02-17T12:57:24.323Z,3.03
2019-02-17T13:00:07.961Z,4.37
2019-02-17T13:02:49.580Z,4.47
2019-02-17T13:05:19.827Z,4.50
2019-02-17T13:08:09.187Z,3.10
2019-02-17T13:10:39.749Z,2.50
2019-02-17T13:13:10.294Z,3.67
2019-02-17T13:15:43.232Z,3.07
2019-02-17T13:18:34.182Z,3.17
2019-02-17T13:21:06.225Z,2.97
2019-02-17T13:23:55.952Z,4.20
2019-02-17T13:27:02.956Z,3.60
2019-02-17T13:30:01.931Z,4.43
2019-02-17T13:35:34.049Z,3.13
2019-02-17T13:38:23.731Z,3.13
2019-02-17T13:40:54.776Z,3.60
2019-02-17T13:43:39.810Z,2.63
2019-02-17T13:46:22.213Z,3.10
2019-02-17T13:48:52.530Z,3.13
2019-02-17T13:51:22.865Z,2.50
2019-02-17T13:54:04.601Z,3.57
2019-02-17T13:56:36.261Z,2.60
2019-02-17T13:59:06.592Z,2.77
2019-02-17T14:01:36.863Z,3.03
2019-02-17T14:04:26.267Z,2.10
2019-02-17T14:07:01.872Z,2.10
2019-02-17T14:12:49.781Z,2.40
2019-02-17T14:15:20.060Z,1.93
2019-02-17T14:17:50.255Z,1.90
2019-02-17T14:20:32.166Z,2.20
2019-02-17T14:23:14.470Z,1.97
2019-02-17T14:28:55.097Z,2.63
2019-02-17T14:31:45.837Z,2.53
2019-02-17T14:34:16.274Z,2.37
2019-02-17T14:37:05.114Z,2.70
2019-02-17T14:39:53.884Z,2.63
2019-02-17T14:45:37.011Z,2.53
2019-02-17T14:53:44.440Z,5.87
2019-02-17T15:02:29.965Z,6.17
2019-02-17T15:05:09.487Z,6.17
2019-02-17T15:11:01.536Z,4.93
2019-02-17T15:16:23.077Z,5.03
2019-02-17T15:25:43.598Z,3.37
2019-02-17T15:28:52.023Z,4.10
2019-02-17T15:31:23.902Z,3.57
2019-02-17T15:34:18.350Z,5.57
2019-02-17T15:40:57.024Z,2.73
2019-02-17T15:43:14.195Z,3.67
2019-02-17T15:48:46.531Z,6.93
2019-02-17T15:51:47.487Z,4.60
2019-02-17T16:00:31.052Z,2.87
2019-02-17T16:03:13.144Z,3.40
2019-02-17T16:05:45.051Z,4.53
2019-02-17T16:11:57.257Z,3.63
2019-02-17T16:17:29.060Z,4.13
2019-02-17T16:23:22.595Z,2.43
2019-02-17T16:26:31.029Z,2.73
2019-02-17T16:29:32.497Z,4.10
2019-02-17T16:32:12.121Z,2.90
2019-02-17T16:34:54.244Z,3.03
2019-02-17T16:37:25.928Z,3.07
2019-02-17T16:39:56.273Z,3.70
2019-02-17T16:42:48.630Z,3.37
2019-02-17T16:48:53.021Z,4.70
2019-02-17T16:51:36.324Z,4.17
2019-02-17T16:54:06.589Z,4.20
2019-02-17T16:59:30.857Z,4.07
2019-02-17T17:02:01.216Z,5.30
2019-02-17T17:04:32.057Z,5.07
2019-02-17T17:07:21.790Z,4.70
2019-02-17T17:12:33.974Z,6.30
2019-02-17T17:18:34.021Z,6.13
2019-02-17T17:21:04.341Z,7.60
2019-02-17T17:23:46.681Z,5.93
2019-02-17T17:26:29.288Z,4.60
2019-02-17T17:29:01.973Z,8.67
2019-02-17T17:32:19.229Z,9.03
2019-02-17T17:40:25.397Z,8.77
2019-02-17T17:42:55.734Z,10.23
2019-02-17T17:45:57.066Z,9.77
2019-02-17T17:51:09.150Z,9.23
2019-02-17T17:54:00.894Z,10.67
2019-02-17T17:59:52.347Z,10.27
2019-02-17T18:02:34.443Z,9.63
2019-02-17T18:14:25.984Z,13.17
2019-02-17T18:23:14.025Z,10.77
2019-02-17T18:25:43.074Z,11.73
2019-02-17T18:31:03.203Z,13.37
2019-02-17T18:33:35.958Z,10.63
2019-02-17T18:36:28.483Z,11.73
2019-02-17T18:39:17.847Z,14.27
2019-02-17T18:41:48.160Z,11.77
2019-02-17T18:44:39.136Z,13.30
2019-02-17T18:47:56.729Z,17.10
2019-02-17T18:50:44.602Z,15.50
2019-02-17T18:53:37.379Z,13.60
2019-02-17T18:59:26.248Z,12.23
2019-02-17T19:02:09.328Z,12.90
2019-02-17T19:07:26.996Z,11.90
2019-02-17T19:09:57.237Z,13.50
2019-02-17T19:12:40.356Z,13.87
2019-02-17T19:15:29.683Z,12.37
2019-02-17T19:18:38.432Z,14.77
2019-02-17T19:30:42.407Z,12.47
2019-02-17T19:33:14.944Z,14.07
2019-02-17T19:35:59.799Z,12.93
2019-02-17T19:38:41.337Z,11.63
2019-02-17T19:41:11.589Z,15.50
2019-02-17T19:44:20.237Z,13.13
2019-02-17T19:46:50.551Z,14.57
2019-02-17T19:49:20.823Z,18.73
2019-02-17T19:55:01.068Z,14.77
2019-02-17T19:57:33.146Z,16.50
2019-02-17T20:00:05.160Z,18.67
2019-02-17T20:02:55.940Z,15.27
2019-02-17T20:08:09.016Z,15.90
2019-02-17T20:11:02.800Z,14.87
2019-02-17T20:13:33.177Z,13.87
2019-02-17T20:16:26.115Z,12.37
2019-02-17T20:19:08.649Z,15.63
2019-02-17T20:23:03.358Z,13.87
2019-02-17T20:27:40.558Z,14.20
2019-02-17T20:30:23.151Z,12.33
2019-02-17T20:33:14.149Z,12.27
2019-02-17T20:36:05.557Z,14.47
2019-02-17T20:42:16.293Z,13.47
2019-02-17T20:45:30.552Z,14.43
2019-02-17T20:50:40.795Z,11.03
2019-02-17T20:53:11.636Z,12.20
2019-02-17T20:56:35.800Z,11.97
2019-02-17T20:59:45.946Z,13.10
2019-02-17T21:02:16.354Z,11.57
2019-02-17T21:04:57.902Z,12.23
2019-02-17T21:07:32.228Z,17.67
2019-02-17T21:10:27.043Z,22.63
2019-02-17T21:13:25.239Z,12.37
2019-02-17T21:16:13.743Z,13.40
2019-02-17T21:18:55.914Z,12.27
2019-02-17T21:27:01.682Z,12.27
2019-02-17T21:29:53.627Z,13.37
2019-02-17T21:35:47.963Z,13.83
2019-02-17T21:38:24.370Z,14.47
2019-02-17T21:44:24.803Z,16.47
2019-02-17T21:53:20.557Z,13.30
2019-02-17T21:59:28.557Z,11.97
2019-02-17T22:01:17.087Z,13.77
2019-02-17T22:03:49.460Z,10.47
2019-02-17T22:06:33.747Z,10.00
2019-02-17T22:09:15.940Z,11.93
2019-02-17T22:17:55.523Z,10.97
2019-02-17T22:20:30.219Z,12.07
2019-02-17T22:23:04.039Z,10.60
2019-02-17T22:25:53.635Z,12.00
2019-02-17T22:29:04.172Z,11.27
2019-02-17T22:31:37.433Z,13.07
2019-02-17T22:34:19.038Z,13.30
2019-02-17T22:37:03.353Z,10.90
2019-02-17T22:42:36.850Z,13.33
2019-02-17T22:45:09.681Z,14.23
2019-02-17T22:47:59.075Z,13.10
2019-02-17T22:53:50.232Z,12.40
2019-02-17T22:56:20.656Z,12.30
2019-02-17T22:59:10.067Z,12.27
2019-02-17T23:02:00.830Z,12.73
2019-02-17T23:04:32.786Z,12.00
2019-02-17T23:07:14.580Z,11.43
2019-02-17T23:10:20.766Z,12.13
2019-02-17T23:12:45.561Z,12.37
2019-02-17T23:15:28.537Z,11.23
2019-02-17T23:17:58.822Z,12.23
2019-02-17T23:23:25.564Z,11.03
2019-02-17T23:26:15.045Z,12.20
2019-02-17T23:28:45.637Z,11.33
2019-02-17T23:31:46.507Z,13.50
2019-02-17T23:34:17.276Z,12.27
2019-02-17T23:37:07.122Z,10.47
2019-02-17T23:39:41.939Z,10.93
2019-02-17T23:48:26.433Z,10.27
2019-02-17T23:51:08.242Z,10.57
2019-02-17T23:53:40.899Z,8.77
2019-02-17T23:56:13.070Z,10.70
