createdAt,value
2019-04-04T00:00:58.752Z,73.78
2019-04-04T00:03:29.813Z,74.85
2019-04-04T00:06:01.991Z,68.42
2019-04-04T00:08:32.998Z,67.62
2019-04-04T00:11:05.924Z,64.30
2019-04-04T00:13:36.651Z,62.38
2019-04-04T00:16:08.551Z,60.98
2019-04-04T00:18:39.850Z,58.10
2019-04-04T00:21:10.857Z,60.92
2019-04-04T00:23:41.888Z,63.15
2019-04-04T00:26:12.887Z,61.92
2019-04-04T00:28:44.047Z,59.93
2019-04-04T00:31:18.843Z,60.92
2019-04-04T00:33:49.434Z,57.48
2019-04-04T00:36:20.447Z,56.88
2019-04-04T00:38:51.488Z,61.48
2019-04-04T00:41:22.478Z,65.30
2019-04-04T00:43:53.521Z,62.65
2019-04-04T00:46:25.701Z,59.53
2019-04-04T00:48:56.680Z,65.22
2019-04-04T00:51:27.613Z,62.53
2019-04-04T00:53:58.585Z,61.30
2019-04-04T00:56:29.523Z,60.67
2019-04-04T00:59:00.632Z,63.05
2019-04-04T01:01:31.583Z,61.23
2019-04-04T01:04:02.666Z,60.05
2019-04-04T01:06:34.295Z,62.40
2019-04-04T01:09:11.351Z,61.58
2019-04-04T01:11:39.183Z,59.38
2019-04-04T01:14:10.230Z,63.08
2019-04-04T01:16:42.205Z,62.98
2019-04-04T01:19:13.292Z,62.90
2019-04-04T01:21:44.315Z,63.98
2019-04-04T01:24:15.369Z,63.58
2019-04-04T01:26:46.408Z,64.77
2019-04-04T01:29:17.442Z,65.25
2019-04-04T01:31:48.380Z,64.72
2019-04-04T01:34:20.936Z,64.17
2019-04-04T01:36:52.097Z,66.35
2019-04-04T01:39:23.042Z,62.40
2019-04-04T01:41:53.983Z,66.28
2019-04-04T01:44:24.946Z,65.72
2019-04-04T01:46:55.898Z,62.10
2019-04-04T01:49:26.968Z,61.95
2019-04-04T01:51:58.008Z,61.85
2019-04-04T01:54:31.886Z,62.40
2019-04-04T01:57:02.584Z,65.25
2019-04-04T01:59:33.551Z,64.22
2019-04-04T02:02:04.851Z,60.73
2019-04-04T02:04:35.878Z,62.43
2019-04-04T02:07:06.892Z,63.48
2019-04-04T02:09:37.843Z,60.55
2019-04-04T02:12:08.872Z,64.53
2019-04-04T02:14:42.752Z,61.70
2019-04-04T02:17:13.539Z,59.53
2019-04-04T02:19:44.641Z,61.02
2019-04-04T02:22:15.575Z,62.85
2019-04-04T02:24:46.546Z,59.55
2019-04-04T02:27:17.470Z,58.45
2019-04-04T02:29:48.498Z,60.78
2019-04-04T02:32:21.055Z,56.50
2019-04-04T02:34:52.017Z,60.50
2019-04-04T02:37:24.091Z,59.38
2019-04-04T02:39:55.042Z,60.08
2019-04-04T02:42:25.985Z,58.33
2019-04-04T02:44:57.090Z,61.02
2019-04-04T02:47:28.059Z,61.92
2019-04-04T02:50:01.067Z,61.55
2019-04-04T02:52:31.701Z,59.67
2019-04-04T02:55:02.818Z,59.53
2019-04-04T02:57:33.838Z,58.70
2019-04-04T03:00:06.304Z,59.67
2019-04-04T03:02:38.249Z,61.10
2019-04-04T03:05:09.374Z,58.40
2019-04-04T03:07:40.286Z,58.78
2019-04-04T03:10:15.314Z,56.73
2019-04-04T03:12:43.876Z,58.25
2019-04-04T03:15:14.851Z,57.25
2019-04-04T03:17:46.633Z,59.60
2019-04-04T03:20:17.832Z,59.90
2019-04-04T03:22:49.180Z,60.67
2019-04-04T03:25:20.426Z,61.45
2019-04-04T03:27:51.704Z,61.85
2019-04-04T03:30:22.633Z,60.95
2019-04-04T03:32:54.987Z,60.92
2019-04-04T03:35:28.637Z,60.10
2019-04-04T03:37:59.011Z,63.68
2019-04-04T03:40:30.026Z,57.55
2019-04-04T03:43:01.095Z,60.55
2019-04-04T03:45:32.166Z,59.38
2019-04-04T03:48:03.083Z,60.33
2019-04-04T03:50:34.052Z,60.40
2019-04-04T03:53:04.976Z,56.63
2019-04-04T03:55:36.105Z,65.20
2019-04-04T03:58:07.042Z,64.20
2019-04-04T04:00:40.307Z,64.25
2019-04-04T04:03:10.622Z,67.35
2019-04-04T04:05:41.668Z,65.10
2019-04-04T04:08:12.585Z,68.75
2019-04-04T04:10:43.561Z,64.15
2019-04-04T04:13:17.347Z,65.65
2019-04-04T04:15:47.312Z,65.32
2019-04-04T04:18:21.447Z,66.42
2019-04-04T04:20:52.037Z,64.03
2019-04-04T04:23:24.138Z,64.65
2019-04-04T04:25:55.445Z,68.05
2019-04-04T04:28:26.337Z,67.78
2019-04-04T04:30:57.422Z,65.60
2019-04-04T04:33:29.378Z,64.53
2019-04-04T04:36:00.964Z,60.60
2019-04-04T04:38:31.959Z,63.48
2019-04-04T04:41:02.915Z,61.48
2019-04-04T04:43:33.975Z,61.15
2019-04-04T04:46:04.894Z,62.03
2019-04-04T04:48:35.801Z,66.20
2019-04-04T04:51:06.763Z,61.92
2019-04-04T04:53:37.698Z,59.88
2019-04-04T04:56:08.652Z,59.08
2019-04-04T04:58:41.774Z,62.33
2019-04-04T05:01:12.248Z,60.43
2019-04-04T05:03:43.151Z,56.77
2019-04-04T05:06:14.114Z,58.90
2019-04-04T05:08:45.124Z,57.30
2019-04-04T05:11:16.840Z,59.40
2019-04-04T05:13:48.831Z,59.05
2019-04-04T05:16:19.867Z,60.03
2019-04-04T05:18:51.649Z,60.30
2019-04-04T05:21:25.437Z,55.28
2019-04-04T05:23:55.302Z,58.90
2019-04-04T05:26:26.281Z,58.40
2019-04-04T05:28:57.405Z,58.58
2019-04-04T05:31:28.447Z,56.60
2019-04-04T05:33:59.806Z,56.10
2019-04-04T05:36:30.950Z,56.42
2019-04-04T05:39:01.856Z,56.28
2019-04-04T05:41:33.168Z,53.45
2019-04-04T05:44:04.100Z,54.35
2019-04-04T05:46:35.033Z,49.83
2019-04-04T05:49:08.137Z,48.70
2019-04-04T05:51:38.639Z,50.43
2019-04-04T05:54:09.549Z,51.55
2019-04-04T05:56:40.617Z,54.88
2019-04-04T05:59:11.625Z,52.83
2019-04-04T06:01:42.655Z,49.63
2019-04-04T06:04:14.557Z,50.15
2019-04-04T06:06:45.582Z,47.48
2019-04-04T06:09:16.556Z,50.60
2019-04-04T06:11:48.735Z,50.05
2019-04-04T06:14:20.713Z,48.80
2019-04-04T06:16:51.879Z,48.30
2019-04-04T06:19:23.770Z,47.48
2019-04-04T06:21:54.869Z,47.00
2019-04-04T06:24:27.291Z,46.23
2019-04-04T06:26:58.565Z,47.50
2019-04-04T06:29:29.552Z,43.98
2019-04-04T06:32:01.029Z,43.02
2019-04-04T06:34:32.111Z,49.85
2019-04-04T06:37:03.167Z,44.90
2019-04-04T06:39:34.069Z,42.17
2019-04-04T06:42:05.084Z,41.08
2019-04-04T06:44:36.021Z,44.10
2019-04-04T06:47:07.021Z,46.60
2019-04-04T06:49:38.058Z,42.78
2019-04-04T06:52:09.456Z,45.50
2019-04-04T06:54:40.480Z,42.58
2019-04-04T06:57:11.478Z,37.50
2019-04-04T06:59:43.382Z,40.43
2019-04-04T07:02:15.011Z,41.57
2019-04-04T07:04:45.929Z,40.48
2019-04-04T07:07:16.897Z,36.13
2019-04-04T07:09:48.274Z,35.10
2019-04-04T07:12:26.672Z,36.43
2019-04-04T07:14:53.135Z,37.10
2019-04-04T07:17:24.297Z,33.38
2019-04-04T07:19:57.447Z,58.70
2019-04-04T07:22:28.495Z,38.28
2019-04-04T07:25:01.072Z,32.63
2019-04-04T07:27:32.215Z,30.00
2019-04-04T07:30:03.589Z,26.50
2019-04-04T07:32:34.602Z,27.37
2019-04-04T07:35:07.330Z,34.05
2019-04-04T07:37:38.461Z,23.25
2019-04-04T07:40:09.707Z,24.85
2019-04-04T07:42:40.763Z,34.18
2019-04-04T07:45:14.274Z,31.35
2019-04-04T07:47:46.680Z,21.97
2019-04-04T07:50:17.235Z,21.82
2019-04-04T07:52:48.280Z,20.90
2019-04-04T07:55:19.259Z,22.82
2019-04-04T07:57:51.141Z,13.60
2019-04-04T08:00:22.544Z,10.63
2019-04-04T08:02:53.606Z,10.40
2019-04-04T08:05:24.608Z,9.68
2019-04-04T08:07:55.527Z,10.30
2019-04-04T08:10:26.437Z,9.43
2019-04-04T08:12:57.371Z,10.28
2019-04-04T08:15:29.024Z,10.45
2019-04-04T08:18:00.124Z,9.30
2019-04-04T08:20:31.948Z,7.85
2019-04-04T08:23:03.125Z,8.53
2019-04-04T08:25:34.030Z,8.83
2019-04-04T08:28:05.039Z,31.62
2019-04-04T08:30:36.102Z,21.75
2019-04-04T08:33:07.171Z,19.27
2019-04-04T08:35:38.224Z,37.53
2019-04-04T08:38:09.189Z,19.40
2019-04-04T08:40:40.171Z,14.70
2019-04-04T08:43:11.278Z,91.50
2019-04-04T08:45:42.347Z,16.25
2019-04-04T08:48:13.384Z,11.38
2019-04-04T08:50:44.550Z,9.48
2019-04-04T08:53:15.555Z,9.05
2019-04-04T08:55:46.663Z,16.23
2019-04-04T08:58:17.741Z,11.30
2019-04-04T09:00:48.796Z,9.28
2019-04-04T09:03:19.731Z,9.83
2019-04-04T09:05:50.709Z,12.20
2019-04-04T09:08:21.777Z,13.22
2019-04-04T09:10:52.771Z,9.85
2019-04-04T09:13:23.727Z,9.20
2019-04-04T09:15:54.769Z,12.37
2019-04-04T09:18:25.807Z,13.32
2019-04-04T09:20:57.540Z,8.63
2019-04-04T09:23:28.640Z,10.80
2019-04-04T09:26:05.452Z,7.47
2019-04-04T09:28:32.316Z,7.87
2019-04-04T09:31:03.423Z,8.73
2019-04-04T09:33:34.479Z,16.23
2019-04-04T09:36:05.475Z,13.15
2019-04-04T09:38:37.586Z,8.18
2019-04-04T09:41:08.687Z,7.30
2019-04-04T09:43:39.648Z,7.22
2019-04-04T09:46:10.633Z,8.30
2019-04-04T09:48:41.664Z,8.70
2019-04-04T09:51:12.693Z,8.90
2019-04-04T09:53:52.798Z,11.35
2019-04-04T09:56:16.264Z,9.77
2019-04-04T09:58:47.319Z,9.65
2019-04-04T10:01:18.373Z,6.78
2019-04-04T10:03:49.538Z,37.28
2019-04-04T10:06:20.528Z,52.65
2019-04-04T10:08:51.491Z,20.23
2019-04-04T10:11:23.956Z,12.90
2019-04-04T10:13:54.909Z,8.75
2019-04-04T10:16:25.923Z,7.60
2019-04-04T10:18:58.070Z,7.37
2019-04-04T10:21:30.027Z,15.90
2019-04-04T10:24:01.124Z,23.83
2019-04-04T10:26:32.105Z,20.60
2019-04-04T10:29:03.200Z,9.48
2019-04-04T10:31:34.129Z,9.08
2019-04-04T10:34:05.149Z,7.30
2019-04-04T10:36:36.149Z,7.80
2019-04-04T10:39:10.602Z,7.55
2019-04-04T10:41:41.963Z,6.97
2019-04-04T10:44:12.970Z,7.20
2019-04-04T10:46:43.924Z,6.80
2019-04-04T10:49:14.857Z,7.12
2019-04-04T10:51:45.656Z,6.72
2019-04-04T10:54:16.482Z,6.47
2019-04-04T10:56:47.442Z,6.55
2019-04-04T10:59:18.447Z,9.45
2019-04-04T11:01:49.351Z,10.72
2019-04-04T11:04:20.274Z,9.93
2019-04-04T11:06:51.265Z,10.35
2019-04-04T11:09:22.293Z,8.38
2019-04-04T11:11:53.312Z,8.45
2019-04-04T11:14:25.261Z,8.20
2019-04-04T11:16:56.503Z,8.65
2019-04-04T11:19:31.313Z,9.60
2019-04-04T11:22:02.021Z,8.80
2019-04-04T11:24:33.027Z,9.10
2019-04-04T11:27:03.943Z,9.65
2019-04-04T11:29:34.887Z,14.85
2019-04-04T11:32:05.798Z,18.45
2019-04-04T11:34:36.767Z,7.60
2019-04-04T11:37:07.792Z,10.58
2019-04-04T11:39:38.849Z,8.70
2019-04-04T11:42:09.935Z,7.40
2019-04-04T11:44:40.851Z,7.30
2019-04-04T11:47:11.815Z,8.23
2019-04-04T11:49:42.745Z,7.50
2019-04-04T11:52:13.730Z,7.53
2019-04-04T11:54:58.432Z,7.47
2019-04-04T11:57:29.344Z,7.67
2019-04-04T12:00:00.370Z,7.97
2019-04-04T12:02:32.695Z,7.30
2019-04-04T12:05:04.769Z,7.08
2019-04-04T12:07:38.247Z,7.47
2019-04-04T12:10:08.499Z,6.70
2019-04-04T12:12:39.433Z,7.08
2019-04-04T12:15:10.548Z,6.97
2019-04-04T12:17:41.442Z,16.37
2019-04-04T12:20:12.501Z,12.78
2019-04-04T12:22:44.279Z,8.85
2019-04-04T12:25:15.350Z,8.35
2019-04-04T12:27:46.285Z,8.60
2019-04-04T12:30:17.225Z,8.40
2019-04-04T12:32:48.194Z,8.38
2019-04-04T12:35:19.217Z,8.23
2019-04-04T12:37:52.543Z,7.58
2019-04-04T12:40:23.586Z,6.95
2019-04-04T12:42:54.551Z,7.58
2019-04-04T12:45:25.565Z,7.20
2019-04-04T12:47:56.484Z,7.00
2019-04-04T12:50:27.520Z,8.00
2019-04-04T12:52:58.482Z,8.03
2019-04-04T12:55:29.514Z,54.00
2019-04-04T12:58:00.546Z,11.08
2019-04-04T13:00:31.602Z,8.28
2019-04-04T13:03:02.660Z,7.78
2019-04-04T13:05:33.669Z,7.50
2019-04-04T13:08:04.581Z,7.37
2019-04-04T13:10:35.493Z,7.40
2019-04-04T13:13:06.487Z,7.47
2019-04-04T13:15:37.541Z,7.53
2019-04-04T13:18:08.490Z,7.67
2019-04-04T13:20:39.606Z,8.55
2019-04-04T13:23:11.569Z,23.95
2019-04-04T13:25:43.683Z,8.25
2019-04-04T13:28:14.730Z,19.40
2019-04-04T13:30:45.811Z,13.78
2019-04-04T13:33:16.809Z,9.50
2019-04-04T13:35:47.844Z,9.53
2019-04-04T13:38:18.949Z,9.15
2019-04-04T13:40:49.986Z,9.23
2019-04-04T13:43:22.534Z,8.88
2019-04-04T13:45:55.782Z,9.33
2019-04-04T13:48:26.419Z,9.83
2019-04-04T13:50:57.461Z,10.58
2019-04-04T13:53:28.637Z,9.90
2019-04-04T13:55:59.671Z,9.50
2019-04-04T13:58:30.734Z,10.10
2019-04-04T14:01:01.808Z,9.65
2019-04-04T14:03:32.917Z,9.55
2019-04-04T14:06:03.974Z,9.90
2019-04-04T14:08:34.985Z,9.28
2019-04-04T14:11:06.009Z,9.40
2019-04-04T14:13:36.951Z,8.85
2019-04-04T14:16:08.155Z,9.13
2019-04-04T14:18:40.172Z,8.33
2019-04-04T14:21:11.871Z,8.88
2019-04-04T14:23:45.303Z,9.35
2019-04-04T14:26:16.709Z,10.35
2019-04-04T14:28:47.710Z,9.20
2019-04-04T14:31:18.670Z,11.30
2019-04-04T14:33:49.742Z,11.05
2019-04-04T14:36:20.829Z,10.88
2019-04-04T14:38:51.962Z,11.33
2019-04-04T14:41:23.052Z,10.98
2019-04-04T14:43:54.033Z,11.33
2019-04-04T14:46:26.179Z,11.60
2019-04-04T14:48:57.147Z,11.60
2019-04-04T14:51:28.194Z,12.70
2019-04-04T14:53:59.203Z,11.53
2019-04-04T14:56:30.302Z,11.15
2019-04-04T14:59:04.311Z,12.60
2019-04-04T15:01:35.376Z,74.40
2019-04-04T15:04:06.369Z,23.15
2019-04-04T15:06:37.480Z,16.45
2019-04-04T15:09:10.140Z,16.73
2019-04-04T15:11:41.177Z,11.25
2019-04-04T15:14:12.463Z,12.47
2019-04-04T15:16:43.778Z,11.33
2019-04-04T15:19:14.832Z,11.20
2019-04-04T15:21:45.808Z,11.73
2019-04-04T15:24:17.526Z,11.40
2019-04-04T15:26:48.569Z,10.50
2019-04-04T15:29:19.584Z,11.18
2019-04-04T15:31:50.562Z,11.78
2019-04-04T15:34:22.551Z,12.25
2019-04-04T15:36:53.584Z,12.23
2019-04-04T15:39:24.608Z,12.25
2019-04-04T15:41:55.781Z,12.43
2019-04-04T15:44:26.660Z,12.58
2019-04-04T15:46:57.770Z,50.88
2019-04-04T15:49:28.738Z,29.98
2019-04-04T15:51:59.879Z,13.55
2019-04-04T15:54:31.083Z,14.47
2019-04-04T15:57:02.100Z,12.58
2019-04-04T15:59:33.217Z,48.65
2019-04-04T16:02:04.491Z,30.27
2019-04-04T16:04:36.630Z,18.00
2019-04-04T16:07:07.860Z,15.18
2019-04-04T16:09:39.192Z,13.83
2019-04-04T16:12:10.106Z,13.72
2019-04-04T16:14:41.025Z,25.05
2019-04-04T16:17:12.106Z,14.53
2019-04-04T16:19:43.114Z,14.05
2019-04-04T16:22:14.154Z,14.20
2019-04-04T16:24:45.963Z,13.43
2019-04-04T16:27:16.981Z,15.08
2019-04-04T16:29:47.984Z,15.13
2019-04-04T16:32:18.995Z,13.65
2019-04-04T16:34:52.441Z,13.50
2019-04-04T16:37:22.623Z,16.80
2019-04-04T16:39:53.558Z,15.18
2019-04-04T16:42:24.584Z,15.95
2019-04-04T16:44:55.615Z,17.23
2019-04-04T16:47:28.490Z,17.70
2019-04-04T16:49:59.697Z,15.72
2019-04-04T16:52:30.767Z,16.23
2019-04-04T16:55:01.747Z,17.35
2019-04-04T16:57:32.764Z,16.40
2019-04-04T17:00:05.776Z,16.70
2019-04-04T17:02:36.962Z,17.02
2019-04-04T17:05:10.777Z,17.07
2019-04-04T17:07:40.751Z,16.10
2019-04-04T17:10:11.711Z,15.23
2019-04-04T17:12:42.758Z,14.60
2019-04-04T17:15:14.049Z,16.12
2019-04-04T17:17:45.065Z,19.27
2019-04-04T17:20:16.065Z,18.60
2019-04-04T17:22:47.220Z,21.12
2019-04-04T17:25:19.367Z,18.92
2019-04-04T17:27:50.483Z,19.75
2019-04-04T17:30:22.006Z,21.23
2019-04-04T17:32:53.198Z,20.12
2019-04-04T17:35:24.618Z,31.33
2019-04-04T17:37:55.809Z,20.97
2019-04-04T17:40:29.399Z,20.25
2019-04-04T17:43:00.409Z,17.65
2019-04-04T17:45:31.584Z,25.48
2019-04-04T17:48:02.864Z,20.00
2019-04-04T17:50:33.948Z,20.15
2019-04-04T17:53:07.749Z,22.40
2019-04-04T17:55:39.194Z,21.50
2019-04-04T17:58:10.599Z,21.45
2019-04-04T18:00:41.709Z,19.60
2019-04-04T18:03:12.952Z,18.35
2019-04-04T18:05:45.020Z,24.90
2019-04-04T18:08:15.960Z,18.10
2019-04-04T18:10:46.921Z,23.32
2019-04-04T18:13:18.044Z,17.25
2019-04-04T18:15:48.985Z,19.50
2019-04-04T18:18:20.021Z,18.75
2019-04-04T18:20:51.940Z,36.38
2019-04-04T18:23:22.953Z,31.40
2019-04-04T18:25:55.199Z,23.42
2019-04-04T18:28:26.386Z,26.73
2019-04-04T18:30:57.403Z,23.10
2019-04-04T18:33:28.704Z,24.67
2019-04-04T18:36:01.696Z,23.67
2019-04-04T18:38:33.185Z,23.40
2019-04-04T18:41:04.239Z,23.47
2019-04-04T18:43:35.382Z,22.50
2019-04-04T18:46:06.533Z,23.45
2019-04-04T18:48:37.497Z,25.10
2019-04-04T18:51:09.483Z,55.48
2019-04-04T18:53:40.532Z,29.80
2019-04-04T18:56:11.498Z,31.15
2019-04-04T18:58:42.550Z,26.55
2019-04-04T19:01:13.835Z,30.95
2019-04-04T19:03:44.810Z,33.80
2019-04-04T19:06:15.761Z,29.10
2019-04-04T19:08:46.826Z,33.48
2019-04-04T19:11:19.466Z,38.98
2019-04-04T19:13:50.398Z,37.67
2019-04-04T19:16:21.310Z,40.03
2019-04-04T19:18:52.527Z,41.90
2019-04-04T19:21:25.104Z,42.93
2019-04-04T19:23:56.048Z,41.13
2019-04-04T19:26:27.910Z,39.95
2019-04-04T19:28:59.042Z,38.15
2019-04-04T19:31:30.187Z,36.50
2019-04-04T19:34:01.327Z,37.73
2019-04-04T19:36:32.355Z,36.95
2019-04-04T19:39:05.620Z,37.03
2019-04-04T19:41:36.847Z,39.38
2019-04-04T19:44:10.987Z,39.45
2019-04-04T19:46:42.164Z,38.67
2019-04-04T19:49:13.221Z,48.25
2019-04-04T19:51:44.259Z,52.98
2019-04-04T19:54:15.771Z,52.35
2019-04-04T19:56:46.804Z,53.52
2019-04-04T19:59:17.773Z,43.17
2019-04-04T20:01:48.814Z,40.28
2019-04-04T20:04:19.784Z,41.60
2019-04-04T20:06:50.725Z,44.20
2019-04-04T20:09:21.755Z,41.23
2019-04-04T20:11:52.679Z,42.43
2019-04-04T20:14:27.457Z,45.88
2019-04-04T20:16:56.390Z,43.63
2019-04-04T20:19:27.589Z,43.98
2019-04-04T20:21:58.665Z,49.15
2019-04-04T20:24:29.854Z,52.73
2019-04-04T20:27:01.769Z,49.08
2019-04-04T20:29:33.214Z,50.17
2019-04-04T20:32:04.659Z,50.85
2019-04-04T20:37:08.605Z,44.98
2019-04-04T20:39:39.643Z,47.25
2019-04-04T20:42:10.666Z,48.80
2019-04-04T20:44:41.698Z,51.60
2019-04-04T20:47:12.726Z,52.93
2019-04-04T20:49:43.655Z,58.73
2019-04-04T20:52:14.559Z,61.70
2019-04-04T20:54:45.527Z,53.70
2019-04-04T20:57:16.444Z,53.95
2019-04-04T20:59:47.426Z,52.27
2019-04-04T21:02:18.360Z,54.63
2019-04-04T21:04:49.300Z,53.10
2019-04-04T21:07:20.372Z,54.53
2019-04-04T21:09:51.409Z,53.55
2019-04-04T21:12:22.346Z,53.15
2019-04-04T21:14:53.393Z,56.30
2019-04-04T21:17:24.311Z,53.05
2019-04-04T21:19:55.311Z,55.25
2019-04-04T21:22:27.818Z,56.65
2019-04-04T21:24:59.019Z,54.18
2019-04-04T21:27:30.875Z,54.18
2019-04-04T21:30:04.108Z,55.17
2019-04-04T21:32:35.103Z,52.25
2019-04-04T21:35:06.961Z,54.42
2019-04-04T21:37:38.153Z,53.40
2019-04-04T21:40:09.990Z,54.67
2019-04-04T21:42:40.906Z,56.63
2019-04-04T21:45:11.843Z,55.95
2019-04-04T21:47:42.884Z,55.03
2019-04-04T21:50:13.849Z,57.25
2019-04-04T21:52:44.771Z,55.52
2019-04-04T21:55:15.706Z,56.08
2019-04-04T21:57:46.738Z,58.23
2019-04-04T22:00:17.845Z,55.23
2019-04-04T22:02:50.381Z,56.63
2019-04-04T22:05:21.400Z,57.50
2019-04-04T22:07:52.287Z,55.25
2019-04-04T22:10:23.258Z,56.63
2019-04-04T22:12:54.277Z,55.12
2019-04-04T22:15:25.309Z,57.35
2019-04-04T22:17:56.257Z,54.08
2019-04-04T22:20:27.281Z,55.88
2019-04-04T22:22:58.193Z,53.80
2019-04-04T22:25:37.423Z,56.18
2019-04-04T22:28:10.546Z,56.05
2019-04-04T22:30:41.703Z,54.80
2019-04-04T22:33:12.617Z,57.00
2019-04-04T22:35:43.575Z,57.45
2019-04-04T22:38:14.477Z,56.92
2019-04-04T22:40:45.416Z,55.60
2019-04-04T22:43:16.354Z,58.78
2019-04-04T22:45:47.383Z,57.33
2019-04-04T22:48:18.393Z,56.15
2019-04-04T22:50:49.346Z,56.88
2019-04-04T22:53:20.318Z,58.80
2019-04-04T22:55:51.285Z,57.38
2019-04-04T22:58:28.076Z,56.13
2019-04-04T23:00:54.926Z,61.63
2019-04-04T23:03:27.281Z,63.68
2019-04-04T23:05:58.228Z,58.33
2019-04-04T23:08:29.160Z,60.28
2019-04-04T23:11:00.134Z,61.37
2019-04-04T23:13:31.130Z,64.25
2019-04-04T23:16:02.151Z,60.43
2019-04-04T23:18:34.144Z,62.90
2019-04-04T23:21:05.108Z,63.68
2019-04-04T23:23:36.035Z,61.80
2019-04-04T23:26:06.968Z,62.95
2019-04-04T23:28:38.775Z,58.92
2019-04-04T23:31:10.089Z,59.20
2019-04-04T23:33:41.198Z,59.80
2019-04-04T23:36:12.263Z,58.95
2019-04-04T23:38:43.152Z,57.30
2019-04-04T23:41:14.153Z,58.20
2019-04-04T23:43:45.056Z,59.58
2019-04-04T23:46:16.064Z,58.23
2019-04-04T23:48:47.005Z,56.18
2019-04-04T23:51:17.959Z,55.85
2019-04-04T23:53:48.898Z,57.93
2019-04-04T23:56:19.916Z,53.38
2019-04-04T23:58:50.908Z,54.83
