createdAt,value
2023-01-13T00:02:50.962Z,90.53
2023-01-13T00:07:48.987Z,92.15
2023-01-13T00:12:45.646Z,93.10
2023-01-13T00:17:42.232Z,93.45
2023-01-13T00:22:39.614Z,94.44
2023-01-13T00:27:36.289Z,95.20
2023-01-13T00:32:33.307Z,95.42
2023-01-13T00:37:29.911Z,94.27
2023-01-13T00:42:56.573Z,93.97
2023-01-13T00:47:53.291Z,93.46
2023-01-13T00:52:49.874Z,92.75
2023-01-13T00:57:47.150Z,93.63
2023-01-13T01:02:43.764Z,94.07
2023-01-13T01:07:40.378Z,94.70
2023-01-13T01:12:36.972Z,93.70
2023-01-13T01:17:34.530Z,94.44
2023-01-13T01:22:31.204Z,94.85
2023-01-13T01:27:27.798Z,94.98
2023-01-13T01:32:24.488Z,95.28
2023-01-13T01:37:22.896Z,95.61
2023-01-13T01:42:37.520Z,95.92
2023-01-13T01:47:34.503Z,95.81
2023-01-13T01:52:34.166Z,94.63
2023-01-13T01:57:32.774Z,95.71
2023-01-13T02:02:30.312Z,95.04
2023-01-13T02:07:28.082Z,94.65
2023-01-13T02:12:29.783Z,94.04
2023-01-13T02:17:30.811Z,93.51
2023-01-13T02:22:38.052Z,94.01
2023-01-13T02:27:43.661Z,92.85
2023-01-13T02:32:46.418Z,93.48
2023-01-13T02:37:44.016Z,94.72
2023-01-13T02:43:04.201Z,95.50
2023-01-13T02:48:05.186Z,95.55
2023-01-13T02:53:05.179Z,96.51
2023-01-13T02:58:03.879Z,96.39
2023-01-13T03:03:02.729Z,96.86
2023-01-13T03:08:15.012Z,98.26
2023-01-13T03:13:15.561Z,97.47
2023-01-13T03:18:19.841Z,97.47
2023-01-13T03:23:19.408Z,96.25
2023-01-13T03:28:19.522Z,96.25
2023-01-13T03:33:18.702Z,95.92
2023-01-13T03:38:17.967Z,97.81
2023-01-13T03:43:34.237Z,98.81
2023-01-13T03:48:33.099Z,97.78
2023-01-13T03:53:30.885Z,97.38
2023-01-13T03:58:29.161Z,98.20
2023-01-13T04:03:29.270Z,98.10
2023-01-13T04:08:28.149Z,99.38
2023-01-13T04:13:28.648Z,98.59
2023-01-13T04:18:26.713Z,98.66
2023-01-13T04:23:23.634Z,99.32
2023-01-13T04:28:21.028Z,98.18
2023-01-13T04:33:18.076Z,97.57
2023-01-13T04:38:15.509Z,97.24
2023-01-13T04:43:12.305Z,96.59
2023-01-13T04:48:09.600Z,96.66
2023-01-13T04:53:06.227Z,95.93
2023-01-13T04:58:03.701Z,95.67
2023-01-13T05:03:00.400Z,95.30
2023-01-13T05:07:57.663Z,94.84
2023-01-13T05:13:12.393Z,94.98
2023-01-13T05:18:09.335Z,94.19
2023-01-13T05:23:25.758Z,94.50
2023-01-13T05:28:22.637Z,94.08
2023-01-13T05:33:20.153Z,94.15
2023-01-13T05:38:18.124Z,93.45
2023-01-13T05:43:22.383Z,93.29
2023-01-13T05:48:19.620Z,94.46
2023-01-13T05:53:16.843Z,94.92
2023-01-13T05:58:14.884Z,95.16
2023-01-13T06:03:11.882Z,96.04
2023-01-13T06:08:09.106Z,95.41
2023-01-13T06:13:05.785Z,96.38
2023-01-13T06:18:03.741Z,95.92
2023-01-13T06:23:00.850Z,96.29
2023-01-13T06:27:59.234Z,95.90
2023-01-13T06:32:57.908Z,95.97
2023-01-13T06:37:56.720Z,97.66
2023-01-13T06:43:15.947Z,97.38
2023-01-13T06:48:14.351Z,97.02
2023-01-13T06:53:11.619Z,96.09
2023-01-13T06:58:08.397Z,96.09
2023-01-13T07:03:08.886Z,95.96
2023-01-13T07:08:05.906Z,95.94
2023-01-13T07:13:26.530Z,96.46
2023-01-13T07:18:26.809Z,97.05
2023-01-13T07:23:27.132Z,95.74
2023-01-13T07:28:29.544Z,96.58
2023-01-13T07:33:26.708Z,97.33
2023-01-13T07:38:23.462Z,97.46
2023-01-13T07:43:32.317Z,97.11
2023-01-13T07:48:29.695Z,96.70
2023-01-13T07:53:26.288Z,95.38
2023-01-13T07:58:23.054Z,95.14
2023-01-13T08:03:19.980Z,95.37
2023-01-13T08:08:17.448Z,95.49
2023-01-13T08:13:19.501Z,96.71
2023-01-13T08:18:19.492Z,96.20
2023-01-13T08:23:16.329Z,95.87
2023-01-13T08:28:14.241Z,95.39
2023-01-13T08:33:11.703Z,96.59
2023-01-13T08:38:08.964Z,96.90
2023-01-13T08:43:05.516Z,96.69
2023-01-13T08:48:02.937Z,96.25
2023-01-13T08:52:59.967Z,94.93
2023-01-13T08:58:14.175Z,95.80
2023-01-13T09:03:12.313Z,94.56
2023-01-13T09:08:10.809Z,95.19
2023-01-13T09:13:14.281Z,95.62
2023-01-13T09:18:11.249Z,95.08
2023-01-13T09:23:10.588Z,95.25
2023-01-13T09:28:08.251Z,93.59
2023-01-13T09:33:23.271Z,93.31
2023-01-13T09:38:21.229Z,94.21
2023-01-13T09:43:39.185Z,94.13
2023-01-13T09:48:51.267Z,93.76
2023-01-13T09:53:50.961Z,92.93
2023-01-13T09:58:47.968Z,93.25
2023-01-13T10:03:45.003Z,92.92
2023-01-13T10:08:42.904Z,93.84
2023-01-13T10:13:41.352Z,94.59
2023-01-13T10:18:46.497Z,93.57
2023-01-13T10:23:53.230Z,93.12
2023-01-13T10:29:36.994Z,93.86
2023-01-13T10:34:49.578Z,93.53
2023-01-13T10:39:47.082Z,92.57
2023-01-13T10:44:51.706Z,94.06
2023-01-13T10:50:29.621Z,94.68
2023-01-13T10:55:28.196Z,95.63
2023-01-13T11:00:30.394Z,96.18
2023-01-13T11:05:27.106Z,96.32
2023-01-13T11:10:27.904Z,95.68
2023-01-13T11:15:38.373Z,94.70
2023-01-13T11:20:37.039Z,93.93
2023-01-13T11:25:41.830Z,94.78
2023-01-13T11:30:43.246Z,94.22
2023-01-13T11:35:41.833Z,95.47
2023-01-13T11:40:41.259Z,92.83
2023-01-13T11:45:42.074Z,93.87
2023-01-13T11:50:51.462Z,95.32
2023-01-13T11:56:20.343Z,94.42
2023-01-13T12:01:28.639Z,94.75
2023-01-13T12:06:32.121Z,94.68
2023-01-13T12:11:33.840Z,95.12
2023-01-13T12:16:32.362Z,94.62
2023-01-13T12:21:32.638Z,92.41
2023-01-13T12:26:31.109Z,92.02
2023-01-13T12:31:28.603Z,92.59
2023-01-13T12:36:28.111Z,93.48
2023-01-13T12:41:33.944Z,93.39
2023-01-13T12:46:45.001Z,92.52
2023-01-13T12:51:56.574Z,92.30
2023-01-13T12:56:54.255Z,91.47
2023-01-13T13:01:51.710Z,92.78
2023-01-13T13:06:51.868Z,92.93
2023-01-13T13:12:08.172Z,91.66
2023-01-13T13:17:25.582Z,91.63
2023-01-13T13:22:40.035Z,91.31
2023-01-13T13:27:40.607Z,92.23
2023-01-13T13:32:55.300Z,93.24
2023-01-13T13:38:25.372Z,92.67
2023-01-13T13:43:40.466Z,93.39
2023-01-13T13:48:38.077Z,92.20
2023-01-13T13:53:36.938Z,92.13
2023-01-13T13:58:36.668Z,91.42
2023-01-13T14:03:34.869Z,92.84
2023-01-13T14:08:33.429Z,92.93
2023-01-13T14:13:31.599Z,92.37
2023-01-13T14:18:29.397Z,92.22
2023-01-13T14:23:27.225Z,92.04
2023-01-13T14:28:26.466Z,92.07
2023-01-13T14:33:26.883Z,91.75
2023-01-13T14:38:23.823Z,91.91
2023-01-13T14:43:21.922Z,91.15
2023-01-13T14:48:18.609Z,91.46
2023-01-13T14:53:27.843Z,91.50
2023-01-13T14:58:28.095Z,91.26
2023-01-13T15:03:24.884Z,90.89
2023-01-13T15:08:39.678Z,91.41
2023-01-13T15:14:24.351Z,91.91
2023-01-13T15:19:24.035Z,90.70
2023-01-13T15:24:21.456Z,91.06
2023-01-13T15:29:20.311Z,92.35
2023-01-13T15:34:19.152Z,92.96
2023-01-13T15:39:15.767Z,92.02
2023-01-13T15:44:33.365Z,92.13
2023-01-13T15:49:34.655Z,91.79
2023-01-13T15:54:31.534Z,91.43
2023-01-13T15:59:28.886Z,90.88
2023-01-13T16:04:25.504Z,90.53
2023-01-13T16:09:22.315Z,90.57
2023-01-13T16:14:27.012Z,90.59
2023-01-13T16:25:07.408Z,90.21
2023-01-13T16:30:04.667Z,90.00
2023-01-13T16:35:02.082Z,89.71
2023-01-13T16:40:00.814Z,89.71
2023-01-13T16:44:58.133Z,89.42
2023-01-13T16:49:55.004Z,89.27
2023-01-13T16:54:52.462Z,88.33
2023-01-13T16:59:49.081Z,87.52
2023-01-13T17:04:45.736Z,87.70
2023-01-13T17:09:42.272Z,87.50
2023-01-13T17:14:40.662Z,87.42
2023-01-13T17:19:37.555Z,87.31
2023-01-13T17:24:34.552Z,88.05
2023-01-13T17:29:32.464Z,88.02
2023-01-13T17:34:30.298Z,88.32
2023-01-13T17:39:27.090Z,88.63
2023-01-13T17:44:23.821Z,88.66
2023-01-13T17:49:21.212Z,88.47
2023-01-13T17:54:18.863Z,88.46
2023-01-13T17:59:16.861Z,87.99
2023-01-13T18:04:14.579Z,87.33
2023-01-13T18:09:12.978Z,87.10
2023-01-13T18:14:10.695Z,86.90
2023-01-13T18:19:25.451Z,87.18
2023-01-13T18:24:40.004Z,86.63
2023-01-13T18:29:37.419Z,86.69
2023-01-13T18:34:34.378Z,86.20
2023-01-13T18:39:31.196Z,85.88
2023-01-13T18:44:27.897Z,85.96
2023-01-13T18:49:25.412Z,86.15
2023-01-13T18:54:22.272Z,86.46
2023-01-13T18:59:18.982Z,86.67
2023-01-13T19:04:16.088Z,86.52
2023-01-13T19:09:13.516Z,86.56
2023-01-13T19:14:10.337Z,86.54
2023-01-13T19:19:07.747Z,86.31
2023-01-13T19:24:04.663Z,86.43
2023-01-13T19:29:05.003Z,86.34
2023-01-13T19:34:01.687Z,86.38
2023-01-13T19:38:58.462Z,86.47
2023-01-13T19:44:14.713Z,86.26
2023-01-13T19:49:12.293Z,86.08
2023-01-13T19:54:08.929Z,85.74
2023-01-13T19:59:05.613Z,86.17
2023-01-13T20:04:02.984Z,85.58
2023-01-13T20:09:00.533Z,86.33
2023-01-13T20:13:57.339Z,86.34
2023-01-13T20:19:07.694Z,86.50
2023-01-13T20:24:10.951Z,85.95
2023-01-13T20:29:07.555Z,85.81
2023-01-13T20:34:16.540Z,86.23
2023-01-13T20:39:17.759Z,86.56
2023-01-13T20:44:15.115Z,87.09
2023-01-13T20:49:12.612Z,86.62
2023-01-13T20:54:09.412Z,86.53
2023-01-13T20:59:06.836Z,86.29
2023-01-13T21:04:04.963Z,86.63
2023-01-13T21:09:01.919Z,87.10
2023-01-13T21:14:16.427Z,86.56
2023-01-13T21:19:13.622Z,86.44
2023-01-13T21:24:10.328Z,86.12
2023-01-13T21:29:07.004Z,86.05
2023-01-13T21:34:04.641Z,83.86
2023-01-13T21:39:01.903Z,84.26
2023-01-13T21:44:31.089Z,85.55
2023-01-13T21:49:27.735Z,85.09
2023-01-13T21:54:25.027Z,84.79
2023-01-13T21:59:21.738Z,84.99
2023-01-13T22:04:21.725Z,84.82
2023-01-13T22:09:18.268Z,84.85
2023-01-13T22:14:15.557Z,84.80
2023-01-13T22:19:12.126Z,84.68
2023-01-13T22:24:09.469Z,85.38
2023-01-13T22:29:06.235Z,85.08
2023-01-13T22:34:03.607Z,85.04
2023-01-13T22:39:00.609Z,85.37
2023-01-13T22:43:57.348Z,86.22
2023-01-13T22:48:55.248Z,86.29
2023-01-13T22:53:52.769Z,86.24
2023-01-13T22:58:52.593Z,85.53
2023-01-13T23:03:51.505Z,85.59
2023-01-13T23:08:48.362Z,84.63
2023-01-13T23:13:46.206Z,85.16
2023-01-13T23:18:44.759Z,85.63
2023-01-13T23:23:41.559Z,85.68
2023-01-13T23:28:38.360Z,85.25
2023-01-13T23:33:37.130Z,86.57
2023-01-13T23:38:33.851Z,85.85
2023-01-13T23:43:30.491Z,87.12
2023-01-13T23:48:27.319Z,86.53
2023-01-13T23:53:24.600Z,88.63
2023-01-13T23:58:21.213Z,90.38
