createdAt,value
2022-09-28T00:01:57.466Z,8.60
2022-09-28T00:04:26.012Z,8.50
2022-09-28T00:06:54.591Z,8.50
2022-09-28T00:09:23.078Z,8.50
2022-09-28T00:11:53.686Z,8.50
2022-09-28T00:14:22.453Z,8.50
2022-09-28T00:16:51.124Z,8.40
2022-09-28T00:19:19.795Z,8.40
2022-09-28T00:21:48.524Z,8.30
2022-09-28T00:24:17.486Z,8.30
2022-09-28T00:26:49.385Z,8.20
2022-09-28T00:29:23.619Z,8.30
2022-09-28T00:32:03.046Z,8.20
2022-09-28T00:34:43.294Z,8.10
2022-09-28T00:37:18.965Z,8.10
2022-09-28T00:39:51.993Z,8.00
2022-09-28T00:42:24.267Z,8.00
2022-09-28T00:44:59.724Z,8.00
2022-09-28T00:47:49.958Z,8.00
2022-09-28T00:50:28.239Z,7.90
2022-09-28T00:53:15.484Z,7.90
2022-09-28T00:55:49.876Z,7.80
2022-09-28T00:58:22.950Z,7.80
2022-09-28T01:00:58.480Z,7.80
2022-09-28T01:03:29.738Z,7.70
2022-09-28T01:06:11.218Z,7.70
2022-09-28T01:08:42.152Z,7.70
2022-09-28T01:11:11.343Z,7.70
2022-09-28T01:13:41.910Z,7.60
2022-09-28T01:16:19.330Z,7.50
2022-09-28T01:19:00.840Z,7.50
2022-09-28T01:21:43.573Z,7.50
2022-09-28T01:24:40.194Z,7.50
2022-09-28T01:27:16.781Z,7.40
2022-09-28T01:29:56.622Z,7.40
2022-09-28T01:32:36.461Z,7.30
2022-09-28T01:35:09.718Z,7.30
2022-09-28T01:37:45.861Z,7.40
2022-09-28T01:40:16.794Z,7.40
2022-09-28T01:42:54.342Z,7.40
2022-09-28T01:45:28.675Z,7.40
2022-09-28T01:48:03.114Z,7.40
2022-09-28T01:50:37.234Z,7.30
2022-09-28T01:53:12.411Z,7.30
2022-09-28T01:55:45.570Z,7.30
2022-09-28T01:58:20.246Z,7.20
2022-09-28T02:00:54.785Z,7.20
2022-09-28T02:03:30.658Z,7.10
2022-09-28T02:06:07.172Z,7.00
2022-09-28T02:08:41.296Z,7.00
2022-09-28T02:11:14.881Z,6.90
2022-09-28T02:13:49.879Z,6.90
2022-09-28T02:16:24.087Z,6.80
2022-09-28T02:18:53.475Z,6.70
2022-09-28T02:21:27.584Z,6.80
2022-09-28T02:24:01.129Z,6.80
2022-09-28T02:26:34.478Z,6.80
2022-09-28T02:29:05.516Z,6.80
2022-09-28T02:31:34.371Z,6.80
2022-09-28T02:34:03.472Z,6.80
2022-09-28T02:36:33.765Z,6.80
2022-09-28T02:39:03.074Z,6.90
2022-09-28T02:41:43.095Z,6.80
2022-09-28T02:44:25.743Z,6.80
2022-09-28T02:47:01.389Z,6.70
2022-09-28T02:49:41.770Z,6.70
2022-09-28T02:52:26.870Z,6.60
2022-09-28T02:55:11.666Z,6.50
2022-09-28T02:57:49.707Z,6.50
2022-09-28T03:00:22.921Z,6.40
2022-09-28T03:03:02.370Z,6.40
2022-09-28T03:05:42.749Z,6.40
2022-09-28T03:08:17.490Z,6.40
2022-09-28T03:10:51.383Z,6.40
2022-09-28T03:13:20.503Z,6.40
2022-09-28T03:15:50.890Z,6.40
2022-09-28T03:18:20.439Z,6.40
2022-09-28T03:20:50.177Z,6.30
2022-09-28T03:23:26.150Z,6.30
2022-09-28T03:25:55.028Z,6.30
2022-09-28T03:28:23.685Z,6.20
2022-09-28T03:30:54.358Z,6.20
2022-09-28T03:33:24.416Z,6.20
2022-09-28T03:35:53.450Z,6.20
2022-09-28T03:38:23.049Z,6.20
2022-09-28T03:40:55.480Z,6.10
2022-09-28T03:43:25.935Z,6.00
2022-09-28T03:46:00.410Z,6.00
2022-09-28T03:48:33.041Z,5.90
2022-09-28T03:51:03.519Z,5.80
2022-09-28T03:53:32.439Z,5.80
2022-09-28T03:56:05.450Z,5.80
2022-09-28T03:58:35.462Z,5.80
2022-09-28T04:01:10.787Z,5.70
2022-09-28T04:03:42.103Z,5.80
2022-09-28T04:06:11.481Z,5.70
2022-09-28T04:08:40.511Z,5.60
2022-09-28T04:11:09.177Z,5.70
2022-09-28T04:13:38.171Z,5.60
2022-09-28T04:16:12.701Z,5.50
2022-09-28T04:18:45.164Z,5.40
2022-09-28T04:21:51.115Z,5.40
2022-09-28T04:24:20.363Z,5.30
2022-09-28T04:26:49.798Z,5.30
2022-09-28T04:29:19.185Z,5.30
2022-09-28T04:32:02.145Z,5.30
2022-09-28T04:34:43.759Z,5.30
2022-09-28T04:37:13.385Z,5.40
2022-09-28T04:39:46.152Z,5.40
2022-09-28T04:42:19.256Z,5.50
2022-09-28T04:44:48.463Z,5.70
2022-09-28T04:47:18.923Z,5.60
2022-09-28T04:49:47.659Z,5.60
2022-09-28T04:52:20.713Z,5.70
2022-09-28T04:54:50.764Z,5.60
2022-09-28T04:57:19.509Z,5.60
2022-09-28T04:59:48.069Z,5.60
2022-09-28T05:02:17.927Z,5.70
2022-09-28T05:05:15.742Z,5.60
2022-09-28T05:08:00.124Z,5.50
2022-09-28T05:10:28.682Z,5.40
2022-09-28T05:12:57.351Z,5.50
2022-09-28T05:15:26.070Z,5.60
2022-09-28T05:17:56.429Z,5.80
2022-09-28T05:20:42.317Z,5.90
2022-09-28T05:23:12.574Z,6.00
2022-09-28T05:25:43.316Z,5.90
2022-09-28T05:28:28.355Z,5.80
2022-09-28T05:31:15.727Z,5.80
2022-09-28T05:34:11.005Z,5.80
2022-09-28T05:36:40.308Z,5.80
2022-09-28T05:39:09.939Z,5.80
2022-09-28T05:41:38.778Z,5.90
2022-09-28T05:44:07.504Z,6.00
2022-09-28T05:46:37.649Z,6.00
2022-09-28T05:49:06.381Z,6.10
2022-09-28T05:51:38.335Z,6.30
2022-09-28T05:54:07.681Z,6.40
2022-09-28T05:56:39.905Z,6.50
2022-09-28T05:59:09.633Z,6.60
2022-09-28T06:01:39.141Z,6.80
2022-09-28T06:04:10.846Z,6.90
2022-09-28T06:06:41.462Z,7.00
2022-09-28T06:09:10.795Z,7.10
2022-09-28T06:12:00.634Z,7.30
2022-09-28T06:14:37.550Z,7.50
2022-09-28T06:17:06.460Z,7.70
2022-09-28T06:19:35.782Z,7.90
2022-09-28T06:22:29.078Z,8.10
2022-09-28T06:25:05.743Z,8.40
2022-09-28T06:27:34.977Z,8.50
2022-09-28T06:30:03.563Z,8.70
2022-09-28T06:32:32.176Z,8.80
2022-09-28T06:35:00.945Z,8.90
2022-09-28T06:37:33.004Z,8.90
2022-09-28T06:40:03.081Z,9.10
2022-09-28T06:42:32.181Z,9.20
2022-09-28T06:45:25.411Z,9.20
2022-09-28T06:48:12.222Z,9.40
2022-09-28T06:50:42.521Z,9.40
2022-09-28T06:53:32.611Z,9.40
2022-09-28T06:56:12.269Z,9.40
2022-09-28T06:58:40.829Z,9.30
2022-09-28T07:01:12.042Z,9.20
2022-09-28T07:04:03.687Z,9.20
2022-09-28T07:07:03.928Z,9.20
2022-09-28T07:09:56.290Z,9.20
2022-09-28T07:12:42.689Z,9.30
2022-09-28T07:15:25.776Z,9.40
2022-09-28T07:18:02.778Z,9.50
2022-09-28T07:20:40.512Z,9.70
2022-09-28T07:23:19.071Z,9.80
2022-09-28T07:26:09.288Z,9.70
2022-09-28T07:28:56.480Z,9.70
2022-09-28T07:31:35.252Z,9.90
2022-09-28T07:34:27.026Z,9.90
2022-09-28T07:37:00.820Z,10.00
2022-09-28T07:39:30.086Z,10.00
2022-09-28T07:42:02.654Z,10.10
2022-09-28T07:44:33.787Z,10.10
2022-09-28T07:47:02.667Z,10.20
2022-09-28T07:49:57.603Z,10.40
2022-09-28T07:52:45.866Z,10.50
2022-09-28T07:55:25.966Z,10.70
2022-09-28T07:58:22.339Z,11.00
2022-09-28T08:01:11.192Z,10.90
2022-09-28T08:03:45.148Z,10.90
2022-09-28T08:06:15.322Z,11.00
2022-09-28T08:08:44.825Z,11.00
2022-09-28T08:11:18.803Z,11.00
2022-09-28T08:14:15.095Z,11.20
2022-09-28T08:17:16.092Z,11.40
2022-09-28T08:20:08.499Z,11.40
2022-09-28T08:22:37.303Z,11.50
2022-09-28T08:25:07.395Z,11.60
2022-09-28T08:27:35.983Z,11.60
2022-09-28T08:30:08.411Z,11.80
2022-09-28T08:32:49.417Z,12.00
2022-09-28T08:35:39.016Z,11.90
2022-09-28T08:38:23.423Z,11.80
2022-09-28T08:41:06.269Z,12.00
2022-09-28T08:44:02.274Z,11.90
2022-09-28T08:46:56.656Z,12.10
2022-09-28T08:49:51.892Z,12.50
2022-09-28T08:52:49.096Z,12.90
2022-09-28T08:55:50.486Z,12.60
2022-09-28T08:58:25.235Z,12.60
2022-09-28T09:00:54.621Z,12.60
2022-09-28T09:03:34.067Z,12.90
2022-09-28T09:06:54.324Z,12.90
2022-09-28T09:09:48.640Z,13.20
2022-09-28T09:12:25.195Z,13.70
2022-09-28T09:15:18.218Z,13.60
2022-09-28T09:17:58.420Z,13.50
2022-09-28T09:20:49.385Z,13.60
2022-09-28T09:23:37.226Z,14.20
2022-09-28T09:26:19.144Z,14.30
2022-09-28T09:29:07.148Z,14.40
2022-09-28T09:32:04.189Z,14.10
2022-09-28T09:35:05.087Z,14.20
2022-09-28T09:38:24.468Z,14.50
2022-09-28T09:41:43.382Z,14.90
2022-09-28T09:44:36.432Z,14.50
2022-09-28T09:47:42.998Z,14.60
2022-09-28T09:50:30.328Z,14.60
2022-09-28T09:53:06.168Z,14.60
2022-09-28T09:55:43.453Z,14.60
2022-09-28T09:58:35.609Z,14.80
2022-09-28T10:01:35.928Z,14.80
2022-09-28T10:04:39.279Z,14.80
2022-09-28T10:07:22.149Z,15.00
2022-09-28T10:09:54.033Z,14.70
2022-09-28T10:12:49.447Z,14.10
2022-09-28T10:15:24.901Z,14.20
2022-09-28T10:18:14.090Z,14.50
2022-09-28T10:21:01.287Z,14.50
2022-09-28T10:23:46.019Z,14.40
2022-09-28T10:26:25.025Z,14.30
2022-09-28T10:29:03.338Z,14.10
2022-09-28T10:31:41.257Z,14.10
2022-09-28T10:34:18.794Z,14.30
2022-09-28T10:36:51.964Z,14.40
2022-09-28T10:39:29.483Z,14.60
2022-09-28T10:42:03.531Z,14.50
2022-09-28T10:44:39.539Z,14.20
2022-09-28T10:47:26.597Z,14.10
2022-09-28T10:49:57.017Z,14.20
2022-09-28T10:52:41.710Z,14.20
2022-09-28T10:55:32.509Z,14.60
2022-09-28T10:58:02.127Z,14.90
2022-09-28T11:00:44.689Z,15.10
2022-09-28T11:03:21.909Z,15.40
2022-09-28T11:05:59.381Z,15.60
2022-09-28T11:08:32.513Z,15.70
2022-09-28T11:11:10.541Z,15.90
2022-09-28T11:13:42.834Z,15.70
2022-09-28T11:16:28.525Z,15.80
2022-09-28T11:18:59.102Z,15.10
2022-09-28T11:21:31.209Z,15.20
2022-09-28T11:24:20.567Z,15.30
2022-09-28T11:26:53.647Z,14.80
2022-09-28T11:29:35.815Z,14.70
2022-09-28T11:32:24.997Z,14.60
2022-09-28T11:35:19.653Z,14.70
2022-09-28T11:38:02.315Z,14.50
2022-09-28T11:41:21.208Z,14.60
2022-09-28T11:44:03.705Z,14.60
2022-09-28T11:46:39.810Z,14.60
2022-09-28T11:49:26.900Z,14.70
2022-09-28T11:52:00.286Z,14.90
2022-09-28T11:54:33.871Z,14.90
2022-09-28T11:57:06.448Z,14.90
2022-09-28T11:59:40.938Z,15.10
2022-09-28T12:02:17.772Z,15.20
2022-09-28T12:05:03.241Z,15.20
2022-09-28T12:07:38.243Z,15.30
2022-09-28T12:10:17.344Z,15.10
2022-09-28T12:12:50.772Z,15.00
2022-09-28T12:15:24.213Z,14.90
2022-09-28T12:17:56.336Z,14.90
2022-09-28T12:20:30.370Z,14.80
2022-09-28T12:23:06.886Z,14.70
2022-09-28T12:25:52.767Z,14.80
2022-09-28T12:28:31.583Z,14.60
2022-09-28T12:31:08.991Z,14.60
2022-09-28T12:33:38.937Z,14.60
2022-09-28T12:36:26.183Z,14.40
2022-09-28T12:39:41.197Z,14.40
2022-09-28T12:42:16.985Z,14.30
2022-09-28T12:45:18.858Z,14.30
2022-09-28T12:48:11.429Z,14.20
2022-09-28T12:50:56.082Z,14.20
2022-09-28T12:53:45.747Z,14.00
2022-09-28T12:56:24.616Z,14.00
2022-09-28T12:59:07.489Z,14.00
2022-09-28T13:01:55.163Z,14.10
2022-09-28T13:04:45.167Z,14.00
2022-09-28T13:07:21.362Z,14.10
2022-09-28T13:10:04.033Z,14.00
2022-09-28T13:12:44.289Z,14.00
2022-09-28T13:15:33.405Z,13.90
2022-09-28T13:18:12.063Z,13.70
2022-09-28T13:20:50.027Z,13.70
2022-09-28T13:23:22.046Z,13.60
2022-09-28T13:25:57.485Z,13.40
2022-09-28T13:28:28.353Z,13.30
2022-09-28T13:33:36.887Z,13.20
2022-09-28T13:36:27.247Z,13.10
2022-09-28T13:38:57.321Z,12.70
2022-09-28T13:41:31.777Z,12.10
2022-09-28T13:44:24.852Z,11.70
2022-09-28T13:47:13.370Z,11.30
2022-09-28T13:49:53.242Z,11.10
2022-09-28T13:52:33.781Z,10.90
2022-09-28T13:55:26.385Z,10.60
2022-09-28T13:58:01.942Z,10.60
2022-09-28T14:00:34.733Z,10.60
2022-09-28T14:03:13.259Z,10.70
2022-09-28T14:06:08.152Z,10.60
2022-09-28T14:08:40.082Z,10.60
2022-09-28T14:11:43.132Z,10.50
2022-09-28T14:14:50.450Z,10.60
2022-09-28T14:17:55.400Z,10.80
2022-09-28T14:20:27.207Z,10.80
2022-09-28T14:23:19.100Z,10.90
2022-09-28T14:26:03.989Z,10.90
2022-09-28T14:28:49.132Z,10.90
2022-09-28T14:31:26.964Z,10.90
2022-09-28T14:33:58.230Z,11.00
2022-09-28T14:36:52.489Z,10.90
2022-09-28T14:39:41.289Z,10.80
2022-09-28T14:42:12.727Z,10.80
2022-09-28T14:45:18.126Z,10.70
2022-09-28T14:48:20.783Z,10.60
2022-09-28T14:50:50.072Z,10.50
2022-09-28T14:53:21.986Z,10.60
2022-09-28T14:55:53.729Z,10.50
2022-09-28T14:58:26.745Z,10.60
2022-09-28T15:01:02.034Z,10.60
2022-09-28T15:03:35.823Z,10.70
2022-09-28T15:06:04.618Z,10.70
2022-09-28T15:08:40.478Z,10.70
2022-09-28T15:11:16.057Z,10.70
2022-09-28T15:13:45.445Z,10.60
2022-09-28T15:16:15.768Z,10.60
2022-09-28T15:19:22.840Z,10.60
2022-09-28T15:21:52.565Z,10.60
2022-09-28T15:24:35.653Z,10.60
2022-09-28T15:27:14.409Z,10.60
2022-09-28T15:29:43.048Z,10.50
2022-09-28T15:32:25.176Z,10.70
2022-09-28T15:34:57.068Z,10.60
2022-09-28T15:37:28.735Z,10.60
2022-09-28T15:39:59.269Z,10.70
2022-09-28T15:42:28.005Z,10.60
2022-09-28T15:45:26.784Z,10.60
2022-09-28T15:48:18.897Z,10.50
2022-09-28T15:51:10.981Z,10.50
2022-09-28T15:53:44.822Z,10.60
2022-09-28T15:56:13.752Z,10.50
2022-09-28T15:58:42.956Z,10.50
2022-09-28T16:01:36.196Z,10.50
2022-09-28T16:04:37.729Z,10.50
2022-09-28T16:07:20.220Z,10.50
2022-09-28T16:10:01.178Z,10.40
2022-09-28T16:12:41.778Z,10.40
2022-09-28T16:15:20.484Z,10.40
2022-09-28T16:17:54.685Z,10.40
2022-09-28T16:20:29.547Z,10.40
2022-09-28T16:23:05.828Z,10.30
2022-09-28T16:25:39.165Z,10.40
2022-09-28T16:28:09.110Z,10.30
2022-09-28T16:30:38.699Z,10.30
2022-09-28T16:33:28.947Z,10.40
2022-09-28T16:36:02.545Z,10.40
2022-09-28T16:38:32.874Z,10.30
2022-09-28T16:41:03.011Z,10.30
2022-09-28T16:43:35.009Z,10.30
2022-09-28T16:46:09.313Z,10.30
2022-09-28T16:48:48.543Z,10.20
2022-09-28T16:51:17.262Z,10.20
2022-09-28T16:54:05.869Z,10.10
2022-09-28T16:56:35.477Z,10.10
2022-09-28T16:59:04.704Z,10.20
2022-09-28T17:01:34.333Z,10.20
2022-09-28T17:04:03.430Z,10.30
2022-09-28T17:06:32.369Z,10.30
2022-09-28T17:09:06.863Z,10.30
2022-09-28T17:11:35.686Z,10.30
2022-09-28T17:14:04.396Z,10.20
2022-09-28T17:17:06.246Z,10.20
2022-09-28T17:19:25.743Z,10.30
2022-09-28T17:21:54.854Z,10.10
2022-09-28T17:24:25.161Z,10.10
2022-09-28T17:26:54.827Z,10.10
2022-09-28T17:29:23.793Z,10.10
2022-09-28T17:31:53.022Z,10.10
2022-09-28T17:34:22.359Z,10.10
2022-09-28T17:36:51.754Z,10.00
2022-09-28T17:39:20.905Z,10.10
2022-09-28T17:41:51.278Z,10.10
2022-09-28T17:44:20.528Z,10.10
2022-09-28T17:46:51.133Z,10.00
2022-09-28T17:49:19.923Z,10.10
2022-09-28T17:51:50.176Z,10.10
2022-09-28T17:54:21.112Z,10.00
2022-09-28T17:56:51.718Z,10.00
2022-09-28T17:59:20.623Z,10.10
2022-09-28T18:01:49.176Z,10.10
2022-09-28T18:04:40.168Z,10.00
2022-09-28T18:07:07.539Z,10.00
2022-09-28T18:09:36.214Z,10.10
2022-09-28T18:12:09.561Z,10.10
2022-09-28T18:14:39.958Z,10.20
2022-09-28T18:17:09.032Z,10.10
2022-09-28T18:19:38.022Z,10.10
2022-09-28T18:22:07.085Z,10.10
2022-09-28T18:24:36.081Z,10.10
2022-09-28T18:27:06.614Z,10.00
2022-09-28T18:29:35.536Z,10.10
2022-09-28T18:32:04.633Z,10.10
2022-09-28T18:34:37.182Z,10.00
2022-09-28T18:37:07.061Z,10.00
2022-09-28T18:39:37.565Z,10.00
2022-09-28T18:42:08.343Z,9.90
2022-09-28T18:44:37.632Z,10.00
2022-09-28T18:47:06.603Z,10.00
2022-09-28T18:49:35.580Z,10.00
2022-09-28T18:52:04.275Z,10.00
2022-09-28T18:54:33.324Z,10.00
2022-09-28T18:57:02.159Z,10.00
2022-09-28T18:59:32.921Z,10.00
2022-09-28T19:02:02.601Z,10.00
2022-09-28T19:04:31.410Z,10.00
2022-09-28T19:07:00.210Z,10.00
2022-09-28T19:09:29.741Z,10.00
2022-09-28T19:11:58.515Z,9.90
2022-09-28T19:14:28.122Z,10.00
2022-09-28T19:16:58.692Z,9.90
2022-09-28T19:19:29.115Z,10.00
2022-09-28T19:21:58.244Z,9.90
2022-09-28T19:24:27.829Z,9.90
2022-09-28T19:26:57.038Z,9.90
2022-09-28T19:29:26.047Z,9.80
2022-09-28T19:31:56.732Z,9.80
2022-09-28T19:34:30.123Z,9.80
2022-09-28T19:37:03.777Z,9.90
2022-09-28T19:39:32.778Z,9.80
2022-09-28T19:42:01.627Z,9.80
2022-09-28T19:44:31.239Z,9.80
2022-09-28T19:47:04.328Z,9.80
2022-09-28T19:49:37.188Z,9.80
2022-09-28T19:52:14.304Z,9.80
2022-09-28T19:54:45.184Z,9.80
2022-09-28T19:57:16.089Z,9.90
2022-09-28T19:59:49.510Z,9.90
2022-09-28T20:02:21.381Z,9.90
2022-09-28T20:04:51.741Z,9.90
2022-09-28T20:07:20.231Z,9.90
2022-09-28T20:09:48.732Z,9.90
2022-09-28T20:12:17.220Z,9.90
2022-09-28T20:14:45.873Z,9.80
2022-09-28T20:17:14.372Z,9.70
2022-09-28T20:19:42.878Z,9.60
2022-09-28T20:22:12.814Z,9.60
2022-09-28T20:24:41.259Z,9.60
2022-09-28T20:27:09.758Z,9.50
2022-09-28T20:29:38.337Z,9.50
2022-09-28T20:32:07.060Z,9.50
2022-09-28T20:34:35.523Z,9.40
2022-09-28T20:37:04.018Z,9.40
2022-09-28T20:39:34.518Z,9.40
2022-09-28T20:42:03.234Z,9.40
2022-09-28T20:44:31.693Z,9.50
2022-09-28T20:47:01.123Z,9.40
2022-09-28T20:49:29.579Z,9.40
2022-09-28T20:51:58.116Z,9.40
2022-09-28T20:54:26.604Z,9.40
2022-09-28T20:56:56.441Z,9.30
2022-09-28T20:59:26.459Z,9.30
2022-09-28T21:01:55.016Z,9.30
2022-09-28T21:04:23.554Z,9.30
2022-09-28T21:06:52.080Z,9.30
2022-09-28T21:09:20.528Z,9.20
2022-09-28T21:11:48.985Z,9.30
2022-09-28T21:14:18.985Z,9.20
2022-09-28T21:16:47.635Z,9.20
2022-09-28T21:19:16.092Z,9.20
2022-09-28T21:21:44.587Z,9.10
2022-09-28T21:24:13.130Z,9.00
2022-09-28T21:26:41.626Z,9.00
2022-09-28T21:29:13.169Z,9.00
2022-09-28T21:31:46.739Z,8.90
2022-09-28T21:34:19.550Z,8.90
2022-09-28T21:36:48.586Z,8.90
2022-09-28T21:39:17.597Z,8.90
2022-09-28T21:41:46.124Z,8.80
2022-09-28T21:44:14.723Z,8.90
2022-09-28T21:46:44.773Z,8.90
2022-09-28T21:49:14.233Z,8.90
2022-09-28T21:51:42.736Z,8.90
2022-09-28T21:54:12.027Z,8.90
2022-09-28T21:56:40.656Z,8.90
2022-09-28T21:59:09.121Z,8.90
2022-09-28T22:01:37.715Z,8.90
2022-09-28T22:04:07.573Z,8.90
2022-09-28T22:06:36.168Z,8.90
2022-09-28T22:09:05.410Z,8.90
2022-09-28T22:11:33.914Z,8.90
2022-09-28T22:14:02.472Z,8.90
2022-09-28T22:16:32.087Z,8.80
2022-09-28T22:19:01.106Z,8.80
2022-09-28T22:21:33.384Z,8.80
2022-09-28T22:24:03.038Z,8.70
2022-09-28T22:26:33.729Z,8.70
2022-09-28T22:29:03.865Z,8.60
2022-09-28T22:31:34.599Z,8.60
2022-09-28T22:34:03.899Z,8.60
2022-09-28T22:36:34.545Z,8.60
2022-09-28T22:39:03.333Z,8.60
2022-09-28T22:41:32.150Z,8.60
2022-09-28T22:44:01.388Z,8.70
2022-09-28T22:46:32.140Z,8.60
2022-09-28T22:49:01.707Z,7.10
2022-09-28T22:51:31.447Z,8.70
2022-09-28T22:54:01.373Z,8.60
2022-09-28T22:56:30.723Z,8.60
2022-09-28T22:58:59.702Z,8.60
2022-09-28T23:01:30.390Z,8.50
2022-09-28T23:03:59.764Z,8.50
2022-09-28T23:06:30.395Z,8.50
2022-09-28T23:08:58.963Z,8.60
2022-09-28T23:11:29.318Z,8.50
2022-09-28T23:13:59.556Z,8.50
2022-09-28T23:16:30.073Z,8.50
2022-09-28T23:18:59.029Z,8.50
2022-09-28T23:21:29.257Z,8.60
2022-09-28T23:24:00.976Z,8.60
2022-09-28T23:26:33.180Z,8.50
2022-09-28T23:29:01.841Z,8.40
2022-09-28T23:31:32.888Z,8.40
2022-09-28T23:34:02.860Z,8.40
2022-09-28T23:36:31.641Z,8.40
2022-09-28T23:39:00.469Z,8.40
2022-09-28T23:41:30.427Z,8.40
2022-09-28T23:43:58.884Z,8.40
2022-09-28T23:46:27.436Z,8.40
2022-09-28T23:48:56.012Z,8.40
2022-09-28T23:51:24.684Z,8.40
2022-09-28T23:53:53.261Z,8.40
2022-09-28T23:56:21.866Z,8.40
2022-09-28T23:58:51.718Z,8.40
