createdAt,value
2019-03-08T00:04:58.843Z,995.81
2019-03-08T00:10:58.903Z,995.93
2019-03-08T00:16:58.865Z,996.02
2019-03-08T00:22:59.941Z,996.12
2019-03-08T00:28:58.887Z,996.07
2019-03-08T00:34:58.845Z,996.26
2019-03-08T00:40:58.874Z,996.32
2019-03-08T00:46:58.879Z,996.31
2019-03-08T00:52:58.882Z,996.36
2019-03-08T00:58:58.891Z,996.54
2019-03-08T01:04:58.908Z,996.51
2019-03-08T01:11:01.971Z,996.54
2019-03-08T01:16:58.880Z,996.51
2019-03-08T01:22:59.002Z,996.50
2019-03-08T01:28:58.951Z,996.46
2019-03-08T01:34:58.924Z,996.49
2019-03-08T01:40:58.915Z,996.56
2019-03-08T01:46:58.931Z,996.67
2019-03-08T01:52:58.916Z,996.72
2019-03-08T01:58:58.950Z,996.95
2019-03-08T02:04:58.990Z,997.13
2019-03-08T02:10:58.907Z,996.88
2019-03-08T02:16:58.942Z,996.88
2019-03-08T02:22:58.971Z,997.03
2019-03-08T02:28:58.965Z,996.92
2019-03-08T02:34:58.939Z,996.96
2019-03-08T02:40:58.964Z,996.99
2019-03-08T02:46:58.961Z,996.97
2019-03-08T02:52:58.968Z,997.02
2019-03-08T02:58:58.970Z,997.19
2019-03-08T03:04:58.985Z,997.15
2019-03-08T03:10:58.943Z,997.16
2019-03-08T03:16:58.999Z,997.34
2019-03-08T03:22:58.995Z,997.30
2019-03-08T03:28:59.031Z,997.46
2019-03-08T03:34:59.019Z,997.53
2019-03-08T03:41:00.029Z,997.64
2019-03-08T03:46:59.003Z,997.68
2019-03-08T03:52:59.032Z,997.88
2019-03-08T03:58:59.027Z,997.85
2019-03-08T04:04:58.996Z,997.97
2019-03-08T04:10:59.009Z,998.03
2019-03-08T04:16:58.993Z,998.22
2019-03-08T04:22:59.026Z,998.19
2019-03-08T04:28:59.039Z,998.24
2019-03-08T04:34:59.043Z,998.30
2019-03-08T04:40:59.042Z,998.49
2019-03-08T04:46:59.073Z,998.54
2019-03-08T04:52:59.051Z,998.61
2019-03-08T04:58:59.070Z,998.57
2019-03-08T05:04:59.069Z,998.65
2019-03-08T05:10:59.180Z,998.81
2019-03-08T05:16:59.038Z,998.72
2019-03-08T05:22:59.056Z,998.92
2019-03-08T05:28:59.094Z,998.96
2019-03-08T05:34:59.062Z,999.04
2019-03-08T05:40:59.074Z,998.98
2019-03-08T05:46:59.098Z,999.18
2019-03-08T05:52:59.099Z,999.18
2019-03-08T05:58:59.311Z,999.39
2019-03-08T06:04:59.082Z,999.52
2019-03-08T06:10:59.077Z,999.58
2019-03-08T06:16:59.123Z,999.59
2019-03-08T06:22:59.128Z,999.76
2019-03-08T06:28:59.163Z,999.76
2019-03-08T06:34:59.103Z,999.84
2019-03-08T06:40:59.146Z,999.97
2019-03-08T06:46:59.176Z,1000.04
2019-03-08T06:52:59.148Z,1000.18
2019-03-08T06:58:59.476Z,1000.27
2019-03-08T07:04:59.117Z,1000.36
2019-03-08T07:10:59.134Z,1000.53
2019-03-08T07:16:59.158Z,1000.64
2019-03-08T07:22:59.143Z,1000.77
2019-03-08T07:28:59.195Z,1000.93
2019-03-08T07:34:59.156Z,1001.02
2019-03-08T07:40:59.174Z,1001.15
2019-03-08T07:46:59.178Z,1001.26
2019-03-08T07:52:59.186Z,1001.33
2019-03-08T07:58:59.185Z,1001.56
2019-03-08T08:04:59.196Z,1001.51
2019-03-08T08:10:59.200Z,1001.64
2019-03-08T08:16:59.172Z,1001.72
2019-03-08T08:22:59.194Z,1001.75
2019-03-08T08:28:59.212Z,1001.78
2019-03-08T08:34:59.226Z,1001.89
2019-03-08T08:40:59.195Z,1001.90
2019-03-08T08:46:59.213Z,1001.96
2019-03-08T08:52:59.308Z,1002.01
2019-03-08T08:58:59.235Z,1001.95
2019-03-08T09:05:01.147Z,1002.00
2019-03-08T09:10:59.218Z,1002.02
2019-03-08T09:16:59.229Z,1002.00
2019-03-08T09:22:59.232Z,1002.13
2019-03-08T09:28:59.266Z,1002.25
2019-03-08T09:34:59.279Z,1002.27
2019-03-08T09:40:59.236Z,1002.25
2019-03-08T09:46:59.283Z,1002.38
2019-03-08T09:52:59.302Z,1002.43
2019-03-08T09:58:59.251Z,1002.50
2019-03-08T10:04:59.248Z,1002.58
2019-03-08T10:10:59.274Z,1002.63
2019-03-08T10:16:59.249Z,1002.73
2019-03-08T10:22:59.231Z,1002.82
2019-03-08T10:28:59.300Z,1002.91
2019-03-08T10:34:59.321Z,1003.02
2019-03-08T10:40:59.322Z,1003.15
2019-03-08T10:46:59.309Z,1003.19
2019-03-08T10:52:59.309Z,1003.37
2019-03-08T10:58:59.336Z,1003.53
2019-03-08T11:04:59.328Z,1003.54
2019-03-08T11:11:06.113Z,1003.59
2019-03-08T11:16:59.303Z,1003.54
2019-03-08T11:22:59.311Z,1003.47
2019-03-08T11:28:59.342Z,1003.42
2019-03-08T11:34:59.354Z,1003.39
2019-03-08T11:40:59.351Z,1003.31
2019-03-08T11:46:59.405Z,1003.26
2019-03-08T11:52:59.392Z,1003.35
2019-03-08T11:58:59.318Z,1003.65
2019-03-08T12:04:59.325Z,1003.84
2019-03-08T12:10:59.380Z,1004.15
2019-03-08T12:16:59.384Z,1004.33
2019-03-08T12:22:59.331Z,1004.46
2019-03-08T12:28:59.377Z,1004.51
2019-03-08T12:34:59.402Z,1004.56
2019-03-08T12:40:59.378Z,1004.45
2019-03-08T12:46:59.421Z,1004.56
2019-03-08T12:52:59.411Z,1004.51
2019-03-08T12:59:00.619Z,1004.34
2019-03-08T13:04:59.388Z,1004.42
2019-03-08T13:10:59.409Z,1004.41
2019-03-08T13:16:59.388Z,1004.50
2019-03-08T13:22:59.421Z,1004.46
2019-03-08T13:28:59.388Z,1004.43
2019-03-08T13:34:59.391Z,1004.58
2019-03-08T13:40:59.429Z,1004.53
2019-03-08T13:46:59.423Z,1004.46
2019-03-08T13:52:59.419Z,1004.46
2019-03-08T13:59:00.278Z,1004.52
2019-03-08T14:04:59.447Z,1004.75
2019-03-08T14:10:59.398Z,1004.51
2019-03-08T14:16:59.462Z,1004.51
2019-03-08T14:22:59.438Z,1004.49
2019-03-08T14:28:59.489Z,1004.60
2019-03-08T14:34:59.443Z,1004.49
2019-03-08T14:40:59.511Z,1004.50
2019-03-08T14:46:59.536Z,1004.39
2019-03-08T14:52:59.491Z,1004.63
2019-03-08T14:58:59.634Z,1004.70
2019-03-08T15:04:59.493Z,1004.81
2019-03-08T15:10:59.459Z,1004.53
2019-03-08T15:17:08.694Z,1004.44
2019-03-08T15:22:59.513Z,1004.38
2019-03-08T15:28:59.500Z,1004.46
2019-03-08T15:34:59.486Z,1004.39
2019-03-08T15:40:59.521Z,1004.28
2019-03-08T15:47:00.473Z,1004.29
2019-03-08T15:52:59.497Z,1004.21
2019-03-08T15:58:59.658Z,1004.31
2019-03-08T16:04:59.624Z,1004.31
2019-03-08T16:11:00.573Z,1004.29
2019-03-08T16:16:59.534Z,1004.28
2019-03-08T16:23:02.592Z,1004.32
2019-03-08T16:28:59.550Z,1004.23
2019-03-08T16:34:59.594Z,1004.26
2019-03-08T16:40:59.511Z,1004.34
2019-03-08T16:46:59.538Z,1004.30
2019-03-08T16:52:59.563Z,1004.50
2019-03-08T16:58:59.548Z,1004.52
2019-03-08T17:04:59.574Z,1004.67
2019-03-08T17:10:59.536Z,1004.63
2019-03-08T17:16:59.567Z,1004.69
2019-03-08T17:22:59.562Z,1004.80
2019-03-08T17:28:59.559Z,1004.96
2019-03-08T17:34:59.570Z,1004.87
2019-03-08T17:40:59.550Z,1004.88
2019-03-08T17:46:59.596Z,1004.87
2019-03-08T17:52:59.579Z,1004.97
2019-03-08T17:58:59.601Z,1004.99
2019-03-08T18:04:59.630Z,1005.07
2019-03-08T18:10:59.581Z,1005.16
2019-03-08T18:16:59.574Z,1005.27
2019-03-08T18:23:00.627Z,1005.32
2019-03-08T18:28:59.594Z,1005.26
2019-03-08T18:34:59.659Z,1005.24
2019-03-08T18:40:59.604Z,1005.20
2019-03-08T18:46:59.668Z,1005.25
2019-03-08T18:52:59.644Z,1005.29
2019-03-08T18:58:59.690Z,1005.36
2019-03-08T19:04:59.669Z,1005.25
2019-03-08T19:10:59.634Z,1005.25
2019-03-08T19:16:59.639Z,1005.32
2019-03-08T19:22:59.650Z,1005.33
2019-03-08T19:28:59.670Z,1005.43
2019-03-08T19:34:59.641Z,1005.51
2019-03-08T19:40:59.647Z,1005.54
2019-03-08T19:46:59.700Z,1005.54
2019-03-08T19:52:59.686Z,1005.57
2019-03-08T19:58:59.723Z,1005.64
2019-03-08T20:04:59.709Z,1005.76
2019-03-08T20:10:59.716Z,1005.67
2019-03-08T20:16:59.740Z,1005.67
2019-03-08T20:22:59.692Z,1005.71
2019-03-08T20:28:59.688Z,1005.70
2019-03-08T20:34:59.733Z,1005.55
2019-03-08T20:40:59.688Z,1005.63
2019-03-08T20:46:59.733Z,1005.55
2019-03-08T20:52:59.777Z,1005.65
2019-03-08T20:58:59.762Z,1005.53
2019-03-08T21:04:59.737Z,1005.62
2019-03-08T21:10:59.772Z,1005.72
2019-03-08T21:17:00.016Z,1005.73
2019-03-08T21:22:59.729Z,1005.59
2019-03-08T21:28:59.752Z,1005.60
2019-03-08T21:34:59.810Z,1005.53
2019-03-08T21:40:59.750Z,1005.54
2019-03-08T21:46:59.780Z,1005.46
2019-03-08T21:52:59.798Z,1005.52
2019-03-08T21:58:59.787Z,1005.47
2019-03-08T22:04:59.800Z,1005.34
2019-03-08T22:10:59.772Z,1005.37
2019-03-08T22:16:59.807Z,1005.40
2019-03-08T22:22:59.879Z,1005.39
2019-03-08T22:28:59.786Z,1005.35
2019-03-08T22:34:59.814Z,1005.16
2019-03-08T22:40:59.801Z,1004.95
2019-03-08T22:46:59.781Z,1004.86
2019-03-08T22:52:59.805Z,1004.95
2019-03-08T22:58:59.815Z,1004.88
2019-03-08T23:04:59.813Z,1004.79
2019-03-08T23:10:59.812Z,1004.80
2019-03-08T23:16:59.850Z,1004.70
2019-03-08T23:22:59.811Z,1004.69
2019-03-08T23:28:59.885Z,1004.60
2019-03-08T23:34:59.809Z,1004.61
2019-03-08T23:40:59.950Z,1004.63
2019-03-08T23:46:59.828Z,1004.62
2019-03-08T23:52:59.928Z,1004.58
2019-03-08T23:58:59.883Z,1004.58
