createdAt,value
2022-12-08T00:01:57.060Z,21.90
2022-12-08T00:04:27.285Z,21.80
2022-12-08T00:07:15.130Z,19.40
2022-12-08T00:09:43.791Z,18.30
2022-12-08T00:12:17.741Z,21.90
2022-12-08T00:14:48.336Z,22.60
2022-12-08T00:17:17.810Z,23.70
2022-12-08T00:19:46.391Z,29.40
2022-12-08T00:22:15.861Z,34.40
2022-12-08T00:24:46.860Z,23.10
2022-12-08T00:27:18.580Z,25.20
2022-12-08T00:29:47.618Z,35.80
2022-12-08T00:32:16.308Z,37.70
2022-12-08T00:34:45.288Z,31.50
2022-12-08T00:37:14.501Z,38.70
2022-12-08T00:39:43.178Z,34.00
2022-12-08T00:42:15.235Z,22.00
2022-12-08T00:44:46.354Z,26.40
2022-12-08T00:47:17.752Z,19.00
2022-12-08T00:49:50.150Z,23.30
2022-12-08T00:52:18.946Z,17.00
2022-12-08T00:54:47.584Z,20.40
2022-12-08T00:57:16.433Z,21.70
2022-12-08T00:59:45.373Z,33.00
2022-12-08T01:02:14.157Z,65.60
2022-12-08T01:04:43.300Z,71.60
2022-12-08T01:07:12.060Z,68.30
2022-12-08T01:09:41.250Z,60.60
2022-12-08T01:12:10.507Z,47.70
2022-12-08T01:14:39.538Z,41.50
2022-12-08T01:17:08.804Z,31.90
2022-12-08T01:19:37.743Z,21.50
2022-12-08T01:22:06.631Z,23.90
2022-12-08T01:24:35.467Z,26.50
2022-12-08T01:27:04.327Z,21.70
2022-12-08T01:29:33.292Z,16.10
2022-12-08T01:32:02.394Z,16.90
2022-12-08T01:34:31.388Z,18.40
2022-12-08T01:37:00.222Z,18.40
2022-12-08T01:39:28.993Z,16.30
2022-12-08T01:41:58.187Z,17.90
2022-12-08T01:44:26.896Z,30.40
2022-12-08T01:46:55.982Z,21.30
2022-12-08T01:49:34.202Z,24.90
2022-12-08T01:52:05.906Z,25.40
2022-12-08T01:54:39.820Z,32.30
2022-12-08T01:57:29.980Z,21.00
2022-12-08T02:00:09.345Z,26.30
2022-12-08T02:02:52.679Z,26.10
2022-12-08T02:05:25.046Z,22.40
2022-12-08T02:07:57.242Z,20.50
2022-12-08T02:10:30.946Z,17.00
2022-12-08T02:13:01.388Z,18.00
2022-12-08T02:16:06.022Z,14.70
2022-12-08T02:19:29.783Z,12.00
2022-12-08T02:22:26.069Z,48.30
2022-12-08T02:25:22.190Z,23.90
2022-12-08T02:28:17.433Z,22.00
2022-12-08T02:31:12.860Z,16.40
2022-12-08T02:34:00.688Z,28.60
2022-12-08T02:36:41.547Z,23.10
2022-12-08T02:39:15.749Z,20.00
2022-12-08T02:42:06.544Z,18.20
2022-12-08T02:44:48.469Z,17.30
2022-12-08T02:47:23.703Z,16.20
2022-12-08T02:49:52.859Z,24.00
2022-12-08T02:52:21.561Z,21.50
2022-12-08T02:55:15.487Z,24.00
2022-12-08T02:57:44.484Z,25.60
2022-12-08T03:00:17.263Z,32.40
2022-12-08T03:02:59.741Z,28.60
2022-12-08T03:05:54.461Z,45.30
2022-12-08T03:08:46.476Z,42.70
2022-12-08T03:11:22.425Z,48.10
2022-12-08T03:14:00.571Z,89.30
2022-12-08T03:16:31.887Z,46.80
2022-12-08T03:19:18.225Z,44.80
2022-12-08T03:22:03.583Z,43.80
2022-12-08T03:24:37.347Z,19.90
2022-12-08T03:27:10.699Z,17.90
2022-12-08T03:29:39.775Z,12.70
2022-12-08T03:32:20.983Z,16.50
2022-12-08T03:34:51.920Z,12.90
2022-12-08T03:37:21.305Z,13.30
2022-12-08T03:39:50.258Z,14.10
2022-12-08T03:44:49.755Z,16.70
2022-12-08T03:47:18.720Z,12.10
2022-12-08T03:49:47.428Z,13.80
2022-12-08T03:52:16.290Z,12.40
2022-12-08T03:54:47.761Z,18.50
2022-12-08T03:57:16.610Z,19.40
2022-12-08T03:59:45.699Z,15.80
2022-12-08T04:02:14.682Z,16.10
2022-12-08T04:04:43.462Z,27.80
2022-12-08T04:07:12.679Z,21.30
2022-12-08T04:09:42.091Z,20.70
2022-12-08T04:12:11.208Z,17.00
2022-12-08T04:14:40.171Z,20.20
2022-12-08T04:17:09.082Z,15.20
2022-12-08T04:19:37.997Z,14.10
2022-12-08T04:22:07.821Z,16.40
2022-12-08T04:24:36.438Z,16.00
2022-12-08T04:27:05.132Z,14.90
2022-12-08T04:29:34.287Z,20.10
2022-12-08T04:32:03.025Z,34.40
2022-12-08T04:34:31.959Z,27.00
2022-12-08T04:37:01.367Z,25.20
2022-12-08T04:39:30.105Z,22.70
2022-12-08T04:42:20.460Z,23.80
2022-12-08T04:44:52.478Z,28.70
2022-12-08T04:47:22.962Z,20.90
2022-12-08T04:52:19.968Z,32.10
2022-12-08T04:54:49.514Z,29.40
2022-12-08T04:57:18.062Z,30.10
2022-12-08T04:59:46.571Z,25.50
2022-12-08T05:02:15.638Z,32.80
2022-12-08T05:04:44.276Z,33.00
2022-12-08T05:07:12.886Z,30.30
2022-12-08T05:09:42.240Z,58.50
2022-12-08T05:12:11.002Z,61.80
2022-12-08T05:14:39.571Z,70.50
2022-12-08T05:17:09.907Z,104.70
2022-12-08T05:22:06.968Z,123.50
2022-12-08T05:24:36.590Z,136.50
2022-12-08T05:27:05.241Z,95.00
2022-12-08T05:29:33.828Z,94.60
2022-12-08T05:32:03.139Z,94.90
2022-12-08T05:34:31.884Z,76.20
2022-12-08T05:37:00.390Z,83.00
2022-12-08T05:39:29.882Z,69.70
2022-12-08T05:41:59.606Z,51.80
2022-12-08T05:44:28.272Z,44.30
2022-12-08T05:46:57.786Z,35.30
2022-12-08T05:49:26.510Z,32.20
2022-12-08T05:51:55.079Z,29.00
2022-12-08T05:54:24.578Z,24.40
2022-12-08T05:56:53.136Z,18.10
2022-12-08T05:59:21.850Z,24.80
2022-12-08T06:01:51.619Z,17.10
2022-12-08T06:04:20.719Z,13.20
2022-12-08T06:06:50.336Z,19.60
2022-12-08T06:11:48.981Z,32.60
2022-12-08T06:14:17.908Z,21.00
2022-12-08T06:16:55.085Z,15.10
2022-12-08T06:19:23.811Z,18.90
2022-12-08T06:21:52.679Z,14.90
2022-12-08T06:24:21.715Z,13.90
2022-12-08T06:26:50.554Z,5.00
2022-12-08T06:29:19.294Z,15.80
2022-12-08T06:31:48.239Z,28.30
2022-12-08T06:34:18.614Z,29.70
2022-12-08T06:36:47.564Z,19.30
2022-12-08T06:39:16.593Z,16.00
2022-12-08T06:42:04.026Z,11.70
2022-12-08T06:44:33.281Z,8.50
2022-12-08T06:47:02.200Z,10.60
2022-12-08T06:49:30.769Z,11.30
2022-12-08T06:52:03.409Z,11.40
2022-12-08T06:54:32.056Z,12.30
2022-12-08T06:57:01.003Z,14.20
2022-12-08T06:59:30.055Z,19.00
2022-12-08T07:01:58.730Z,12.10
2022-12-08T07:04:27.932Z,13.80
2022-12-08T07:06:57.285Z,13.40
2022-12-08T07:09:25.940Z,7.00
2022-12-08T07:11:54.749Z,10.10
2022-12-08T07:14:25.582Z,12.70
2022-12-08T07:16:54.217Z,12.70
2022-12-08T07:19:23.315Z,12.20
2022-12-08T07:21:52.543Z,13.90
2022-12-08T07:24:22.049Z,24.60
2022-12-08T07:26:50.958Z,16.90
2022-12-08T07:29:25.972Z,15.50
2022-12-08T07:31:55.857Z,15.50
2022-12-08T07:34:24.983Z,12.30
2022-12-08T07:36:53.543Z,12.40
2022-12-08T07:39:22.666Z,9.60
2022-12-08T07:41:51.678Z,10.80
2022-12-08T07:44:20.248Z,13.60
2022-12-08T07:46:49.471Z,14.80
2022-12-08T07:49:18.630Z,9.20
2022-12-08T07:51:47.177Z,13.60
2022-12-08T07:54:16.281Z,14.50
2022-12-08T07:56:46.350Z,14.50
2022-12-08T07:59:15.075Z,14.30
2022-12-08T08:01:45.504Z,12.90
2022-12-08T08:04:15.015Z,11.90
2022-12-08T08:06:43.856Z,9.90
2022-12-08T08:09:12.785Z,9.50
2022-12-08T08:11:41.931Z,14.90
2022-12-08T08:14:10.689Z,13.10
2022-12-08T08:16:42.437Z,14.20
2022-12-08T08:19:11.910Z,18.50
2022-12-08T08:21:45.863Z,10.30
2022-12-08T08:24:15.508Z,11.10
2022-12-08T08:26:44.314Z,10.30
2022-12-08T08:29:13.236Z,10.20
2022-12-08T08:31:42.731Z,14.20
2022-12-08T08:34:11.428Z,10.20
2022-12-08T08:36:40.175Z,14.40
2022-12-08T08:39:09.519Z,12.00
2022-12-08T08:41:38.570Z,11.70
2022-12-08T08:44:07.218Z,15.10
2022-12-08T08:46:36.217Z,10.90
2022-12-08T08:49:05.095Z,13.20
2022-12-08T08:51:35.702Z,13.00
2022-12-08T08:54:12.233Z,11.40
2022-12-08T08:56:56.210Z,13.90
2022-12-08T08:59:31.260Z,19.40
2022-12-08T09:02:05.558Z,17.90
2022-12-08T09:04:36.060Z,12.70
2022-12-08T09:07:15.049Z,10.90
2022-12-08T09:09:45.913Z,13.20
2022-12-08T09:12:19.554Z,17.40
2022-12-08T09:14:50.751Z,18.70
2022-12-08T09:17:19.443Z,18.90
2022-12-08T09:19:48.004Z,16.50
2022-12-08T09:22:17.065Z,15.80
2022-12-08T09:24:45.972Z,16.80
2022-12-08T09:27:14.609Z,27.80
2022-12-08T09:29:43.415Z,17.70
2022-12-08T09:32:12.135Z,20.30
2022-12-08T09:34:40.706Z,16.60
2022-12-08T09:37:10.204Z,25.10
2022-12-08T09:39:38.966Z,22.70
2022-12-08T09:42:08.033Z,19.20
2022-12-08T09:45:00.328Z,13.90
2022-12-08T09:47:36.218Z,15.50
2022-12-08T09:50:29.510Z,17.50
2022-12-08T09:53:35.663Z,29.20
2022-12-08T09:56:14.938Z,35.00
2022-12-08T09:58:53.978Z,15.60
2022-12-08T10:01:27.493Z,13.60
2022-12-08T10:03:56.535Z,12.90
2022-12-08T10:06:40.016Z,20.30
2022-12-08T10:09:22.895Z,14.70
2022-12-08T10:12:20.877Z,15.70
2022-12-08T10:15:11.788Z,134.20
2022-12-08T10:17:52.724Z,21.20
2022-12-08T10:20:25.745Z,13.40
2022-12-08T10:23:37.758Z,13.70
2022-12-08T10:26:14.589Z,17.00
2022-12-08T10:28:45.334Z,51.90
2022-12-08T10:31:20.329Z,49.90
2022-12-08T10:33:57.921Z,33.60
2022-12-08T10:36:46.143Z,39.20
2022-12-08T10:39:35.388Z,18.90
2022-12-08T10:42:14.885Z,18.60
2022-12-08T10:47:24.588Z,30.70
2022-12-08T10:50:21.273Z,34.80
2022-12-08T10:53:02.765Z,32.00
2022-12-08T10:55:41.664Z,33.40
2022-12-08T10:58:27.080Z,26.10
2022-12-08T11:01:00.975Z,30.50
2022-12-08T11:03:33.458Z,28.00
2022-12-08T11:06:11.073Z,22.70
2022-12-08T11:09:02.154Z,17.30
2022-12-08T11:11:46.350Z,16.50
2022-12-08T11:14:27.690Z,16.30
2022-12-08T11:17:09.022Z,19.30
2022-12-08T11:19:43.492Z,20.40
2022-12-08T11:22:33.364Z,20.30
2022-12-08T11:25:19.661Z,20.70
2022-12-08T11:27:51.243Z,21.90
2022-12-08T11:30:25.367Z,17.50
2022-12-08T11:33:06.833Z,28.20
2022-12-08T11:35:39.299Z,17.20
2022-12-08T11:38:24.218Z,16.10
2022-12-08T11:41:14.206Z,19.60
2022-12-08T11:44:06.015Z,19.50
2022-12-08T11:46:51.465Z,17.90
2022-12-08T11:49:21.943Z,16.10
2022-12-08T11:52:14.946Z,14.30
2022-12-08T11:54:48.365Z,16.20
2022-12-08T11:57:21.017Z,16.50
2022-12-08T11:59:52.647Z,18.80
2022-12-08T12:02:27.597Z,15.20
2022-12-08T12:06:05.484Z,19.40
2022-12-08T12:08:49.114Z,25.90
2022-12-08T12:12:01.517Z,24.90
2022-12-08T12:14:55.506Z,27.50
2022-12-08T12:17:53.948Z,21.00
2022-12-08T12:21:02.105Z,22.90
2022-12-08T12:24:00.883Z,19.40
2022-12-08T12:26:54.486Z,17.60
2022-12-08T12:29:26.481Z,25.20
2022-12-08T12:32:04.013Z,42.90
2022-12-08T12:34:36.642Z,31.30
2022-12-08T12:37:15.324Z,23.30
2022-12-08T12:39:55.548Z,20.00
2022-12-08T12:42:44.614Z,19.40
2022-12-08T12:45:23.125Z,22.40
2022-12-08T12:47:57.326Z,24.80
2022-12-08T12:50:35.453Z,22.00
2022-12-08T12:53:48.289Z,30.40
2022-12-08T12:56:50.794Z,25.40
2022-12-08T12:59:29.760Z,25.20
2022-12-08T13:01:59.008Z,24.50
2022-12-08T13:04:37.770Z,44.20
2022-12-08T13:07:07.456Z,24.70
2022-12-08T13:09:40.150Z,286.20
2022-12-08T13:12:20.380Z,227.80
2022-12-08T13:14:58.869Z,156.00
2022-12-08T13:17:34.175Z,116.30
2022-12-08T13:20:07.608Z,53.80
2022-12-08T13:23:08.953Z,36.30
2022-12-08T13:25:40.870Z,33.10
2022-12-08T13:28:26.591Z,40.00
2022-12-08T13:31:02.542Z,55.00
2022-12-08T13:33:34.245Z,45.30
2022-12-08T13:36:17.516Z,44.00
2022-12-08T13:38:48.216Z,33.60
2022-12-08T13:41:23.179Z,38.70
2022-12-08T13:48:13.619Z,39.40
2022-12-08T13:56:59.658Z,44.10
2022-12-08T13:58:47.710Z,45.20
2022-12-08T14:01:22.630Z,48.60
2022-12-08T14:06:53.531Z,52.40
2022-12-08T14:09:29.599Z,64.40
2022-12-08T14:12:03.768Z,99.50
2022-12-08T14:15:02.599Z,108.10
2022-12-08T14:17:35.011Z,69.70
2022-12-08T14:20:06.970Z,75.10
2022-12-08T14:22:39.436Z,92.00
2022-12-08T14:25:16.567Z,59.10
2022-12-08T14:27:46.711Z,42.90
2022-12-08T14:30:26.467Z,45.70
2022-12-08T14:32:59.185Z,56.60
2022-12-08T14:35:37.140Z,150.40
2022-12-08T14:38:17.745Z,163.10
2022-12-08T14:41:01.799Z,206.90
2022-12-08T14:43:31.935Z,140.50
2022-12-08T14:46:19.313Z,125.10
2022-12-08T14:48:48.048Z,89.90
2022-12-08T14:51:19.930Z,116.60
2022-12-08T14:54:00.301Z,140.40
2022-12-08T14:56:40.184Z,228.40
2022-12-08T14:59:12.434Z,196.70
2022-12-08T15:01:43.387Z,199.20
2022-12-08T15:04:17.884Z,181.70
2022-12-08T15:06:54.113Z,191.70
2022-12-08T15:09:33.609Z,177.90
2022-12-08T15:12:05.275Z,204.30
2022-12-08T15:14:37.465Z,122.10
2022-12-08T15:17:49.882Z,107.40
2022-12-08T15:20:35.861Z,106.00
2022-12-08T15:25:51.519Z,125.40
2022-12-08T15:28:29.463Z,120.40
2022-12-08T15:30:59.390Z,115.30
2022-12-08T15:33:28.431Z,100.50
2022-12-08T15:35:57.144Z,81.80
2022-12-08T15:38:29.184Z,97.90
2022-12-08T15:41:01.269Z,157.70
2022-12-08T15:43:32.344Z,135.30
2022-12-08T15:46:01.275Z,132.90
2022-12-08T15:48:31.049Z,192.70
2022-12-08T15:50:59.987Z,258.80
2022-12-08T15:53:29.061Z,274.10
2022-12-08T15:58:57.570Z,222.40
2022-12-08T16:01:27.224Z,293.70
2022-12-08T16:09:42.226Z,176.00
2022-12-08T16:13:26.869Z,167.50
2022-12-08T16:18:17.616Z,118.50
2022-12-08T16:23:42.932Z,124.90
2022-12-08T16:27:21.958Z,148.70
2022-12-08T16:29:17.665Z,137.80
2022-12-08T16:31:46.371Z,153.30
2022-12-08T16:34:15.561Z,125.90
2022-12-08T16:36:44.429Z,140.30
2022-12-08T16:39:14.176Z,125.80
2022-12-08T16:42:01.814Z,118.30
2022-12-08T16:44:30.558Z,121.90
2022-12-08T16:46:59.347Z,87.30
2022-12-08T16:49:28.278Z,89.50
2022-12-08T16:51:56.833Z,73.60
2022-12-08T16:54:25.842Z,82.20
2022-12-08T16:56:54.489Z,77.20
2022-12-08T16:59:23.819Z,74.20
2022-12-08T17:01:52.709Z,79.20
2022-12-08T17:04:31.352Z,87.30
2022-12-08T17:07:01.287Z,88.30
2022-12-08T17:09:31.996Z,109.20
2022-12-08T17:12:03.959Z,156.50
2022-12-08T17:14:35.829Z,154.90
2022-12-08T17:17:04.676Z,135.90
2022-12-08T17:19:34.193Z,146.00
2022-12-08T17:22:03.481Z,136.00
2022-12-08T17:24:32.483Z,127.40
2022-12-08T17:27:04.557Z,123.80
2022-12-08T17:29:35.367Z,137.40
2022-12-08T17:32:04.401Z,155.70
2022-12-08T17:34:33.112Z,126.80
2022-12-08T17:37:02.170Z,136.90
2022-12-08T17:39:30.927Z,134.90
2022-12-08T17:42:01.651Z,124.50
2022-12-08T17:44:31.526Z,134.20
2022-12-08T17:47:01.455Z,127.60
2022-12-08T17:49:30.908Z,111.70
2022-12-08T17:52:02.666Z,108.00
2022-12-08T17:54:31.494Z,83.70
2022-12-08T17:57:00.413Z,83.30
2022-12-08T17:59:30.020Z,91.00
2022-12-08T18:02:00.123Z,90.50
2022-12-08T18:04:35.737Z,87.90
2022-12-08T18:07:13.940Z,129.50
2022-12-08T18:09:54.136Z,133.40
2022-12-08T18:12:32.446Z,128.40
2022-12-08T18:15:13.405Z,126.30
2022-12-08T18:17:54.479Z,113.10
2022-12-08T18:20:35.056Z,123.70
2022-12-08T18:23:12.868Z,136.80
2022-12-08T18:25:54.870Z,148.80
2022-12-08T18:28:32.538Z,130.20
2022-12-08T18:31:25.918Z,125.20
2022-12-08T18:34:04.465Z,142.10
2022-12-08T18:36:45.918Z,147.20
2022-12-08T18:39:34.186Z,154.30
2022-12-08T18:42:32.141Z,169.30
2022-12-08T18:45:22.121Z,146.10
2022-12-08T18:48:02.247Z,117.80
2022-12-08T18:50:39.708Z,153.10
2022-12-08T18:53:19.626Z,238.70
2022-12-08T18:55:59.783Z,280.50
2022-12-08T18:58:37.198Z,226.40
2022-12-08T19:01:18.436Z,260.80
2022-12-08T19:04:26.871Z,225.90
2022-12-08T19:06:57.843Z,312.00
2022-12-08T19:09:39.277Z,283.50
2022-12-08T19:12:25.299Z,348.70
2022-12-08T19:15:04.414Z,255.70
2022-12-08T19:17:42.176Z,245.00
2022-12-08T19:20:22.848Z,190.20
2022-12-08T19:23:05.000Z,156.10
2022-12-08T19:25:42.388Z,115.80
2022-12-08T19:28:20.006Z,101.60
2022-12-08T19:30:58.936Z,111.30
2022-12-08T19:33:40.526Z,90.40
2022-12-08T19:36:22.259Z,92.00
2022-12-08T19:39:20.245Z,83.30
2022-12-08T19:42:14.147Z,71.00
2022-12-08T19:44:55.360Z,79.20
2022-12-08T19:47:35.981Z,77.20
2022-12-08T19:50:39.542Z,91.30
2022-12-08T19:53:21.443Z,108.50
2022-12-08T19:56:03.706Z,121.60
2022-12-08T19:58:44.258Z,105.20
2022-12-08T20:01:22.468Z,103.30
2022-12-08T20:04:06.571Z,108.40
2022-12-08T20:06:43.552Z,102.40
2022-12-08T20:09:29.960Z,95.40
2022-12-08T20:12:20.432Z,86.40
2022-12-08T20:15:10.791Z,85.10
2022-12-08T20:17:53.613Z,92.60
2022-12-08T20:20:33.920Z,75.10
2022-12-08T20:23:15.197Z,91.10
2022-12-08T20:25:59.621Z,93.00
2022-12-08T20:28:39.080Z,96.00
2022-12-08T20:31:34.413Z,88.80
2022-12-08T20:34:21.249Z,89.20
2022-12-08T20:37:01.677Z,84.70
2022-12-08T20:39:43.858Z,97.20
2022-12-08T20:42:26.154Z,88.70
2022-12-08T20:45:11.803Z,79.90
2022-12-08T20:47:50.402Z,78.70
2022-12-08T20:50:37.304Z,70.90
2022-12-08T20:53:18.435Z,61.50
2022-12-08T20:56:01.393Z,68.90
2022-12-08T20:58:45.128Z,56.10
2022-12-08T21:01:32.283Z,56.30
2022-12-08T21:04:18.918Z,48.70
2022-12-08T21:07:05.551Z,44.60
2022-12-08T21:09:50.620Z,47.00
2022-12-08T21:12:35.803Z,38.10
2022-12-08T21:15:21.360Z,35.80
2022-12-08T21:17:59.041Z,32.30
2022-12-08T21:20:39.380Z,33.50
2022-12-08T21:23:17.208Z,31.80
2022-12-08T21:25:55.322Z,32.30
2022-12-08T21:28:45.939Z,30.10
2022-12-08T21:31:30.190Z,28.30
2022-12-08T21:34:11.158Z,27.70
2022-12-08T21:36:54.791Z,28.30
2022-12-08T21:39:35.928Z,41.80
2022-12-08T21:42:38.672Z,142.10
2022-12-08T21:45:23.909Z,192.90
2022-12-08T21:48:09.103Z,141.00
2022-12-08T21:50:52.070Z,105.00
2022-12-08T21:53:34.014Z,135.40
2022-12-08T21:56:15.531Z,116.00
2022-12-08T21:58:54.966Z,121.80
2022-12-08T22:01:37.866Z,149.10
2022-12-08T22:04:20.788Z,150.20
2022-12-08T22:07:00.701Z,150.90
2022-12-08T22:09:41.652Z,149.20
2022-12-08T22:12:23.609Z,138.80
2022-12-08T22:15:04.500Z,139.20
2022-12-08T22:17:48.053Z,120.00
2022-12-08T22:20:29.779Z,117.10
2022-12-08T22:23:10.732Z,96.80
2022-12-08T22:25:52.215Z,100.80
2022-12-08T22:28:30.687Z,93.80
2022-12-08T22:34:02.937Z,129.50
2022-12-08T22:36:46.039Z,127.90
2022-12-08T22:39:24.742Z,122.20
2022-12-08T22:42:03.365Z,120.30
2022-12-08T22:44:43.121Z,118.00
2022-12-08T22:47:24.576Z,126.10
2022-12-08T22:50:06.575Z,99.10
2022-12-08T22:52:46.813Z,89.50
2022-12-08T22:55:24.661Z,78.30
2022-12-08T22:58:01.807Z,73.00
2022-12-08T23:00:39.464Z,73.50
2022-12-08T23:03:20.743Z,67.80
2022-12-08T23:06:03.504Z,69.90
2022-12-08T23:08:43.882Z,67.70
2022-12-08T23:11:25.449Z,67.30
2022-12-08T23:14:06.739Z,67.00
2022-12-08T23:16:46.802Z,60.10
2022-12-08T23:19:26.319Z,68.60
2022-12-08T23:22:05.368Z,75.20
2022-12-08T23:24:44.207Z,77.70
2022-12-08T23:27:24.506Z,56.70
2022-12-08T23:30:05.474Z,57.30
2022-12-08T23:32:46.187Z,46.50
2022-12-08T23:35:24.548Z,38.30
2022-12-08T23:38:07.487Z,35.90
2022-12-08T23:40:54.527Z,39.70
2022-12-08T23:43:34.115Z,36.70
2022-12-08T23:46:15.105Z,34.10
2022-12-08T23:48:59.956Z,33.80
2022-12-08T23:51:40.171Z,33.20
2022-12-08T23:54:21.050Z,34.90
2022-12-08T23:57:02.530Z,35.60
2022-12-08T23:59:43.095Z,43.60
