createdAt,value
2023-07-11T00:01:30.725Z,42.63
2023-07-11T00:03:59.238Z,42.58
2023-07-11T00:06:27.285Z,41.50
2023-07-11T00:08:56.741Z,42.65
2023-07-11T00:11:26.140Z,42.63
2023-07-11T00:13:57.034Z,45.53
2023-07-11T00:16:25.276Z,46.55
2023-07-11T00:18:53.367Z,47.65
2023-07-11T00:21:21.453Z,47.13
2023-07-11T00:23:49.527Z,48.83
2023-07-11T00:26:19.407Z,50.58
2023-07-11T00:28:47.621Z,51.45
2023-07-11T00:31:15.771Z,53.38
2023-07-11T00:33:43.953Z,54.67
2023-07-11T00:36:12.139Z,55.75
2023-07-11T00:38:40.317Z,56.70
2023-07-11T00:41:09.889Z,58.35
2023-07-11T00:43:39.296Z,61.05
2023-07-11T00:46:14.014Z,63.92
2023-07-11T00:48:46.566Z,65.30
2023-07-11T00:51:18.085Z,66.13
2023-07-11T00:53:49.073Z,67.85
2023-07-11T00:56:21.234Z,69.32
2023-07-11T00:58:52.100Z,71.32
2023-07-11T01:01:22.213Z,71.30
2023-07-11T01:03:52.856Z,72.18
2023-07-11T01:06:23.654Z,73.38
2023-07-11T01:08:54.339Z,73.80
2023-07-11T01:11:24.412Z,75.15
2023-07-11T01:13:54.105Z,75.85
2023-07-11T01:16:22.734Z,77.28
2023-07-11T01:18:51.028Z,77.43
2023-07-11T01:21:22.746Z,80.03
2023-07-11T01:23:51.552Z,79.80
2023-07-11T01:26:19.674Z,81.70
2023-07-11T01:28:48.381Z,82.53
2023-07-11T01:31:16.621Z,83.88
2023-07-11T01:33:44.764Z,84.25
2023-07-11T01:36:12.949Z,85.38
2023-07-11T01:38:42.836Z,87.63
2023-07-11T01:41:11.951Z,87.97
2023-07-11T01:43:40.215Z,88.03
2023-07-11T01:46:08.928Z,88.18
2023-07-11T01:48:37.296Z,89.30
2023-07-11T01:51:05.366Z,88.47
2023-07-11T01:53:33.489Z,88.25
2023-07-11T01:56:05.608Z,87.88
2023-07-11T01:58:35.543Z,87.20
2023-07-11T02:01:03.858Z,87.90
2023-07-11T02:03:32.306Z,87.65
2023-07-11T02:06:00.433Z,86.57
2023-07-11T02:08:28.543Z,87.03
2023-07-11T02:10:56.682Z,87.90
2023-07-11T02:13:26.195Z,88.20
2023-07-11T02:15:54.993Z,86.78
2023-07-11T02:18:24.383Z,87.35
2023-07-11T02:20:52.749Z,88.40
2023-07-11T02:23:22.699Z,85.93
2023-07-11T02:25:54.416Z,87.78
2023-07-11T02:28:22.601Z,88.35
2023-07-11T02:30:52.056Z,88.18
2023-07-11T02:33:20.251Z,86.80
2023-07-11T02:35:48.419Z,87.90
2023-07-11T02:38:16.514Z,88.47
2023-07-11T02:40:44.561Z,89.35
2023-07-11T02:43:12.734Z,88.43
2023-07-11T02:45:41.375Z,86.55
2023-07-11T02:48:10.936Z,87.22
2023-07-11T02:50:39.133Z,87.85
2023-07-11T02:53:07.193Z,86.72
2023-07-11T02:55:35.333Z,86.60
2023-07-11T02:58:03.368Z,85.85
2023-07-11T03:00:31.944Z,85.47
2023-07-11T03:03:00.047Z,83.03
2023-07-11T03:05:29.707Z,83.00
2023-07-11T03:07:57.865Z,82.05
2023-07-11T03:10:25.915Z,82.03
2023-07-11T03:12:53.915Z,81.30
2023-07-11T03:15:22.093Z,79.22
2023-07-11T03:17:50.139Z,78.30
2023-07-11T03:20:18.370Z,75.45
2023-07-11T03:22:48.221Z,74.18
2023-07-11T03:25:16.479Z,75.00
2023-07-11T03:27:44.518Z,75.93
2023-07-11T03:30:13.089Z,78.97
2023-07-11T03:32:41.228Z,80.75
2023-07-11T03:35:10.210Z,82.80
2023-07-11T03:37:38.412Z,81.97
2023-07-11T03:40:09.721Z,77.97
2023-07-11T03:42:38.028Z,74.80
2023-07-11T03:45:07.535Z,73.45
2023-07-11T03:47:35.761Z,71.70
2023-07-11T03:50:04.365Z,69.22
2023-07-11T03:52:32.431Z,63.63
2023-07-11T03:55:00.473Z,64.75
2023-07-11T03:57:30.049Z,63.28
2023-07-11T03:59:58.257Z,63.45
2023-07-11T04:02:26.347Z,62.63
2023-07-11T04:04:54.579Z,64.65
2023-07-11T04:07:22.646Z,66.45
2023-07-11T04:09:50.846Z,67.53
2023-07-11T04:12:19.001Z,66.15
2023-07-11T04:14:48.476Z,63.30
2023-07-11T04:17:16.548Z,64.65
2023-07-11T04:19:44.649Z,60.92
2023-07-11T04:22:12.730Z,60.15
2023-07-11T04:24:40.854Z,58.38
2023-07-11T04:27:08.967Z,55.20
2023-07-11T04:29:37.752Z,51.72
2023-07-11T04:32:08.520Z,52.47
2023-07-11T04:34:36.711Z,51.85
2023-07-11T04:37:04.966Z,51.38
2023-07-11T04:39:33.052Z,51.60
2023-07-11T04:42:01.183Z,51.00
2023-07-11T04:44:29.228Z,51.15
2023-07-11T04:46:57.383Z,50.88
2023-07-11T04:49:26.736Z,51.17
2023-07-11T04:51:54.868Z,49.60
2023-07-11T04:54:24.178Z,50.20
2023-07-11T04:56:58.268Z,47.90
2023-07-11T04:59:27.430Z,46.33
2023-07-11T05:01:55.625Z,46.63
2023-07-11T05:04:24.381Z,47.83
2023-07-11T05:06:54.159Z,48.15
2023-07-11T05:09:23.140Z,47.58
2023-07-11T05:11:52.549Z,43.72
2023-07-11T05:14:20.785Z,42.90
2023-07-11T05:16:49.069Z,42.22
2023-07-11T05:19:17.540Z,42.65
2023-07-11T05:21:45.617Z,40.58
2023-07-11T05:24:15.122Z,40.38
2023-07-11T05:26:43.277Z,38.92
2023-07-11T05:29:11.703Z,39.20
2023-07-11T05:31:39.919Z,38.78
2023-07-11T05:34:08.028Z,39.15
2023-07-11T05:36:37.170Z,37.95
2023-07-11T05:39:07.945Z,38.13
2023-07-11T05:41:39.485Z,37.00
2023-07-11T05:44:07.635Z,36.50
2023-07-11T05:46:35.694Z,36.17
2023-07-11T05:49:04.428Z,34.80
2023-07-11T05:51:33.003Z,35.22
2023-07-11T05:54:01.063Z,35.75
2023-07-11T05:56:29.825Z,36.03
2023-07-11T05:59:00.349Z,35.55
2023-07-11T06:01:31.736Z,34.10
2023-07-11T06:04:08.823Z,33.88
2023-07-11T06:06:43.208Z,33.80
2023-07-11T06:09:13.354Z,32.08
2023-07-11T06:11:41.619Z,29.67
2023-07-11T06:14:11.850Z,29.73
2023-07-11T06:16:41.363Z,29.30
2023-07-11T06:19:09.518Z,29.63
2023-07-11T06:21:37.549Z,29.98
2023-07-11T06:24:05.993Z,26.98
2023-07-11T06:26:34.193Z,27.40
2023-07-11T06:29:02.269Z,27.45
2023-07-11T06:31:31.799Z,25.55
2023-07-11T06:33:59.876Z,25.60
2023-07-11T06:36:27.989Z,24.35
2023-07-11T06:38:56.261Z,24.67
2023-07-11T06:41:24.376Z,22.77
2023-07-11T06:43:52.487Z,23.00
2023-07-11T06:46:20.664Z,20.58
2023-07-11T06:48:50.170Z,19.20
2023-07-11T06:51:18.340Z,18.83
2023-07-11T06:53:46.472Z,18.65
2023-07-11T06:56:15.523Z,18.83
2023-07-11T06:58:43.693Z,19.75
2023-07-11T07:01:30.985Z,18.50
2023-07-11T07:04:06.473Z,16.35
2023-07-11T07:06:36.502Z,15.80
2023-07-11T07:09:05.996Z,15.07
2023-07-11T07:11:34.243Z,14.25
2023-07-11T07:14:06.309Z,13.13
2023-07-11T07:16:36.293Z,14.13
2023-07-11T07:19:06.922Z,13.93
2023-07-11T07:21:35.345Z,15.32
2023-07-11T07:24:03.791Z,16.15
2023-07-11T07:26:32.185Z,14.98
2023-07-11T07:29:00.275Z,14.77
2023-07-11T07:31:28.630Z,13.30
2023-07-11T07:33:56.959Z,12.50
2023-07-11T07:36:26.436Z,12.50
2023-07-11T07:38:54.541Z,12.00
2023-07-11T07:41:23.023Z,12.18
2023-07-11T07:43:51.087Z,12.40
2023-07-11T07:46:20.527Z,12.50
2023-07-11T07:48:48.742Z,12.60
2023-07-11T07:51:19.215Z,11.52
2023-07-11T07:53:49.413Z,11.80
2023-07-11T07:56:19.790Z,11.27
2023-07-11T07:58:48.167Z,10.68
2023-07-11T08:01:18.094Z,10.60
2023-07-11T08:03:46.706Z,11.23
2023-07-11T08:06:17.708Z,10.15
2023-07-11T08:08:46.890Z,10.65
2023-07-11T08:11:18.184Z,9.82
2023-07-11T08:16:30.790Z,10.02
2023-07-11T08:19:02.912Z,9.90
2023-07-11T08:21:31.127Z,9.68
2023-07-11T08:23:59.229Z,9.35
2023-07-11T08:26:28.838Z,9.32
2023-07-11T08:28:58.010Z,9.73
2023-07-11T08:31:26.487Z,9.40
2023-07-11T08:33:54.705Z,8.70
2023-07-11T08:36:22.957Z,9.38
2023-07-11T08:38:51.028Z,8.38
2023-07-11T08:41:34.026Z,9.30
2023-07-11T08:44:07.047Z,8.88
2023-07-11T08:46:41.476Z,8.82
2023-07-11T08:49:15.732Z,8.73
2023-07-11T08:51:51.561Z,8.68
2023-07-11T08:54:23.314Z,19.75
2023-07-11T08:56:53.585Z,8.52
2023-07-11T08:59:25.919Z,9.38
2023-07-11T09:01:59.296Z,8.68
2023-07-11T09:04:29.043Z,8.70
2023-07-11T09:07:00.501Z,8.43
2023-07-11T09:09:28.733Z,7.95
2023-07-11T09:12:09.481Z,7.93
2023-07-11T09:14:50.364Z,8.68
2023-07-11T09:17:26.603Z,8.20
2023-07-11T09:20:17.211Z,8.70
2023-07-11T09:22:55.790Z,8.35
2023-07-11T09:25:29.320Z,8.65
2023-07-11T09:28:04.675Z,8.68
2023-07-11T09:30:39.660Z,9.07
2023-07-11T09:33:16.611Z,8.73
2023-07-11T09:35:46.738Z,8.80
2023-07-11T09:38:20.366Z,8.10
2023-07-11T09:40:53.851Z,8.20
2023-07-11T09:43:23.521Z,8.02
2023-07-11T09:45:51.663Z,8.63
2023-07-11T09:48:23.634Z,8.40
2023-07-11T09:51:13.724Z,9.25
2023-07-11T09:53:47.558Z,7.90
2023-07-11T09:56:18.606Z,8.02
2023-07-11T09:58:52.034Z,8.63
2023-07-11T10:01:25.167Z,8.35
2023-07-11T10:03:56.936Z,8.40
2023-07-11T10:09:18.049Z,8.90
2023-07-11T10:11:54.213Z,8.63
2023-07-11T10:14:28.638Z,7.72
2023-07-11T10:16:59.076Z,7.63
2023-07-11T10:19:28.985Z,7.75
2023-07-11T10:22:01.535Z,7.90
2023-07-11T10:24:39.092Z,6.85
2023-07-11T10:27:14.157Z,6.30
2023-07-11T10:29:48.262Z,6.15
2023-07-11T10:32:22.710Z,6.10
2023-07-11T10:34:55.498Z,6.95
2023-07-11T10:37:32.455Z,6.30
2023-07-11T10:40:07.194Z,6.38
2023-07-11T10:42:41.119Z,7.60
2023-07-11T10:45:16.622Z,5.95
2023-07-11T10:47:53.943Z,5.85
2023-07-11T10:50:32.180Z,6.63
2023-07-11T10:53:06.311Z,6.72
2023-07-11T10:55:40.251Z,6.78
2023-07-11T10:58:11.720Z,6.35
2023-07-11T11:00:51.063Z,6.00
2023-07-11T11:03:37.272Z,6.18
2023-07-11T11:06:25.602Z,8.48
2023-07-11T11:09:05.958Z,6.05
2023-07-11T11:11:43.376Z,6.00
2023-07-11T11:14:17.276Z,6.22
2023-07-11T11:17:01.548Z,5.85
2023-07-11T11:19:46.680Z,5.43
2023-07-11T11:22:22.623Z,5.45
2023-07-11T11:25:00.172Z,5.72
2023-07-11T11:27:41.715Z,6.40
2023-07-11T11:30:26.012Z,5.70
2023-07-11T11:33:13.721Z,5.70
2023-07-11T11:35:52.721Z,6.43
2023-07-11T11:38:40.912Z,6.03
2023-07-11T11:41:14.792Z,5.50
2023-07-11T11:51:28.641Z,4.80
2023-07-11T11:54:08.901Z,4.88
2023-07-11T11:56:43.188Z,5.60
2023-07-11T11:59:19.453Z,5.40
2023-07-11T12:02:05.487Z,5.00
2023-07-11T12:04:56.185Z,5.13
2023-07-11T12:07:34.114Z,5.20
2023-07-11T12:10:15.650Z,5.30
2023-07-11T12:13:19.853Z,5.55
2023-07-11T12:15:54.279Z,5.00
2023-07-11T12:18:46.123Z,5.13
2023-07-11T12:21:48.252Z,6.43
2023-07-11T12:27:11.896Z,6.05
2023-07-11T12:29:50.227Z,5.80
2023-07-11T12:32:50.399Z,5.82
2023-07-11T12:35:21.273Z,5.03
2023-07-11T12:38:04.398Z,5.60
2023-07-11T12:40:37.746Z,5.35
2023-07-11T12:43:17.715Z,10.75
2023-07-11T12:45:51.107Z,6.82
2023-07-11T12:48:22.031Z,5.43
2023-07-11T12:50:51.905Z,5.32
2023-07-11T12:53:21.711Z,5.30
2023-07-11T12:55:51.345Z,4.78
2023-07-11T12:58:22.084Z,5.53
2023-07-11T13:00:51.642Z,5.43
2023-07-11T13:03:27.522Z,5.53
2023-07-11T13:06:07.323Z,5.20
2023-07-11T13:08:45.497Z,5.45
2023-07-11T13:11:21.793Z,5.50
2023-07-11T13:13:51.096Z,5.63
2023-07-11T13:16:23.276Z,5.75
2023-07-11T13:18:53.390Z,5.20
2023-07-11T13:21:22.397Z,5.05
2023-07-11T13:23:52.001Z,5.07
2023-07-11T13:26:22.526Z,5.00
2023-07-11T13:29:04.906Z,5.13
2023-07-11T13:31:34.591Z,8.38
2023-07-11T13:34:04.464Z,5.05
2023-07-11T13:36:35.907Z,5.90
2023-07-11T13:39:09.339Z,5.05
2023-07-11T13:41:40.792Z,6.28
2023-07-11T13:44:17.705Z,5.43
2023-07-11T13:46:46.897Z,5.32
2023-07-11T13:49:21.569Z,5.35
2023-07-11T13:51:50.376Z,5.70
2023-07-11T13:54:23.806Z,5.68
2023-07-11T13:56:52.227Z,5.50
2023-07-11T13:59:36.880Z,5.63
2023-07-11T14:02:15.266Z,4.43
2023-07-11T14:04:43.838Z,5.18
2023-07-11T14:07:12.855Z,5.40
2023-07-11T14:09:42.740Z,8.07
2023-07-11T14:12:15.896Z,5.32
2023-07-11T14:14:44.161Z,5.30
2023-07-11T14:17:18.635Z,5.47
2023-07-11T14:19:47.072Z,4.43
2023-07-11T14:22:20.255Z,5.20
2023-07-11T14:24:50.701Z,5.82
2023-07-11T14:27:19.702Z,5.03
2023-07-11T14:29:47.895Z,6.05
2023-07-11T14:32:18.315Z,5.47
2023-07-11T14:34:46.841Z,5.35
2023-07-11T14:37:19.240Z,5.20
2023-07-11T14:39:50.469Z,5.15
2023-07-11T14:42:27.561Z,5.22
2023-07-11T14:44:55.753Z,4.97
2023-07-11T14:47:23.979Z,5.22
2023-07-11T14:49:52.177Z,5.45
2023-07-11T14:52:29.987Z,5.43
2023-07-11T15:00:01.777Z,5.15
2023-07-11T15:02:33.973Z,4.47
2023-07-11T15:10:10.671Z,4.60
2023-07-11T15:17:52.839Z,5.40
2023-07-11T15:20:23.297Z,5.22
2023-07-11T15:22:55.197Z,5.28
2023-07-11T15:25:30.793Z,5.25
2023-07-11T15:27:59.720Z,5.80
2023-07-11T15:30:29.110Z,5.18
2023-07-11T15:32:57.831Z,5.57
2023-07-11T15:35:27.789Z,4.97
2023-07-11T15:37:55.914Z,5.00
2023-07-11T15:40:27.716Z,4.97
2023-07-11T15:42:56.669Z,5.30
2023-07-11T15:45:27.006Z,5.60
2023-07-11T15:47:55.971Z,5.07
2023-07-11T15:50:26.276Z,5.22
2023-07-11T15:52:55.255Z,5.40
2023-07-11T15:55:26.687Z,6.57
2023-07-11T15:57:57.006Z,6.30
2023-07-11T16:00:27.465Z,5.28
2023-07-11T16:02:55.941Z,5.85
2023-07-11T16:05:26.404Z,5.72
2023-07-11T16:07:54.644Z,5.40
2023-07-11T16:10:30.149Z,5.78
2023-07-11T16:12:58.885Z,6.15
2023-07-11T16:15:30.950Z,5.88
2023-07-11T16:17:59.590Z,6.15
2023-07-11T16:20:31.267Z,5.90
2023-07-11T16:22:59.508Z,6.10
2023-07-11T16:25:29.785Z,5.70
2023-07-11T16:28:00.783Z,6.18
2023-07-11T16:30:31.444Z,6.45
2023-07-11T16:33:00.475Z,5.93
2023-07-11T16:35:35.334Z,5.88
2023-07-11T16:38:04.589Z,6.55
2023-07-11T16:40:34.546Z,6.43
2023-07-11T16:43:02.642Z,6.93
2023-07-11T16:45:34.679Z,6.05
2023-07-11T16:48:04.327Z,6.47
2023-07-11T16:50:35.065Z,6.60
2023-07-11T16:53:05.438Z,5.97
2023-07-11T16:55:36.211Z,5.85
2023-07-11T16:58:15.813Z,5.65
2023-07-11T17:00:43.980Z,5.93
2023-07-11T17:03:13.021Z,6.07
2023-07-11T17:05:41.309Z,6.05
2023-07-11T17:08:13.833Z,6.13
2023-07-11T17:10:46.741Z,8.15
2023-07-11T17:13:23.089Z,6.28
2023-07-11T17:15:52.152Z,7.45
2023-07-11T17:18:21.569Z,7.35
2023-07-11T17:20:49.817Z,7.13
2023-07-11T17:23:21.268Z,6.15
2023-07-11T17:25:51.137Z,6.00
2023-07-11T17:28:21.326Z,6.57
2023-07-11T17:30:50.565Z,6.38
2023-07-11T17:33:20.721Z,5.90
2023-07-11T17:35:50.012Z,5.80
2023-07-11T17:38:21.820Z,5.95
2023-07-11T17:40:51.417Z,6.00
2023-07-11T17:43:23.131Z,5.97
2023-07-11T17:48:27.271Z,6.85
2023-07-11T17:50:57.512Z,5.70
2023-07-11T17:53:26.411Z,6.13
2023-07-11T17:55:55.976Z,6.90
2023-07-11T17:58:26.525Z,5.60
2023-07-11T18:00:57.792Z,6.00
2023-07-11T18:03:27.255Z,6.35
2023-07-11T18:05:57.010Z,5.47
2023-07-11T18:08:27.947Z,6.85
2023-07-11T18:10:57.579Z,5.70
2023-07-11T18:13:26.650Z,6.15
2023-07-11T18:15:55.440Z,5.72
2023-07-11T18:18:26.162Z,5.68
2023-07-11T18:20:55.889Z,7.60
2023-07-11T18:23:24.642Z,5.97
2023-07-11T18:25:54.913Z,7.10
2023-07-11T18:28:24.927Z,6.10
2023-07-11T18:30:53.352Z,8.52
2023-07-11T18:33:22.495Z,6.50
2023-07-11T18:35:51.204Z,5.75
2023-07-11T18:38:22.461Z,6.22
2023-07-11T18:40:51.416Z,6.15
2023-07-11T18:43:20.207Z,8.35
2023-07-11T18:45:50.800Z,7.47
2023-07-11T18:48:19.027Z,5.82
2023-07-11T18:50:47.338Z,7.07
2023-07-11T18:53:15.494Z,6.63
2023-07-11T18:55:47.217Z,6.22
2023-07-11T18:58:18.556Z,6.30
2023-07-11T19:00:50.260Z,7.03
2023-07-11T19:03:19.896Z,6.30
2023-07-11T19:05:48.649Z,10.15
2023-07-11T19:08:18.934Z,6.50
2023-07-11T19:10:47.608Z,6.43
2023-07-11T19:13:15.841Z,6.38
2023-07-11T19:15:44.920Z,7.43
2023-07-11T19:18:18.224Z,6.45
2023-07-11T19:20:46.817Z,6.40
2023-07-11T19:23:16.877Z,7.32
2023-07-11T19:25:46.856Z,5.53
2023-07-11T19:28:16.879Z,6.90
2023-07-11T19:30:47.977Z,7.68
2023-07-11T19:33:18.235Z,6.53
2023-07-11T19:35:50.551Z,5.95
2023-07-11T19:38:20.835Z,7.57
2023-07-11T19:40:49.799Z,6.10
2023-07-11T19:43:18.196Z,6.53
2023-07-11T19:45:48.370Z,6.15
2023-07-11T19:48:20.363Z,6.28
2023-07-11T19:50:51.643Z,6.28
2023-07-11T19:53:21.621Z,6.15
2023-07-11T19:55:52.133Z,7.22
2023-07-11T19:58:23.477Z,7.50
2023-07-11T20:00:55.464Z,7.18
2023-07-11T20:03:26.043Z,7.07
2023-07-11T20:05:54.476Z,6.63
2023-07-11T20:08:24.968Z,6.47
2023-07-11T20:10:55.178Z,6.78
2023-07-11T20:13:25.655Z,7.30
2023-07-11T20:15:56.627Z,6.63
2023-07-11T20:18:28.597Z,7.03
2023-07-11T20:20:58.252Z,6.15
2023-07-11T20:23:26.507Z,7.32
2023-07-11T20:25:57.491Z,9.63
2023-07-11T20:28:25.785Z,7.43
2023-07-11T20:30:56.353Z,6.85
2023-07-11T20:33:26.078Z,7.82
2023-07-11T20:35:57.402Z,8.77
2023-07-11T20:38:26.888Z,9.30
2023-07-11T20:40:55.003Z,9.70
2023-07-11T20:43:23.356Z,10.57
2023-07-11T20:45:52.068Z,10.90
2023-07-11T20:48:22.920Z,6.93
2023-07-11T20:50:53.454Z,7.38
2023-07-11T20:53:22.162Z,9.23
2023-07-11T20:55:55.948Z,9.20
2023-07-11T20:58:24.671Z,11.80
2023-07-11T21:00:53.733Z,9.57
2023-07-11T21:03:22.631Z,11.90
2023-07-11T21:05:54.237Z,9.52
2023-07-11T21:08:26.990Z,10.93
2023-07-11T21:10:56.308Z,11.32
2023-07-11T21:13:25.069Z,10.02
2023-07-11T21:15:55.354Z,31.92
2023-07-11T21:18:24.975Z,14.40
2023-07-11T21:20:56.264Z,9.73
2023-07-11T21:23:25.108Z,8.73
2023-07-11T21:25:54.977Z,9.18
2023-07-11T21:28:28.696Z,8.85
2023-07-11T21:30:58.788Z,9.20
2023-07-11T21:33:27.960Z,11.23
2023-07-11T21:36:00.783Z,8.98
2023-07-11T21:38:30.745Z,11.00
2023-07-11T21:41:00.980Z,8.07
2023-07-11T21:43:29.086Z,8.25
2023-07-11T21:45:59.267Z,8.68
2023-07-11T21:48:28.943Z,8.48
2023-07-11T21:50:59.750Z,8.60
2023-07-11T21:53:29.974Z,10.65
2023-07-11T21:56:04.020Z,11.68
2023-07-11T21:58:32.170Z,10.68
2023-07-11T22:01:00.317Z,13.77
2023-07-11T22:03:31.783Z,10.98
2023-07-11T22:06:03.259Z,11.23
2023-07-11T22:08:34.176Z,11.60
2023-07-11T22:11:03.282Z,11.70
2023-07-11T22:13:33.463Z,12.13
2023-07-11T22:16:01.684Z,14.30
2023-07-11T22:18:32.031Z,12.95
2023-07-11T22:21:01.658Z,12.65
2023-07-11T22:23:30.191Z,12.10
2023-07-11T22:25:58.262Z,13.57
2023-07-11T22:28:26.450Z,13.18
2023-07-11T22:30:56.543Z,13.52
2023-07-11T22:33:24.707Z,12.52
2023-07-11T22:35:52.911Z,13.95
2023-07-11T22:38:22.385Z,13.73
2023-07-11T22:40:51.799Z,13.50
2023-07-11T22:43:21.929Z,13.93
2023-07-11T22:45:53.307Z,14.40
2023-07-11T22:48:24.250Z,13.60
2023-07-11T22:50:53.435Z,16.58
2023-07-11T22:53:26.934Z,15.05
2023-07-11T22:55:56.898Z,15.93
2023-07-11T22:58:28.406Z,16.55
2023-07-11T23:00:58.031Z,18.23
2023-07-11T23:03:26.843Z,18.50
2023-07-11T23:05:59.713Z,18.60
2023-07-11T23:08:32.223Z,18.90
2023-07-11T23:11:01.812Z,19.10
2023-07-11T23:13:29.916Z,18.40
2023-07-11T23:15:59.783Z,18.10
2023-07-11T23:18:29.158Z,17.27
2023-07-11T23:20:59.242Z,17.42
2023-07-11T23:23:30.906Z,16.65
2023-07-11T23:26:01.273Z,16.05
2023-07-11T23:28:31.707Z,15.82
2023-07-11T23:31:03.367Z,15.77
2023-07-11T23:33:31.718Z,17.00
2023-07-11T23:36:01.568Z,16.17
2023-07-11T23:38:31.288Z,15.27
2023-07-11T23:40:59.426Z,17.33
2023-07-11T23:43:37.128Z,16.73
2023-07-11T23:46:17.579Z,17.08
2023-07-11T23:48:45.789Z,16.70
2023-07-11T23:51:14.064Z,15.07
2023-07-11T23:53:44.402Z,15.25
2023-07-11T23:56:19.266Z,14.65
2023-07-11T23:58:48.124Z,15.55
