createdAt,value
2023-01-28T00:02:27.467Z,102250.88
2023-01-28T00:04:55.346Z,102241.22
2023-01-28T00:07:23.066Z,102246.41
2023-01-28T00:09:50.949Z,102250.72
2023-01-28T00:12:20.221Z,102235.03
2023-01-28T00:14:48.745Z,102245.38
2023-01-28T00:17:16.382Z,102250.63
2023-01-28T00:19:44.857Z,102249.66
2023-01-28T00:22:12.566Z,102254.00
2023-01-28T00:24:40.224Z,102257.44
2023-01-28T00:27:07.938Z,102259.09
2023-01-28T00:29:36.980Z,102262.59
2023-01-28T00:32:04.874Z,102262.59
2023-01-28T00:34:32.895Z,102261.75
2023-01-28T00:37:00.663Z,102263.25
2023-01-28T00:39:28.583Z,102268.63
2023-01-28T00:41:56.311Z,102266.06
2023-01-28T00:44:23.985Z,102261.59
2023-01-28T00:46:52.995Z,102261.53
2023-01-28T00:49:20.673Z,102265.97
2023-01-28T00:51:49.189Z,102270.38
2023-01-28T00:54:17.110Z,102273.88
2023-01-28T00:56:44.788Z,102272.25
2023-01-28T00:59:12.469Z,102267.91
2023-01-28T01:01:40.291Z,102269.78
2023-01-28T01:04:09.419Z,102257.69
2023-01-28T01:06:38.864Z,102248.88
2023-01-28T01:09:08.798Z,102260.97
2023-01-28T01:11:36.658Z,102257.50
2023-01-28T01:14:05.249Z,102268.88
2023-01-28T01:16:33.326Z,102268.09
2023-01-28T01:19:01.304Z,102269.13
2023-01-28T01:21:31.415Z,102275.28
2023-01-28T01:23:59.301Z,102280.63
2023-01-28T01:26:27.899Z,102273.56
2023-01-28T01:28:55.619Z,102268.16
2023-01-28T01:31:23.583Z,102270.84
2023-01-28T01:33:52.541Z,102271.75
2023-01-28T01:36:22.120Z,102267.19
2023-01-28T01:38:54.477Z,102266.38
2023-01-28T01:41:27.312Z,102266.44
2023-01-28T01:43:57.001Z,102268.25
2023-01-28T01:46:28.531Z,102259.44
2023-01-28T01:48:57.242Z,102269.91
2023-01-28T01:51:27.590Z,102259.19
2023-01-28T01:53:57.728Z,102270.66
2023-01-28T01:56:29.483Z,102269.94
2023-01-28T01:58:57.635Z,102283.84
2023-01-28T02:01:29.013Z,102271.50
2023-01-28T02:04:02.281Z,102284.56
2023-01-28T02:06:30.098Z,102278.63
2023-01-28T02:08:59.452Z,102282.03
2023-01-28T02:11:29.868Z,102284.75
2023-01-28T02:13:59.584Z,102297.97
2023-01-28T02:16:27.932Z,102289.16
2023-01-28T02:18:55.822Z,102295.94
2023-01-28T02:21:36.736Z,102293.97
2023-01-28T02:24:20.599Z,102294.00
2023-01-28T02:26:58.567Z,102303.59
2023-01-28T02:29:28.980Z,102303.53
2023-01-28T02:32:00.272Z,102297.31
2023-01-28T02:34:35.596Z,102291.28
2023-01-28T02:37:08.223Z,102293.81
2023-01-28T02:39:39.581Z,102285.97
2023-01-28T02:42:09.082Z,102290.13
2023-01-28T02:44:38.161Z,102278.75
2023-01-28T02:47:27.223Z,102273.56
2023-01-28T02:49:57.276Z,102283.03
2023-01-28T02:52:51.180Z,102282.28
2023-01-28T02:55:24.416Z,102276.34
2023-01-28T02:57:59.612Z,102273.03
2023-01-28T03:00:31.829Z,102265.75
2023-01-28T03:03:03.425Z,102265.75
2023-01-28T03:05:35.517Z,102264.75
2023-01-28T03:08:25.677Z,102268.13
2023-01-28T03:11:12.014Z,102265.47
2023-01-28T03:13:57.455Z,102263.78
2023-01-28T03:16:43.981Z,102271.84
2023-01-28T03:19:30.202Z,102269.13
2023-01-28T03:22:15.442Z,102279.69
2023-01-28T03:25:04.519Z,102267.34
2023-01-28T03:27:53.371Z,102274.44
2023-01-28T03:30:41.689Z,102278.75
2023-01-28T03:33:28.332Z,102277.09
2023-01-28T03:36:13.875Z,102276.09
2023-01-28T03:38:43.038Z,102266.53
2023-01-28T03:41:12.375Z,102274.38
2023-01-28T03:43:40.179Z,102276.09
2023-01-28T03:46:07.899Z,102284.94
2023-01-28T03:48:36.991Z,102276.09
2023-01-28T03:51:05.101Z,102272.56
2023-01-28T03:53:32.794Z,102275.22
2023-01-28T03:56:00.463Z,102276.91
2023-01-28T03:58:46.635Z,102288.41
2023-01-28T04:01:14.591Z,102277.78
2023-01-28T04:03:43.614Z,102267.09
2023-01-28T04:06:11.429Z,102273.25
2023-01-28T04:08:39.075Z,102281.13
2023-01-28T04:11:16.543Z,102280.38
2023-01-28T04:13:44.840Z,102282.94
2023-01-28T04:16:12.911Z,102278.66
2023-01-28T04:18:40.690Z,102285.53
2023-01-28T04:21:09.948Z,102286.16
2023-01-28T04:23:37.720Z,102289.13
2023-01-28T04:26:05.758Z,102291.00
2023-01-28T04:28:33.529Z,102295.28
2023-01-28T04:31:01.367Z,102281.31
2023-01-28T04:33:29.390Z,102286.53
2023-01-28T04:35:57.123Z,102297.00
2023-01-28T04:38:26.191Z,102300.25
2023-01-28T04:40:54.624Z,102294.13
2023-01-28T04:43:22.305Z,102304.59
2023-01-28T04:45:50.371Z,102299.03
2023-01-28T04:48:18.438Z,102310.69
2023-01-28T04:50:46.665Z,102311.44
2023-01-28T04:53:14.479Z,102307.06
2023-01-28T04:55:43.515Z,102315.03
2023-01-28T04:58:11.169Z,102318.59
2023-01-28T05:00:38.840Z,102324.81
2023-01-28T05:03:06.538Z,102316.00
2023-01-28T05:05:34.175Z,102307.16
2023-01-28T05:08:02.169Z,102290.47
2023-01-28T05:10:29.857Z,102296.72
2023-01-28T05:12:58.927Z,102305.38
2023-01-28T05:15:26.619Z,102301.78
2023-01-28T05:17:56.059Z,102294.16
2023-01-28T05:20:23.881Z,102291.72
2023-01-28T05:22:51.499Z,102289.78
2023-01-28T05:25:19.374Z,102283.81
2023-01-28T05:27:50.900Z,102284.63
2023-01-28T05:30:20.387Z,102287.31
2023-01-28T05:32:48.213Z,102280.16
2023-01-28T05:35:16.408Z,102276.38
2023-01-28T05:37:44.405Z,102276.78
2023-01-28T05:40:13.522Z,102268.25
2023-01-28T05:42:41.320Z,102280.41
2023-01-28T05:45:10.502Z,102289.16
2023-01-28T05:47:39.705Z,102288.44
2023-01-28T05:50:08.380Z,102289.31
2023-01-28T05:52:36.099Z,102282.56
2023-01-28T05:55:04.188Z,102277.34
2023-01-28T05:57:31.858Z,102268.22
2023-01-28T05:59:59.501Z,102271.78
2023-01-28T06:02:27.257Z,102265.63
2023-01-28T06:04:56.479Z,102274.34
2023-01-28T06:07:24.327Z,102290.16
2023-01-28T06:09:52.022Z,102289.56
2023-01-28T06:12:19.771Z,102278.06
2023-01-28T06:14:47.463Z,102281.63
2023-01-28T06:17:15.189Z,102285.06
2023-01-28T06:19:43.914Z,102293.03
2023-01-28T06:22:12.962Z,102294.09
2023-01-28T06:24:40.619Z,102285.41
2023-01-28T06:27:08.340Z,102290.78
2023-01-28T06:29:36.072Z,102289.16
2023-01-28T06:32:03.745Z,102283.13
2023-01-28T06:34:31.502Z,102290.09
2023-01-28T06:36:59.168Z,102291.84
2023-01-28T06:39:31.820Z,102294.38
2023-01-28T06:41:59.666Z,102300.50
2023-01-28T06:44:27.530Z,102279.19
2023-01-28T06:46:55.224Z,102287.13
2023-01-28T06:49:23.292Z,102293.16
2023-01-28T06:51:51.115Z,102290.31
2023-01-28T06:54:18.930Z,102284.81
2023-01-28T06:56:47.982Z,102294.22
2023-01-28T06:59:15.653Z,102308.28
2023-01-28T07:01:43.336Z,102296.09
2023-01-28T07:04:11.294Z,102303.41
2023-01-28T07:06:39.057Z,102310.50
2023-01-28T07:09:07.062Z,102314.09
2023-01-28T07:11:34.808Z,102313.31
2023-01-28T07:14:04.836Z,102327.25
2023-01-28T07:16:32.498Z,102330.78
2023-01-28T07:19:00.193Z,102318.28
2023-01-28T07:21:27.895Z,102322.53
2023-01-28T07:23:56.201Z,102325.03
2023-01-28T07:26:23.856Z,102328.41
2023-01-28T07:28:51.496Z,102323.16
2023-01-28T07:31:20.652Z,102327.81
2023-01-28T07:33:48.369Z,102329.66
2023-01-28T07:36:16.026Z,102334.06
2023-01-28T07:38:44.091Z,102339.31
2023-01-28T07:41:11.773Z,102342.84
2023-01-28T07:43:39.432Z,102351.56
2023-01-28T07:46:07.143Z,102351.59
2023-01-28T07:48:36.733Z,102355.97
2023-01-28T07:51:04.553Z,102351.56
2023-01-28T07:53:32.286Z,102346.53
2023-01-28T07:56:00.698Z,102355.00
2023-01-28T07:58:28.394Z,102368.72
2023-01-28T08:00:58.131Z,102368.13
2023-01-28T08:03:26.124Z,102373.41
2023-01-28T08:05:57.339Z,102374.34
2023-01-28T08:08:25.592Z,102378.97
2023-01-28T08:10:53.553Z,102374.81
2023-01-28T08:13:21.409Z,102369.78
2023-01-28T08:15:49.195Z,102387.19
2023-01-28T08:18:17.792Z,102391.59
2023-01-28T08:20:47.345Z,102381.28
2023-01-28T08:23:18.261Z,102377.03
2023-01-28T08:25:46.193Z,102382.28
2023-01-28T08:28:15.089Z,102386.72
2023-01-28T08:30:43.256Z,102394.63
2023-01-28T08:33:12.878Z,102374.72
2023-01-28T08:35:40.999Z,102386.88
2023-01-28T08:38:09.686Z,102369.47
2023-01-28T08:40:38.834Z,102380.69
2023-01-28T08:43:06.734Z,102375.25
2023-01-28T08:45:34.529Z,102358.88
2023-01-28T08:48:03.631Z,102365.78
2023-01-28T08:50:33.862Z,102369.22
2023-01-28T08:53:02.785Z,102367.50
2023-01-28T08:55:30.981Z,102372.69
2023-01-28T08:58:03.146Z,102367.53
2023-01-28T09:00:30.882Z,102381.44
2023-01-28T09:02:58.532Z,102386.69
2023-01-28T09:05:26.225Z,102387.50
2023-01-28T09:07:53.942Z,102404.22
2023-01-28T09:10:22.014Z,102408.69
2023-01-28T09:12:49.857Z,102417.19
2023-01-28T09:15:19.084Z,102421.47
2023-01-28T09:17:46.752Z,102417.19
2023-01-28T09:20:14.814Z,102415.53
2023-01-28T09:22:42.785Z,102417.38
2023-01-28T09:25:10.728Z,102427.75
2023-01-28T09:27:38.370Z,102431.06
2023-01-28T09:30:07.059Z,102431.16
2023-01-28T09:32:36.165Z,102439.06
2023-01-28T09:35:03.820Z,102433.75
2023-01-28T09:37:31.527Z,102440.78
2023-01-28T09:39:59.232Z,102441.66
2023-01-28T09:42:39.415Z,102430.47
2023-01-28T09:45:16.044Z,102443.44
2023-01-28T09:47:47.718Z,102436.44
2023-01-28T09:50:18.971Z,102434.63
2023-01-28T09:52:47.059Z,102423.03
2023-01-28T09:55:20.428Z,102436.06
2023-01-28T09:57:53.229Z,102442.28
2023-01-28T10:00:23.838Z,102440.53
2023-01-28T10:03:02.145Z,102444.97
2023-01-28T10:05:39.220Z,102430.25
2023-01-28T10:08:17.827Z,102433.63
2023-01-28T10:10:48.523Z,102456.31
2023-01-28T10:13:27.695Z,102441.38
2023-01-28T10:16:09.662Z,102453.72
2023-01-28T10:18:43.359Z,102444.38
2023-01-28T10:21:15.408Z,102441.88
2023-01-28T10:23:49.857Z,102449.84
2023-01-28T10:26:23.981Z,102438.53
2023-01-28T10:28:57.944Z,102426.31
2023-01-28T10:31:32.253Z,102429.78
2023-01-28T10:34:02.034Z,102434.22
2023-01-28T10:36:30.384Z,102431.59
2023-01-28T10:38:58.153Z,102439.47
2023-01-28T10:41:26.774Z,102422.94
2023-01-28T10:43:58.247Z,102421.16
2023-01-28T10:46:30.612Z,102431.59
2023-01-28T10:49:03.616Z,102425.50
2023-01-28T10:51:32.852Z,102400.31
2023-01-28T10:54:00.523Z,102389.88
2023-01-28T10:56:30.235Z,102380.25
2023-01-28T10:59:01.453Z,102385.41
2023-01-28T11:01:45.492Z,102375.88
2023-01-28T11:04:20.581Z,102373.28
2023-01-28T11:07:00.294Z,102355.94
2023-01-28T11:09:30.864Z,102348.13
2023-01-28T11:11:58.853Z,102338.53
2023-01-28T11:14:28.603Z,102328.13
2023-01-28T11:16:57.829Z,102321.19
2023-01-28T11:19:33.096Z,102308.97
2023-01-28T11:22:00.834Z,102309.00
2023-01-28T11:24:30.902Z,102318.59
2023-01-28T11:27:01.700Z,102316.88
2023-01-28T11:29:32.094Z,102316.00
2023-01-28T11:32:00.969Z,102296.03
2023-01-28T11:34:32.136Z,102291.69
2023-01-28T11:37:04.429Z,102289.91
2023-01-28T11:39:32.482Z,102291.66
2023-01-28T11:42:14.409Z,102290.81
2023-01-28T11:44:42.666Z,102307.31
2023-01-28T11:47:20.453Z,102293.41
2023-01-28T11:50:02.554Z,102303.81
2023-01-28T11:53:02.672Z,102310.75
2023-01-28T11:55:41.975Z,102312.50
2023-01-28T11:58:21.921Z,102325.53
2023-01-28T12:00:54.832Z,102322.88
2023-01-28T12:03:32.253Z,102328.91
2023-01-28T12:06:28.786Z,102322.84
2023-01-28T12:09:02.658Z,102321.13
2023-01-28T12:11:54.420Z,102310.72
2023-01-28T12:14:28.637Z,102310.69
2023-01-28T12:17:09.759Z,102324.50
2023-01-28T12:19:48.922Z,102321.81
2023-01-28T12:22:49.870Z,102323.59
2023-01-28T12:25:28.126Z,102324.44
2023-01-28T12:28:03.986Z,102319.25
2023-01-28T12:30:46.887Z,102318.47
2023-01-28T12:33:32.996Z,102322.88
2023-01-28T12:36:07.148Z,102313.19
2023-01-28T12:38:43.963Z,102322.66
2023-01-28T12:41:14.704Z,102325.97
2023-01-28T12:43:48.136Z,102324.22
2023-01-28T12:46:23.828Z,102323.38
2023-01-28T12:48:55.411Z,102311.13
2023-01-28T12:51:26.101Z,102298.28
2023-01-28T12:53:58.792Z,102303.53
2023-01-28T12:56:29.972Z,102294.84
2023-01-28T12:59:01.924Z,102279.13
2023-01-28T13:01:31.547Z,102283.31
2023-01-28T13:04:02.935Z,102271.78
2023-01-28T13:06:34.594Z,102257.88
2023-01-28T13:09:13.286Z,102249.56
2023-01-28T13:11:41.193Z,102247.81
2023-01-28T13:14:09.990Z,102252.06
2023-01-28T13:16:38.248Z,102252.88
2023-01-28T13:19:08.454Z,102240.75
2023-01-28T13:21:48.726Z,102237.22
2023-01-28T13:24:33.139Z,102237.13
2023-01-28T13:27:13.469Z,102232.00
2023-01-28T13:29:41.200Z,102233.63
2023-01-28T13:32:29.340Z,102227.78
2023-01-28T13:35:02.786Z,102227.91
2023-01-28T13:37:34.156Z,102229.00
2023-01-28T13:40:09.263Z,102227.31
2023-01-28T13:42:37.475Z,102230.81
2023-01-28T13:45:23.334Z,102243.84
2023-01-28T13:47:54.041Z,102248.19
2023-01-28T13:50:23.207Z,102248.16
2023-01-28T13:52:54.994Z,102251.59
2023-01-28T13:55:42.862Z,102253.34
2023-01-28T13:58:35.169Z,102239.53
2023-01-28T14:01:31.384Z,102242.13
2023-01-28T14:04:22.403Z,102241.28
2023-01-28T14:07:05.673Z,102246.44
2023-01-28T14:09:47.067Z,102259.47
2023-01-28T14:12:37.523Z,102251.69
2023-01-28T14:15:13.866Z,102252.56
2023-01-28T14:17:45.233Z,102248.22
2023-01-28T14:20:19.454Z,102252.59
2023-01-28T14:22:47.624Z,102265.59
2023-01-28T14:25:18.307Z,102269.03
2023-01-28T14:27:51.107Z,102260.34
2023-01-28T14:30:24.203Z,102259.47
2023-01-28T14:32:53.860Z,102249.91
2023-01-28T14:35:26.316Z,102265.56
2023-01-28T14:37:53.977Z,102274.22
2023-01-28T14:40:22.534Z,102263.84
2023-01-28T14:42:54.523Z,102263.84
2023-01-28T14:45:32.800Z,102264.75
2023-01-28T14:48:15.815Z,102272.56
2023-01-28T14:50:52.902Z,102269.06
2023-01-28T14:53:30.041Z,102266.47
2023-01-28T14:56:00.940Z,102270.81
2023-01-28T14:58:33.168Z,102267.31
2023-01-28T15:01:02.015Z,102274.31
2023-01-28T15:03:36.631Z,102277.78
2023-01-28T15:06:06.745Z,102285.59
2023-01-28T15:08:35.844Z,102296.00
2023-01-28T15:11:03.882Z,102301.25
2023-01-28T15:13:35.664Z,102300.34
2023-01-28T15:16:03.514Z,102295.13
2023-01-28T15:18:34.942Z,102296.03
2023-01-28T15:21:03.416Z,102302.94
2023-01-28T15:23:34.307Z,102305.53
2023-01-28T15:26:06.013Z,102285.53
2023-01-28T15:28:37.950Z,102303.78
2023-01-28T15:31:05.962Z,102296.81
2023-01-28T15:33:33.733Z,102295.97
2023-01-28T15:36:01.550Z,102276.00
2023-01-28T15:38:30.221Z,102275.19
2023-01-28T15:40:59.879Z,102272.53
2023-01-28T15:43:30.490Z,102276.00
2023-01-28T15:46:00.219Z,102267.34
2023-01-28T15:48:29.464Z,102274.28
2023-01-28T15:51:01.792Z,102283.84
2023-01-28T15:53:32.918Z,102291.66
2023-01-28T15:56:08.956Z,102294.25
2023-01-28T15:58:41.269Z,102277.75
2023-01-28T16:01:16.988Z,102289.03
2023-01-28T16:03:46.579Z,102289.91
2023-01-28T16:06:17.655Z,102296.00
2023-01-28T16:08:53.440Z,102305.59
2023-01-28T16:11:26.266Z,102307.31
2023-01-28T16:13:54.360Z,102302.09
2023-01-28T16:16:31.951Z,102303.84
2023-01-28T16:18:59.934Z,102303.81
2023-01-28T16:21:29.384Z,102309.91
2023-01-28T16:24:01.823Z,102300.38
2023-01-28T16:26:30.391Z,102291.69
2023-01-28T16:28:59.164Z,102285.59
2023-01-28T16:31:27.096Z,102286.44
2023-01-28T16:33:56.158Z,102284.72
2023-01-28T16:36:23.774Z,102283.84
2023-01-28T16:38:51.469Z,102271.69
2023-01-28T16:41:25.314Z,102255.19
2023-01-28T16:43:53.020Z,102247.38
2023-01-28T16:46:20.813Z,102254.28
2023-01-28T16:48:48.527Z,102260.38
2023-01-28T16:51:18.983Z,102249.94
2023-01-28T16:53:47.466Z,102256.91
2023-01-28T16:56:35.814Z,102262.97
2023-01-28T16:59:03.917Z,102274.28
2023-01-28T17:01:31.604Z,102282.09
2023-01-28T17:03:59.276Z,102279.50
2023-01-28T17:06:28.289Z,102276.88
2023-01-28T17:08:56.012Z,102281.22
2023-01-28T17:11:23.719Z,102280.34
2023-01-28T17:13:51.403Z,102275.16
2023-01-28T17:16:19.113Z,102283.84
2023-01-28T17:18:51.067Z,102285.56
2023-01-28T17:21:18.782Z,102287.31
2023-01-28T17:23:47.993Z,102293.44
2023-01-28T17:26:16.648Z,102285.56
2023-01-28T17:28:44.828Z,102289.91
2023-01-28T17:31:14.171Z,102305.56
2023-01-28T17:33:42.443Z,102303.81
2023-01-28T17:36:11.186Z,102307.28
2023-01-28T17:38:38.906Z,102300.31
2023-01-28T17:41:09.521Z,102292.47
2023-01-28T17:43:37.213Z,102296.78
2023-01-28T17:46:12.176Z,102301.09
2023-01-28T17:48:40.042Z,102310.63
2023-01-28T17:51:08.012Z,102316.69
2023-01-28T17:53:35.720Z,102317.50
2023-01-28T17:56:03.434Z,102320.97
2023-01-28T17:58:32.644Z,102329.69
2023-01-28T18:01:00.352Z,102339.22
2023-01-28T18:03:28.078Z,102350.44
2023-01-28T18:05:59.796Z,102345.19
2023-01-28T18:08:27.938Z,102351.34
2023-01-28T18:10:56.209Z,102343.56
2023-01-28T18:13:23.924Z,102346.97
2023-01-28T18:15:52.986Z,102349.56
2023-01-28T18:18:20.641Z,102344.31
2023-01-28T18:20:58.018Z,102349.53
2023-01-28T18:23:25.809Z,102359.97
2023-01-28T18:25:56.928Z,102357.38
2023-01-28T18:28:24.899Z,102355.63
2023-01-28T18:30:54.306Z,102357.38
2023-01-28T18:33:23.414Z,102356.47
2023-01-28T18:35:51.079Z,102350.44
2023-01-28T18:38:19.272Z,102345.22
2023-01-28T18:40:47.248Z,102348.75
2023-01-28T18:43:15.540Z,102357.50
2023-01-28T18:45:45.646Z,102352.25
2023-01-28T18:48:14.772Z,102353.97
2023-01-28T18:50:42.467Z,102350.47
2023-01-28T18:53:10.185Z,102355.63
2023-01-28T18:55:37.864Z,102355.63
2023-01-28T18:58:05.543Z,102354.72
2023-01-28T19:00:33.375Z,102359.91
2023-01-28T19:03:02.518Z,102355.56
2023-01-28T19:05:36.031Z,102366.06
2023-01-28T19:08:03.923Z,102360.78
2023-01-28T19:10:31.744Z,102353.81
2023-01-28T19:12:59.622Z,102357.25
2023-01-28T19:15:27.522Z,102354.56
2023-01-28T19:17:55.232Z,102348.44
2023-01-28T19:20:22.960Z,102354.56
2023-01-28T19:22:52.018Z,102359.75
2023-01-28T19:25:20.027Z,102343.28
2023-01-28T19:27:47.666Z,102347.63
2023-01-28T19:30:15.524Z,102345.97
2023-01-28T19:32:43.216Z,102351.25
2023-01-28T19:35:10.853Z,102360.00
2023-01-28T19:37:38.611Z,102343.47
2023-01-28T19:40:09.316Z,102346.91
2023-01-28T19:42:36.967Z,102335.56
2023-01-28T19:45:05.942Z,102345.25
2023-01-28T19:47:34.351Z,102336.59
2023-01-28T19:50:02.090Z,102339.19
2023-01-28T19:52:29.726Z,102337.47
2023-01-28T19:54:57.361Z,102334.88
2023-01-28T19:57:26.382Z,102337.47
2023-01-28T19:59:54.100Z,102339.09
2023-01-28T20:02:21.864Z,102345.09
2023-01-28T20:05:00.326Z,102346.03
2023-01-28T20:07:28.545Z,102333.06
2023-01-28T20:09:56.585Z,102340.00
2023-01-28T20:12:24.233Z,102334.88
2023-01-28T20:14:53.304Z,102331.41
2023-01-28T20:17:21.695Z,102320.13
2023-01-28T20:19:49.858Z,102320.13
2023-01-28T20:22:17.581Z,102303.63
2023-01-28T20:24:45.261Z,102307.03
2023-01-28T20:27:12.976Z,102307.06
2023-01-28T20:29:40.657Z,102299.22
2023-01-28T20:32:18.352Z,102306.97
2023-01-28T20:34:47.712Z,102314.84
2023-01-28T20:37:15.357Z,102313.13
2023-01-28T20:39:43.644Z,102311.38
2023-01-28T20:42:13.341Z,102308.81
2023-01-28T20:44:41.037Z,102304.44
2023-01-28T20:47:10.144Z,102311.38
2023-01-28T20:49:37.991Z,102309.56
2023-01-28T20:52:05.936Z,102294.81
2023-01-28T20:54:33.603Z,102295.59
2023-01-28T20:57:01.323Z,102299.16
2023-01-28T20:59:29.242Z,102305.25
2023-01-28T21:01:56.951Z,102300.88
2023-01-28T21:04:26.016Z,102300.03
2023-01-28T21:06:53.703Z,102308.69
2023-01-28T21:09:22.651Z,102302.66
2023-01-28T21:11:50.375Z,102306.97
2023-01-28T21:14:18.388Z,102309.59
2023-01-28T21:16:47.222Z,102301.69
2023-01-28T21:19:14.939Z,102308.72
2023-01-28T21:21:45.146Z,102315.69
2023-01-28T21:24:12.911Z,102308.72
2023-01-28T21:26:40.607Z,102317.41
2023-01-28T21:29:08.403Z,102322.63
2023-01-28T21:31:36.611Z,102314.81
2023-01-28T21:34:04.351Z,102311.31
2023-01-28T21:36:34.322Z,102319.16
2023-01-28T21:39:03.584Z,102312.28
2023-01-28T21:41:31.787Z,102309.69
2023-01-28T21:43:59.938Z,102310.50
2023-01-28T21:46:29.783Z,102315.69
2023-01-28T21:48:58.594Z,102301.78
2023-01-28T21:51:40.324Z,102305.09
2023-01-28T21:54:14.179Z,102309.53
2023-01-28T21:56:43.438Z,102307.78
2023-01-28T21:59:30.279Z,102306.84
2023-01-28T22:01:58.866Z,102310.41
2023-01-28T22:04:27.737Z,102306.13
2023-01-28T22:06:56.113Z,102296.59
2023-01-28T22:09:25.422Z,102298.34
2023-01-28T22:11:53.624Z,102301.78
2023-01-28T22:14:21.513Z,102290.47
2023-01-28T22:16:49.348Z,102296.56
2023-01-28T22:19:17.293Z,102284.41
2023-01-28T22:21:46.793Z,102284.41
2023-01-28T22:24:16.520Z,102294.84
2023-01-28T22:26:46.852Z,102286.19
2023-01-28T22:29:16.391Z,102290.56
2023-01-28T22:31:46.167Z,102277.59
2023-01-28T22:34:13.972Z,102270.63
2023-01-28T22:36:41.769Z,102268.84
2023-01-28T22:39:13.611Z,102259.31
2023-01-28T22:41:41.475Z,102265.34
2023-01-28T22:44:10.693Z,102264.44
2023-01-28T22:46:38.683Z,102265.25
2023-01-28T22:49:06.627Z,102262.69
2023-01-28T22:51:37.417Z,102252.34
2023-01-28T22:54:05.386Z,102251.47
2023-01-28T22:56:33.147Z,102246.25
2023-01-28T22:59:02.948Z,102254.03
2023-01-28T23:01:32.256Z,102249.63
2023-01-28T23:04:00.233Z,102237.50
2023-01-28T23:06:29.942Z,102241.84
2023-01-28T23:08:57.661Z,102243.63
2023-01-28T23:11:28.836Z,102255.81
2023-01-28T23:14:15.223Z,102247.13
2023-01-28T23:17:01.802Z,102247.91
2023-01-28T23:19:47.583Z,102243.63
2023-01-28T23:22:34.832Z,102242.66
2023-01-28T23:25:02.566Z,102247.06
2023-01-28T23:27:30.283Z,102247.13
2023-01-28T23:29:57.994Z,102245.41
2023-01-28T23:32:27.459Z,102242.78
2023-01-28T23:34:55.151Z,102247.91
2023-01-28T23:37:23.161Z,102237.50
2023-01-28T23:39:50.901Z,102246.25
2023-01-28T23:42:20.658Z,102241.03
2023-01-28T23:44:48.501Z,102244.50
2023-01-28T23:47:16.464Z,102250.59
2023-01-28T23:49:45.836Z,102247.13
2023-01-28T23:52:13.498Z,102233.25
2023-01-28T23:54:41.346Z,102231.50
2023-01-28T23:57:09.372Z,102228.03
2023-01-28T23:59:37.896Z,102230.56
