createdAt,value
2023-05-01T00:00:16.601Z,0.00
2023-05-01T00:01:16.589Z,0.00
2023-05-01T00:02:16.639Z,0.00
2023-05-01T00:03:18.652Z,0.00
2023-05-01T00:04:16.809Z,0.00
2023-05-01T00:05:16.562Z,0.00
2023-05-01T00:06:16.578Z,0.00
2023-05-01T00:07:16.579Z,0.00
2023-05-01T00:08:17.575Z,0.00
2023-05-01T00:09:18.576Z,0.00
2023-05-01T00:10:16.571Z,0.00
2023-05-01T00:11:16.545Z,0.00
2023-05-01T00:12:16.582Z,0.00
2023-05-01T00:13:16.522Z,0.00
2023-05-01T00:14:16.533Z,0.00
2023-05-01T00:15:17.547Z,0.00
2023-05-01T00:16:16.594Z,0.00
2023-05-01T00:17:17.017Z,0.00
2023-05-01T00:18:16.565Z,0.00
2023-05-01T00:19:17.511Z,0.00
2023-05-01T00:20:16.498Z,0.00
2023-05-01T00:21:17.506Z,0.00
2023-05-01T00:22:16.493Z,0.00
2023-05-01T00:23:16.481Z,0.00
2023-05-01T00:24:16.500Z,0.00
2023-05-01T00:25:16.514Z,0.00
2023-05-01T00:26:16.481Z,0.00
2023-05-01T00:27:17.481Z,0.00
2023-05-01T00:28:17.011Z,0.00
2023-05-01T00:29:16.454Z,0.00
2023-05-01T00:30:16.459Z,0.00
2023-05-01T00:31:16.535Z,0.00
2023-05-01T00:32:16.629Z,0.00
2023-05-01T00:33:17.491Z,0.00
2023-05-01T00:34:17.020Z,0.00
2023-05-01T00:35:17.025Z,0.00
2023-05-01T00:36:16.462Z,0.00
2023-05-01T00:37:16.422Z,0.00
2023-05-01T00:38:17.021Z,0.00
2023-05-01T00:39:17.477Z,0.00
2023-05-01T00:40:16.464Z,0.00
2023-05-01T00:41:17.019Z,0.00
2023-05-01T00:42:16.498Z,0.00
2023-05-01T00:43:16.408Z,0.00
2023-05-01T00:44:16.429Z,0.00
2023-05-01T00:45:17.402Z,0.00
2023-05-01T00:46:17.648Z,0.00
2023-05-01T00:47:17.578Z,0.00
2023-05-01T00:48:16.424Z,0.00
2023-05-01T00:49:16.886Z,0.00
2023-05-01T00:50:16.373Z,0.00
2023-05-01T00:51:17.400Z,0.00
2023-05-01T00:52:16.390Z,0.00
2023-05-01T00:53:17.576Z,0.00
2023-05-01T00:54:16.429Z,0.00
2023-05-01T00:55:16.370Z,0.00
2023-05-01T00:56:16.353Z,0.00
2023-05-01T00:57:17.352Z,0.00
2023-05-01T00:58:16.330Z,0.00
2023-05-01T00:59:16.345Z,0.00
2023-05-01T01:00:16.347Z,0.00
2023-05-01T01:01:16.370Z,0.00
2023-05-01T01:02:17.033Z,0.00
2023-05-01T01:03:17.365Z,0.00
2023-05-01T01:04:16.357Z,0.00
2023-05-01T01:05:16.354Z,0.00
2023-05-01T01:06:16.372Z,0.00
2023-05-01T01:07:16.304Z,0.00
2023-05-01T01:08:17.058Z,0.00
2023-05-01T01:09:17.295Z,0.00
2023-05-01T01:10:16.282Z,0.00
2023-05-01T01:11:17.019Z,0.00
2023-05-01T01:12:16.302Z,0.00
2023-05-01T01:13:17.023Z,0.00
2023-05-01T01:14:17.597Z,0.00
2023-05-01T01:15:17.302Z,0.00
2023-05-01T01:16:16.313Z,0.00
2023-05-01T01:17:17.082Z,0.00
2023-05-01T01:18:16.287Z,0.00
2023-05-01T01:19:16.257Z,0.00
2023-05-01T01:20:16.244Z,0.00
2023-05-01T01:21:17.296Z,0.00
2023-05-01T01:22:17.018Z,0.00
2023-05-01T01:23:16.222Z,0.00
2023-05-01T01:24:16.209Z,0.00
2023-05-01T01:25:16.197Z,0.00
2023-05-01T01:26:16.214Z,0.00
2023-05-01T01:27:17.202Z,0.00
2023-05-01T01:28:16.208Z,0.00
2023-05-01T01:29:16.290Z,0.00
2023-05-01T01:30:16.185Z,0.00
2023-05-01T01:31:16.247Z,0.00
2023-05-01T01:32:16.167Z,0.00
2023-05-01T01:33:17.180Z,0.00
2023-05-01T01:34:17.112Z,0.00
2023-05-01T01:35:17.278Z,0.00
2023-05-01T01:36:16.195Z,0.00
2023-05-01T01:37:17.608Z,0.00
2023-05-01T01:38:16.158Z,0.00
2023-05-01T01:39:18.024Z,0.00
2023-05-01T01:40:16.203Z,0.00
2023-05-01T01:41:16.120Z,0.00
2023-05-01T01:42:16.121Z,0.00
2023-05-01T01:43:16.123Z,0.00
2023-05-01T01:44:16.119Z,0.00
2023-05-01T01:45:17.164Z,0.00
2023-05-01T01:46:16.146Z,0.00
2023-05-01T01:47:16.094Z,0.00
2023-05-01T01:48:16.101Z,0.00
2023-05-01T01:49:18.498Z,0.00
2023-05-01T01:50:16.088Z,0.00
2023-05-01T01:51:17.095Z,0.00
2023-05-01T01:52:16.076Z,0.00
2023-05-01T01:53:16.072Z,0.00
2023-05-01T01:54:16.073Z,0.00
2023-05-01T01:55:16.088Z,0.00
2023-05-01T01:56:16.066Z,0.00
2023-05-01T01:57:17.056Z,0.00
2023-05-01T01:58:16.080Z,0.00
2023-05-01T01:59:16.082Z,0.00
2023-05-01T02:00:16.050Z,0.00
2023-05-01T02:01:16.063Z,0.00
2023-05-01T02:02:16.074Z,0.00
2023-05-01T02:03:17.647Z,0.00
2023-05-01T02:04:16.083Z,0.00
2023-05-01T02:05:16.003Z,0.00
2023-05-01T02:06:16.059Z,0.00
2023-05-01T02:07:15.995Z,0.00
2023-05-01T02:08:15.996Z,0.00
2023-05-01T02:09:16.998Z,0.00
2023-05-01T02:10:16.016Z,0.00
2023-05-01T02:11:15.988Z,0.00
2023-05-01T02:12:15.993Z,0.00
2023-05-01T02:13:15.964Z,0.00
2023-05-01T02:14:15.970Z,0.00
2023-05-01T02:15:16.968Z,0.00
2023-05-01T02:16:16.023Z,0.00
2023-05-01T02:17:16.536Z,0.00
2023-05-01T02:18:15.943Z,0.00
2023-05-01T02:19:15.942Z,0.00
2023-05-01T02:20:15.953Z,0.00
2023-05-01T02:21:16.940Z,0.00
2023-05-01T02:22:15.927Z,0.00
2023-05-01T02:23:15.916Z,0.00
2023-05-01T02:24:15.917Z,0.00
2023-05-01T02:25:15.915Z,0.00
2023-05-01T02:26:15.914Z,0.00
2023-05-01T02:27:16.919Z,0.00
2023-05-01T02:28:15.898Z,0.00
2023-05-01T02:29:16.569Z,0.00
2023-05-01T02:30:15.886Z,0.00
2023-05-01T02:31:15.912Z,0.00
2023-05-01T02:32:15.874Z,0.00
2023-05-01T02:33:16.871Z,0.00
2023-05-01T02:34:15.857Z,0.00
2023-05-01T02:35:15.849Z,0.00
2023-05-01T02:36:15.869Z,0.00
2023-05-01T02:37:15.845Z,0.00
2023-05-01T02:38:15.845Z,0.00
2023-05-01T02:39:16.872Z,0.00
2023-05-01T02:40:15.836Z,0.00
2023-05-01T02:41:15.868Z,0.00
2023-05-01T02:42:15.819Z,0.00
2023-05-01T02:43:15.808Z,0.00
2023-05-01T02:44:15.830Z,0.00
2023-05-01T02:45:16.810Z,0.00
2023-05-01T02:46:15.860Z,0.00
2023-05-01T02:47:15.871Z,0.00
2023-05-01T02:48:16.584Z,0.00
2023-05-01T02:49:15.780Z,0.00
2023-05-01T02:50:16.540Z,0.00
2023-05-01T02:51:16.798Z,0.00
2023-05-01T02:52:15.776Z,0.00
2023-05-01T02:53:16.997Z,0.00
2023-05-01T02:54:15.792Z,0.00
2023-05-01T02:55:15.774Z,0.00
2023-05-01T02:56:15.750Z,0.00
2023-05-01T02:57:18.093Z,0.00
2023-05-01T02:58:15.774Z,0.00
2023-05-01T02:59:15.746Z,0.00
2023-05-01T03:00:15.721Z,0.00
2023-05-01T03:01:15.790Z,0.00
2023-05-01T03:02:15.712Z,0.00
2023-05-01T03:03:16.762Z,0.00
2023-05-01T03:04:15.835Z,0.00
2023-05-01T03:05:15.707Z,0.00
2023-05-01T03:06:15.764Z,0.00
2023-05-01T03:07:15.692Z,0.00
2023-05-01T03:08:16.218Z,0.00
2023-05-01T03:09:16.714Z,0.00
2023-05-01T03:10:15.689Z,0.00
2023-05-01T03:11:17.124Z,0.00
2023-05-01T03:12:15.667Z,0.00
2023-05-01T03:13:15.653Z,0.00
2023-05-01T03:14:15.646Z,0.00
2023-05-01T03:15:16.653Z,0.00
2023-05-01T03:16:15.662Z,0.00
2023-05-01T03:17:16.541Z,0.00
2023-05-01T03:18:15.643Z,0.00
2023-05-01T03:19:15.632Z,0.00
2023-05-01T03:20:15.623Z,0.00
2023-05-01T03:21:16.646Z,0.00
2023-05-01T03:22:15.623Z,0.00
2023-05-01T03:23:15.600Z,0.00
2023-05-01T03:24:15.592Z,0.00
2023-05-01T03:25:16.098Z,0.00
2023-05-01T03:26:15.578Z,0.00
2023-05-01T03:27:18.549Z,0.00
2023-05-01T03:28:15.583Z,0.00
2023-05-01T03:29:15.567Z,0.00
2023-05-01T03:30:15.551Z,0.00
2023-05-01T03:31:15.553Z,0.00
2023-05-01T03:32:15.646Z,0.00
2023-05-01T03:33:16.553Z,0.00
2023-05-01T03:34:15.536Z,0.00
2023-05-01T03:35:15.672Z,0.00
2023-05-01T03:36:15.544Z,0.00
2023-05-01T03:37:15.542Z,0.00
2023-05-01T03:38:15.548Z,0.00
2023-05-01T03:39:16.545Z,5.63
2023-05-01T03:40:15.495Z,5.63
2023-05-01T03:41:15.495Z,5.63
2023-05-01T03:42:16.005Z,5.63
2023-05-01T03:43:15.500Z,5.63
2023-05-01T03:44:15.486Z,5.63
2023-05-01T03:45:16.535Z,5.63
2023-05-01T03:46:16.066Z,5.63
2023-05-01T03:47:15.458Z,5.63
2023-05-01T03:48:15.470Z,11.25
2023-05-01T03:49:15.462Z,11.25
2023-05-01T03:50:15.487Z,11.25
2023-05-01T03:51:17.043Z,11.25
2023-05-01T03:52:15.448Z,11.25
2023-05-01T03:53:15.501Z,11.25
2023-05-01T03:54:15.436Z,16.88
2023-05-01T03:55:15.504Z,16.88
2023-05-01T03:56:15.442Z,16.88
2023-05-01T03:57:16.454Z,16.88
2023-05-01T03:58:15.406Z,16.88
2023-05-01T03:59:15.402Z,16.88
2023-05-01T04:00:15.420Z,16.88
2023-05-01T04:01:15.408Z,22.50
2023-05-01T04:02:15.480Z,22.50
2023-05-01T04:03:16.502Z,22.50
2023-05-01T04:04:15.438Z,22.50
2023-05-01T04:05:15.400Z,22.50
2023-05-01T04:06:15.395Z,28.13
2023-05-01T04:07:15.377Z,28.13
2023-05-01T04:08:15.376Z,28.13
2023-05-01T04:09:16.349Z,28.13
2023-05-01T04:10:15.363Z,28.13
2023-05-01T04:11:15.330Z,28.13
2023-05-01T04:12:15.364Z,33.75
2023-05-01T04:13:16.101Z,33.75
2023-05-01T04:14:15.321Z,33.75
2023-05-01T04:15:16.339Z,33.75
2023-05-01T04:16:15.343Z,33.75
2023-05-01T04:17:15.327Z,39.38
2023-05-01T04:18:16.139Z,39.38
2023-05-01T04:19:15.313Z,39.38
2023-05-01T04:20:15.300Z,39.38
2023-05-01T04:21:16.315Z,39.38
2023-05-01T04:22:15.276Z,39.38
2023-05-01T04:23:15.291Z,39.38
2023-05-01T04:24:15.289Z,45.00
2023-05-01T04:25:15.280Z,45.00
2023-05-01T04:26:15.271Z,45.00
2023-05-01T04:27:16.266Z,45.00
2023-05-01T04:28:15.229Z,45.00
2023-05-01T04:29:16.054Z,50.63
2023-05-01T04:30:15.227Z,50.63
2023-05-01T04:31:15.317Z,50.63
2023-05-01T04:32:15.252Z,50.63
2023-05-01T04:33:16.259Z,50.63
2023-05-01T04:34:15.240Z,56.25
2023-05-01T04:35:15.237Z,56.25
2023-05-01T04:36:15.213Z,56.25
2023-05-01T04:37:15.185Z,56.25
2023-05-01T04:38:15.187Z,56.25
2023-05-01T04:39:16.196Z,56.25
2023-05-01T04:40:15.186Z,56.25
2023-05-01T04:41:15.169Z,56.25
2023-05-01T04:42:15.178Z,56.25
2023-05-01T04:43:15.208Z,56.25
2023-05-01T04:44:15.175Z,56.25
2023-05-01T04:45:16.184Z,56.25
2023-05-01T04:46:15.195Z,56.25
2023-05-01T04:47:15.143Z,56.25
2023-05-01T04:48:16.102Z,56.25
2023-05-01T04:49:15.132Z,56.25
2023-05-01T04:50:15.125Z,56.25
2023-05-01T04:51:16.173Z,61.88
2023-05-01T04:52:15.145Z,61.88
2023-05-01T04:53:15.138Z,61.88
2023-05-01T04:54:15.110Z,61.88
2023-05-01T04:55:15.125Z,61.88
2023-05-01T04:56:15.117Z,61.88
2023-05-01T04:57:17.048Z,61.88
2023-05-01T04:58:15.121Z,67.50
2023-05-01T04:59:15.130Z,67.50
2023-05-01T05:00:15.095Z,67.50
2023-05-01T05:01:15.168Z,67.50
2023-05-01T05:02:15.121Z,67.50
2023-05-01T05:03:16.163Z,73.13
2023-05-01T05:04:15.092Z,73.13
2023-05-01T05:05:15.051Z,73.13
2023-05-01T05:06:15.150Z,73.13
2023-05-01T05:07:15.046Z,73.13
2023-05-01T05:08:15.083Z,73.13
2023-05-01T05:09:18.688Z,73.13
2023-05-01T05:10:15.022Z,73.13
2023-05-01T05:11:15.045Z,73.13
2023-05-01T05:12:15.015Z,73.13
2023-05-01T05:13:15.570Z,78.75
2023-05-01T05:14:15.009Z,78.75
2023-05-01T05:15:16.015Z,78.75
2023-05-01T05:16:16.153Z,78.75
2023-05-01T05:17:15.013Z,78.75
2023-05-01T05:18:15.042Z,78.75
2023-05-01T05:19:15.007Z,84.38
2023-05-01T05:20:15.693Z,84.38
2023-05-01T05:21:16.035Z,84.38
2023-05-01T05:22:14.988Z,84.38
2023-05-01T05:23:14.973Z,90.00
2023-05-01T05:24:14.962Z,90.00
2023-05-01T05:25:14.962Z,90.00
2023-05-01T05:26:14.962Z,95.63
2023-05-01T05:27:16.040Z,95.63
2023-05-01T05:28:14.933Z,95.63
2023-05-01T05:29:14.947Z,95.63
2023-05-01T05:30:14.920Z,101.25
2023-05-01T05:31:14.916Z,101.25
2023-05-01T05:32:14.951Z,101.25
2023-05-01T05:33:15.956Z,101.25
2023-05-01T05:34:15.553Z,101.25
2023-05-01T05:35:14.921Z,101.25
2023-05-01T05:36:14.886Z,106.88
2023-05-01T05:37:14.891Z,106.88
2023-05-01T05:38:14.883Z,112.50
2023-05-01T05:39:15.888Z,118.13
2023-05-01T05:40:16.138Z,129.38
2023-05-01T05:41:14.881Z,264.38
2023-05-01T05:42:14.854Z,810.00
2023-05-01T05:43:14.874Z,1473.75
2023-05-01T05:44:14.868Z,1833.75
2023-05-01T05:45:15.922Z,1873.13
2023-05-01T05:46:14.924Z,1816.88
2023-05-01T05:47:14.880Z,1766.25
2023-05-01T05:48:14.912Z,1884.38
2023-05-01T05:49:14.833Z,1940.63
2023-05-01T05:50:14.838Z,1923.75
2023-05-01T05:51:15.867Z,1856.25
2023-05-01T05:52:15.568Z,1867.50
2023-05-01T05:53:14.840Z,2008.13
2023-05-01T05:54:14.867Z,1968.75
2023-05-01T05:55:14.863Z,1946.25
2023-05-01T05:56:14.848Z,1968.75
2023-05-01T05:57:16.562Z,2025.00
2023-05-01T05:58:14.883Z,1968.75
2023-05-01T05:59:17.288Z,1912.50
2023-05-01T06:00:14.901Z,1951.88
2023-05-01T06:01:14.874Z,2008.13
2023-05-01T06:02:14.938Z,1940.63
2023-05-01T06:03:16.017Z,1811.25
2023-05-01T06:04:14.888Z,1850.63
2023-05-01T06:05:14.910Z,1895.63
2023-05-01T06:06:14.920Z,1884.38
2023-05-01T06:07:14.889Z,1912.50
2023-05-01T06:08:14.899Z,2025.00
2023-05-01T06:09:15.930Z,2131.88
2023-05-01T06:10:14.910Z,2148.75
2023-05-01T06:11:14.923Z,2137.50
2023-05-01T06:12:14.921Z,2143.13
2023-05-01T06:13:15.068Z,2143.13
2023-05-01T06:14:14.940Z,2081.25
2023-05-01T06:15:15.971Z,2070.00
2023-05-01T06:16:15.680Z,2047.50
2023-05-01T06:17:14.974Z,2193.75
2023-05-01T06:18:15.632Z,2238.75
2023-05-01T06:19:15.577Z,2086.88
2023-05-01T06:20:15.019Z,2025.00
2023-05-01T06:21:16.026Z,1929.38
2023-05-01T06:22:15.030Z,1940.63
2023-05-01T06:23:15.584Z,2002.50
2023-05-01T06:24:15.057Z,2002.50
2023-05-01T06:25:15.054Z,1895.63
2023-05-01T06:26:15.073Z,1963.13
2023-05-01T06:27:16.588Z,2193.75
2023-05-01T06:28:15.110Z,2171.25
2023-05-01T06:29:15.587Z,2109.38
2023-05-01T06:30:15.589Z,2058.75
2023-05-01T06:31:15.175Z,2154.38
2023-05-01T06:32:15.134Z,2176.88
2023-05-01T06:33:16.182Z,2070.00
2023-05-01T06:34:15.148Z,2041.88
2023-05-01T06:35:15.145Z,2098.13
2023-05-01T06:36:15.166Z,2148.75
2023-05-01T06:37:15.194Z,2103.75
2023-05-01T06:38:15.176Z,2064.38
2023-05-01T06:39:16.232Z,2053.13
2023-05-01T06:40:16.101Z,2013.75
2023-05-01T06:41:15.221Z,2115.00
2023-05-01T06:42:15.232Z,2058.75
2023-05-01T06:43:15.272Z,2058.75
2023-05-01T06:44:15.237Z,2160.00
2023-05-01T06:45:16.322Z,2002.50
2023-05-01T06:46:15.336Z,1918.13
2023-05-01T06:47:15.344Z,2115.00
2023-05-01T06:48:15.367Z,2025.00
2023-05-01T06:49:15.345Z,2002.50
2023-05-01T06:50:16.689Z,1963.13
2023-05-01T06:51:16.355Z,1929.38
2023-05-01T06:52:15.382Z,2002.50
2023-05-01T06:53:15.360Z,1946.25
2023-05-01T06:54:15.378Z,1895.63
2023-05-01T06:55:15.374Z,1828.13
2023-05-01T06:56:15.497Z,1732.50
2023-05-01T06:57:16.553Z,1676.25
2023-05-01T06:58:23.359Z,1586.25
2023-05-01T06:59:15.424Z,1530.00
2023-05-01T07:00:15.433Z,1586.25
2023-05-01T07:01:15.473Z,1642.50
2023-05-01T07:02:16.135Z,1614.38
2023-05-01T07:03:16.586Z,1800.00
2023-05-01T07:04:15.475Z,1828.13
2023-05-01T07:05:16.104Z,1861.88
2023-05-01T07:06:36.893Z,1951.88
2023-05-01T07:07:17.633Z,1788.75
2023-05-01T07:08:16.584Z,1591.88
2023-05-01T07:09:15.531Z,1428.75
2023-05-01T07:10:15.540Z,1411.88
2023-05-01T07:11:15.584Z,1378.13
2023-05-01T07:12:15.558Z,1395.00
2023-05-01T07:13:15.579Z,1355.63
2023-05-01T07:14:16.611Z,1361.25
2023-05-01T07:15:15.595Z,1496.25
2023-05-01T07:16:15.690Z,1563.75
2023-05-01T07:17:16.674Z,1456.88
2023-05-01T07:18:15.648Z,1316.25
2023-05-01T07:19:16.633Z,1158.75
2023-05-01T07:20:17.179Z,984.38
2023-05-01T07:21:15.668Z,922.50
2023-05-01T07:22:15.678Z,871.88
2023-05-01T07:23:15.682Z,815.63
2023-05-01T07:24:15.682Z,736.88
2023-05-01T07:25:15.751Z,697.50
2023-05-01T07:26:16.776Z,691.88
2023-05-01T07:27:15.711Z,720.00
2023-05-01T07:28:16.731Z,765.00
2023-05-01T07:29:15.788Z,826.88
2023-05-01T07:30:15.754Z,810.00
2023-05-01T07:31:15.816Z,838.13
2023-05-01T07:32:17.356Z,838.13
2023-05-01T07:33:15.824Z,742.50
2023-05-01T07:34:15.787Z,635.63
2023-05-01T07:35:15.809Z,601.88
2023-05-01T07:36:15.813Z,545.63
2023-05-01T07:37:15.826Z,517.50
2023-05-01T07:38:16.857Z,472.50
2023-05-01T07:39:15.845Z,466.88
2023-05-01T07:40:15.862Z,466.88
2023-05-01T07:41:15.900Z,388.13
2023-05-01T07:42:15.895Z,354.38
2023-05-01T07:43:15.897Z,365.63
2023-05-01T07:44:17.743Z,360.00
2023-05-01T07:45:17.138Z,388.13
2023-05-01T07:46:16.738Z,405.00
2023-05-01T07:47:15.945Z,444.38
2023-05-01T07:48:15.997Z,478.13
2023-05-01T07:49:16.641Z,523.13
2023-05-01T07:50:16.996Z,528.75
2023-05-01T07:51:15.956Z,540.00
2023-05-01T07:52:15.987Z,506.25
2023-05-01T07:53:16.642Z,545.63
2023-05-01T07:54:15.995Z,562.50
2023-05-01T07:55:16.012Z,568.13
2023-05-01T07:56:17.009Z,556.88
2023-05-01T07:57:16.009Z,534.38
2023-05-01T07:58:16.551Z,556.88
2023-05-01T07:59:16.034Z,540.00
2023-05-01T08:00:16.032Z,489.38
2023-05-01T08:01:16.040Z,450.00
2023-05-01T08:02:17.101Z,438.75
2023-05-01T08:03:17.249Z,444.38
2023-05-01T08:04:16.112Z,405.00
2023-05-01T08:05:16.071Z,421.88
2023-05-01T08:06:16.131Z,438.75
2023-05-01T08:07:16.097Z,399.38
2023-05-01T08:08:17.648Z,388.13
2023-05-01T08:09:16.103Z,337.50
2023-05-01T08:10:16.111Z,360.00
2023-05-01T08:11:16.156Z,376.88
2023-05-01T08:12:16.657Z,371.25
2023-05-01T08:13:16.153Z,376.88
2023-05-01T08:14:17.164Z,382.50
2023-05-01T08:15:16.245Z,354.38
2023-05-01T08:16:16.239Z,365.63
2023-05-01T08:17:16.198Z,371.25
2023-05-01T08:18:16.167Z,348.75
2023-05-01T08:19:16.175Z,343.13
2023-05-01T08:20:17.206Z,315.00
2023-05-01T08:21:16.196Z,303.75
2023-05-01T08:22:16.196Z,270.00
2023-05-01T08:23:16.203Z,270.00
2023-05-01T08:24:16.209Z,315.00
2023-05-01T08:25:16.210Z,275.63
2023-05-01T08:26:17.242Z,264.38
2023-05-01T08:27:16.243Z,230.63
2023-05-01T08:28:16.233Z,225.00
2023-05-01T08:29:16.241Z,225.00
2023-05-01T08:30:16.250Z,230.63
2023-05-01T08:31:16.288Z,253.13
2023-05-01T08:32:17.265Z,264.38
2023-05-01T08:33:16.255Z,264.38
2023-05-01T08:34:16.262Z,264.38
2023-05-01T08:35:16.248Z,258.75
2023-05-01T08:36:16.279Z,275.63
2023-05-01T08:37:16.276Z,281.25
2023-05-01T08:38:18.173Z,275.63
2023-05-01T08:39:16.271Z,275.63
2023-05-01T08:40:16.289Z,264.38
2023-05-01T08:41:16.270Z,264.38
2023-05-01T08:42:16.261Z,258.75
2023-05-01T08:43:16.282Z,258.75
2023-05-01T08:44:17.278Z,258.75
2023-05-01T08:45:16.307Z,253.13
2023-05-01T08:46:16.285Z,247.50
2023-05-01T08:47:16.374Z,225.00
2023-05-01T08:48:16.302Z,230.63
2023-05-01T08:49:16.333Z,241.88
2023-05-01T08:50:18.202Z,236.25
2023-05-01T08:51:17.500Z,236.25
2023-05-01T08:52:16.284Z,230.63
2023-05-01T08:53:16.283Z,230.63
2023-05-01T08:54:16.282Z,230.63
2023-05-01T08:55:16.322Z,225.00
2023-05-01T08:56:17.337Z,213.75
2023-05-01T08:57:17.266Z,219.38
2023-05-01T08:58:16.294Z,219.38
2023-05-01T08:59:16.363Z,230.63
2023-05-01T09:00:16.292Z,236.25
2023-05-01T09:01:16.354Z,236.25
2023-05-01T09:02:17.296Z,236.25
2023-05-01T09:03:16.449Z,230.63
2023-05-01T09:04:16.343Z,225.00
2023-05-01T09:05:16.293Z,230.63
2023-05-01T09:06:16.355Z,230.63
2023-05-01T09:07:16.311Z,225.00
2023-05-01T09:08:17.324Z,225.00
2023-05-01T09:09:16.302Z,219.38
2023-05-01T09:10:17.176Z,225.00
2023-05-01T09:11:16.347Z,219.38
2023-05-01T09:12:17.175Z,219.38
2023-05-01T09:13:17.259Z,219.38
2023-05-01T09:14:17.306Z,219.38
2023-05-01T09:15:16.312Z,225.00
2023-05-01T09:16:16.351Z,236.25
2023-05-01T09:17:16.303Z,230.63
2023-05-01T09:18:16.345Z,225.00
2023-05-01T09:19:17.218Z,219.38
2023-05-01T09:20:18.182Z,219.38
2023-05-01T09:21:17.762Z,219.38
2023-05-01T09:22:16.368Z,208.13
2023-05-01T09:23:16.314Z,208.13
2023-05-01T09:24:17.179Z,202.50
2023-05-01T09:25:16.334Z,196.88
2023-05-01T09:26:17.335Z,196.88
2023-05-01T09:27:17.208Z,191.25
2023-05-01T09:28:16.323Z,191.25
2023-05-01T09:29:16.362Z,191.25
2023-05-01T09:30:16.326Z,185.63
2023-05-01T09:31:16.365Z,185.63
2023-05-01T09:32:17.558Z,185.63
2023-05-01T09:33:17.249Z,185.63
2023-05-01T09:34:16.353Z,185.63
2023-05-01T09:35:16.336Z,185.63
2023-05-01T09:36:16.452Z,180.00
2023-05-01T09:37:16.351Z,180.00
2023-05-01T09:38:17.371Z,174.38
2023-05-01T09:39:16.326Z,168.75
2023-05-01T09:40:16.399Z,168.75
2023-05-01T09:41:17.209Z,168.75
2023-05-01T09:42:16.327Z,168.75
2023-05-01T09:43:16.333Z,168.75
2023-05-01T09:44:17.408Z,168.75
2023-05-01T09:45:16.418Z,168.75
2023-05-01T09:46:16.397Z,163.13
2023-05-01T09:47:16.330Z,168.75
2023-05-01T09:48:16.335Z,168.75
2023-05-01T09:49:16.340Z,168.75
2023-05-01T09:50:19.189Z,168.75
2023-05-01T09:51:16.346Z,163.13
2023-05-01T09:52:16.332Z,163.13
2023-05-01T09:53:16.337Z,163.13
2023-05-01T09:54:16.333Z,163.13
2023-05-01T09:55:17.257Z,157.50
2023-05-01T09:56:17.409Z,157.50
2023-05-01T09:57:16.380Z,157.50
2023-05-01T09:58:16.344Z,157.50
2023-05-01T09:59:16.393Z,157.50
2023-05-01T10:00:16.399Z,157.50
2023-05-01T10:01:16.600Z,157.50
2023-05-01T10:02:17.420Z,157.50
2023-05-01T10:03:16.520Z,151.88
2023-05-01T10:04:16.483Z,157.50
2023-05-01T10:05:16.351Z,163.13
2023-05-01T10:06:16.371Z,157.50
2023-05-01T10:07:16.345Z,157.50
2023-05-01T10:08:17.459Z,151.88
2023-05-01T10:09:16.414Z,151.88
2023-05-01T10:10:16.367Z,151.88
2023-05-01T10:11:16.350Z,146.25
2023-05-01T10:12:16.340Z,146.25
2023-05-01T10:13:16.367Z,146.25
2023-05-01T10:14:17.386Z,146.25
2023-05-01T10:15:24.459Z,146.25
2023-05-01T10:16:16.429Z,140.63
2023-05-01T10:17:16.460Z,140.63
2023-05-01T10:18:16.405Z,140.63
2023-05-01T10:19:16.425Z,140.63
2023-05-01T10:20:17.355Z,140.63
2023-05-01T10:21:16.418Z,140.63
2023-05-01T10:22:16.349Z,140.63
2023-05-01T10:23:17.220Z,146.25
2023-05-01T10:24:16.442Z,140.63
2023-05-01T10:25:16.421Z,146.25
2023-05-01T10:26:17.508Z,146.25
2023-05-01T10:27:17.229Z,140.63
2023-05-01T10:28:16.467Z,146.25
2023-05-01T10:29:17.213Z,146.25
2023-05-01T10:30:16.452Z,146.25
2023-05-01T10:31:17.308Z,146.25
2023-05-01T10:32:17.409Z,146.25
2023-05-01T10:33:16.433Z,146.25
2023-05-01T10:34:16.360Z,140.63
2023-05-01T10:35:16.393Z,146.25
2023-05-01T10:36:16.359Z,140.63
2023-05-01T10:37:16.363Z,140.63
2023-05-01T10:38:18.885Z,146.25
2023-05-01T10:39:16.348Z,146.25
2023-05-01T10:40:16.366Z,140.63
2023-05-01T10:41:16.394Z,135.00
2023-05-01T10:42:16.369Z,135.00
2023-05-01T10:43:16.357Z,135.00
2023-05-01T10:44:17.381Z,129.38
2023-05-01T10:45:16.373Z,140.63
2023-05-01T10:46:16.449Z,140.63
2023-05-01T10:47:16.377Z,140.63
2023-05-01T10:48:16.388Z,140.63
2023-05-01T10:49:16.390Z,140.63
2023-05-01T10:50:17.464Z,135.00
2023-05-01T10:51:16.465Z,140.63
2023-05-01T10:52:16.362Z,140.63
2023-05-01T10:53:16.445Z,140.63
2023-05-01T10:54:16.423Z,140.63
2023-05-01T10:55:16.362Z,146.25
2023-05-01T10:56:17.373Z,146.25
2023-05-01T10:57:16.392Z,146.25
2023-05-01T10:58:16.381Z,146.25
2023-05-01T10:59:16.356Z,146.25
2023-05-01T11:00:16.424Z,140.63
2023-05-01T11:01:16.422Z,140.63
2023-05-01T11:02:17.549Z,123.75
2023-05-01T11:03:16.479Z,118.13
2023-05-01T11:04:16.410Z,118.13
2023-05-01T11:05:23.685Z,112.50
2023-05-01T11:06:16.516Z,106.88
2023-05-01T11:07:16.632Z,106.88
2023-05-01T11:08:17.404Z,101.25
2023-05-01T11:09:16.378Z,106.88
2023-05-01T11:10:16.463Z,101.25
2023-05-01T11:11:16.375Z,106.88
2023-05-01T11:12:16.379Z,106.88
2023-05-01T11:13:16.420Z,112.50
2023-05-01T11:14:17.386Z,118.13
2023-05-01T11:15:16.400Z,118.13
2023-05-01T11:16:16.415Z,129.38
2023-05-01T11:17:16.469Z,140.63
2023-05-01T11:18:16.418Z,146.25
2023-05-01T11:19:16.403Z,146.25
2023-05-01T11:20:17.378Z,157.50
2023-05-01T11:21:17.231Z,157.50
2023-05-01T11:22:16.367Z,163.13
2023-05-01T11:23:16.381Z,163.13
2023-05-01T11:24:16.352Z,163.13
2023-05-01T11:25:16.399Z,163.13
2023-05-01T11:26:17.427Z,174.38
2023-05-01T11:27:16.365Z,174.38
2023-05-01T11:28:16.371Z,180.00
2023-05-01T11:29:16.371Z,174.38
2023-05-01T11:30:16.381Z,185.63
2023-05-01T11:31:16.372Z,185.63
2023-05-01T11:32:17.429Z,168.75
2023-05-01T11:33:16.385Z,168.75
2023-05-01T11:34:16.366Z,163.13
2023-05-01T11:35:16.363Z,168.75
2023-05-01T11:36:17.228Z,174.38
2023-05-01T11:37:16.377Z,180.00
2023-05-01T11:38:17.360Z,174.38
2023-05-01T11:39:16.361Z,180.00
2023-05-01T11:40:17.275Z,180.00
2023-05-01T11:41:18.727Z,191.25
2023-05-01T11:42:16.389Z,185.63
2023-05-01T11:43:16.378Z,185.63
2023-05-01T11:44:17.414Z,185.63
2023-05-01T11:45:16.378Z,174.38
2023-05-01T11:46:16.475Z,180.00
2023-05-01T11:47:16.386Z,180.00
2023-05-01T11:48:17.307Z,174.38
2023-05-01T11:49:16.426Z,174.38
2023-05-01T11:50:18.233Z,168.75
2023-05-01T11:51:16.393Z,168.75
2023-05-01T11:52:16.380Z,163.13
2023-05-01T11:53:16.445Z,163.13
2023-05-01T11:54:16.381Z,163.13
2023-05-01T11:55:16.370Z,163.13
2023-05-01T11:56:25.894Z,163.13
2023-05-01T11:57:16.509Z,151.88
2023-05-01T11:58:16.381Z,151.88
2023-05-01T11:59:16.377Z,151.88
2023-05-01T12:00:16.421Z,146.25
2023-05-01T12:01:17.250Z,146.25
2023-05-01T12:02:17.448Z,146.25
2023-05-01T12:03:16.620Z,140.63
2023-05-01T12:04:16.452Z,118.13
2023-05-01T12:05:16.447Z,123.75
2023-05-01T12:06:16.430Z,123.75
2023-05-01T12:07:16.381Z,129.38
2023-05-01T12:08:17.433Z,123.75
2023-05-01T12:09:16.405Z,129.38
2023-05-01T12:10:16.371Z,135.00
2023-05-01T12:11:16.383Z,146.25
2023-05-01T12:12:16.376Z,135.00
2023-05-01T12:13:16.381Z,151.88
2023-05-01T12:14:17.412Z,151.88
2023-05-01T12:15:16.922Z,151.88
2023-05-01T12:16:16.379Z,151.88
2023-05-01T12:17:17.368Z,151.88
2023-05-01T12:18:16.453Z,146.25
2023-05-01T12:19:16.403Z,146.25
2023-05-01T12:20:17.406Z,151.88
2023-05-01T12:21:16.444Z,157.50
2023-05-01T12:22:16.394Z,163.13
2023-05-01T12:23:16.690Z,168.75
2023-05-01T12:24:16.424Z,168.75
2023-05-01T12:25:16.379Z,168.75
2023-05-01T12:26:17.403Z,168.75
2023-05-01T12:27:16.391Z,174.38
2023-05-01T12:28:16.515Z,168.75
2023-05-01T12:29:16.386Z,163.13
2023-05-01T12:30:16.387Z,163.13
2023-05-01T12:31:16.531Z,163.13
2023-05-01T12:32:17.397Z,163.13
2023-05-01T12:33:16.723Z,163.13
2023-05-01T12:34:16.399Z,163.13
2023-05-01T12:35:17.257Z,168.75
2023-05-01T12:36:16.395Z,163.13
2023-05-01T12:37:16.454Z,168.75
2023-05-01T12:38:17.416Z,168.75
2023-05-01T12:39:16.488Z,174.38
2023-05-01T12:40:16.394Z,174.38
2023-05-01T12:41:16.398Z,174.38
2023-05-01T12:42:16.399Z,174.38