createdAt,value
2019-02-02T00:00:35.087Z,19.93
2019-02-02T00:03:04.034Z,28.30
2019-02-02T00:05:32.863Z,22.93
2019-02-02T00:08:01.287Z,20.50
2019-02-02T00:10:30.018Z,22.40
2019-02-02T00:12:58.506Z,22.03
2019-02-02T00:15:26.946Z,26.03
2019-02-02T00:17:56.573Z,23.23
2019-02-02T00:20:25.159Z,21.03
2019-02-02T00:22:53.588Z,20.80
2019-02-02T00:25:22.000Z,20.20
2019-02-02T00:27:50.426Z,22.83
2019-02-02T00:30:19.774Z,23.33
2019-02-02T00:32:48.496Z,22.30
2019-02-02T00:35:16.913Z,22.10
2019-02-02T00:37:45.423Z,22.43
2019-02-02T00:40:16.577Z,26.57
2019-02-02T00:42:45.059Z,29.63
2019-02-02T00:45:21.703Z,24.20
2019-02-02T00:47:50.458Z,28.07
2019-02-02T00:50:19.872Z,31.53
2019-02-02T00:52:48.450Z,23.77
2019-02-02T00:55:20.747Z,26.50
2019-02-02T00:57:53.593Z,26.03
2019-02-02T01:00:27.322Z,24.63
2019-02-02T01:02:55.807Z,26.57
2019-02-02T01:05:24.979Z,23.00
2019-02-02T01:07:54.337Z,24.77
2019-02-02T01:10:31.947Z,23.67
2019-02-02T01:13:01.218Z,26.57
2019-02-02T01:15:30.202Z,24.63
2019-02-02T01:17:58.627Z,25.03
2019-02-02T01:20:27.043Z,23.03
2019-02-02T01:22:55.478Z,22.67
2019-02-02T01:25:23.887Z,23.20
2019-02-02T01:28:04.458Z,21.97
2019-02-02T01:30:24.996Z,23.27
2019-02-02T01:32:53.436Z,23.67
2019-02-02T01:35:22.477Z,25.53
2019-02-02T01:37:50.899Z,23.17
2019-02-02T01:40:27.111Z,25.97
2019-02-02T01:42:56.418Z,22.03
2019-02-02T01:45:26.976Z,20.27
2019-02-02T01:47:56.263Z,21.30
2019-02-02T01:50:28.773Z,24.10
2019-02-02T01:52:57.356Z,20.47
2019-02-02T01:55:26.630Z,21.87
2019-02-02T01:57:55.314Z,21.10
2019-02-02T02:00:26.475Z,20.50
2019-02-02T02:02:55.165Z,26.43
2019-02-02T02:05:23.847Z,23.47
2019-02-02T02:07:52.259Z,28.97
2019-02-02T02:10:21.520Z,20.80
2019-02-02T02:12:50.554Z,23.73
2019-02-02T02:15:20.114Z,24.43
2019-02-02T02:17:48.632Z,20.60
2019-02-02T02:20:19.348Z,20.27
2019-02-02T02:22:49.494Z,22.37
2019-02-02T02:25:19.446Z,19.93
2019-02-02T02:27:48.447Z,22.23
2019-02-02T02:30:18.600Z,20.23
2019-02-02T02:32:47.403Z,19.60
2019-02-02T02:35:15.810Z,21.77
2019-02-02T02:37:46.254Z,21.60
2019-02-02T02:40:19.833Z,19.87
2019-02-02T02:42:57.088Z,24.57
2019-02-02T02:45:25.506Z,21.50
2019-02-02T02:47:53.916Z,23.10
2019-02-02T02:50:22.589Z,21.30
2019-02-02T02:52:51.277Z,24.40
2019-02-02T02:55:20.555Z,23.43
2019-02-02T02:57:48.970Z,25.53
2019-02-02T03:00:26.311Z,22.97
2019-02-02T03:02:55.001Z,24.80
2019-02-02T03:05:23.839Z,21.07
2019-02-02T03:07:53.795Z,22.00
2019-02-02T03:10:24.936Z,21.10
2019-02-02T03:12:54.304Z,21.60
2019-02-02T03:15:23.298Z,24.97
2019-02-02T03:17:53.218Z,23.97
2019-02-02T03:20:21.657Z,26.03
2019-02-02T03:22:50.061Z,25.33
2019-02-02T03:25:21.376Z,27.20
2019-02-02T03:27:49.776Z,27.87
2019-02-02T03:30:20.221Z,24.13
2019-02-02T03:32:52.483Z,25.20
2019-02-02T03:35:23.225Z,26.80
2019-02-02T03:37:52.473Z,26.07
2019-02-02T03:40:22.921Z,30.73
2019-02-02T03:42:51.984Z,40.83
2019-02-02T03:45:22.801Z,28.90
2019-02-02T03:47:52.594Z,28.30
2019-02-02T03:50:21.642Z,26.70
2019-02-02T03:52:50.060Z,40.67
2019-02-02T03:55:18.734Z,30.97
2019-02-02T03:57:47.168Z,26.40
2019-02-02T04:00:20.372Z,34.23
2019-02-02T04:02:49.341Z,30.83
2019-02-02T04:05:20.555Z,31.37
2019-02-02T04:07:48.978Z,64.07
2019-02-02T04:10:17.790Z,33.13
2019-02-02T04:12:46.282Z,30.23
2019-02-02T04:15:16.530Z,91.03
2019-02-02T04:17:44.945Z,27.10
2019-02-02T04:20:18.241Z,75.73
2019-02-02T04:22:46.923Z,29.47
2019-02-02T04:25:16.465Z,34.20
2019-02-02T04:27:44.877Z,31.47
2019-02-02T04:30:18.750Z,33.03
2019-02-02T04:32:47.151Z,32.73
2019-02-02T04:35:15.562Z,34.93
2019-02-02T04:37:44.152Z,32.07
2019-02-02T04:40:15.254Z,54.00
2019-02-02T04:42:43.914Z,38.67
2019-02-02T04:45:15.211Z,26.80
2019-02-02T04:47:43.915Z,29.83
2019-02-02T04:50:18.359Z,51.57
2019-02-02T04:52:47.131Z,68.97
2019-02-02T04:55:17.609Z,55.27
2019-02-02T04:57:46.101Z,63.47
2019-02-02T05:00:28.258Z,121.07
2019-02-02T05:02:56.677Z,33.67
2019-02-02T05:05:25.082Z,34.97
2019-02-02T05:07:53.500Z,34.73
2019-02-02T05:10:24.141Z,33.07
2019-02-02T05:12:53.452Z,36.27
2019-02-02T05:15:23.425Z,35.37
2019-02-02T05:17:51.842Z,29.97
2019-02-02T05:20:20.821Z,33.00
2019-02-02T05:22:49.510Z,32.63
2019-02-02T05:25:18.224Z,32.50
2019-02-02T05:27:46.672Z,30.23
2019-02-02T05:30:24.441Z,27.17
2019-02-02T05:32:53.193Z,33.57
2019-02-02T05:35:22.084Z,37.30
2019-02-02T05:37:50.497Z,29.73
2019-02-02T05:40:20.449Z,28.63
2019-02-02T05:42:49.225Z,29.33
2019-02-02T05:45:19.871Z,30.10
2019-02-02T05:47:48.550Z,33.17
2019-02-02T05:50:19.404Z,27.27
2019-02-02T05:52:47.806Z,28.77
2019-02-02T05:55:18.562Z,30.00
2019-02-02T05:57:46.970Z,30.27
2019-02-02T06:00:20.103Z,30.40
2019-02-02T06:02:48.513Z,32.33
2019-02-02T06:05:17.019Z,29.37
2019-02-02T06:07:45.775Z,31.03
2019-02-02T06:10:17.521Z,24.97
2019-02-02T06:12:45.934Z,32.00
2019-02-02T06:15:14.694Z,29.23
2019-02-02T06:17:43.106Z,26.07
2019-02-02T06:20:14.057Z,29.03
2019-02-02T06:22:42.448Z,28.37
2019-02-02T06:25:12.916Z,28.63
2019-02-02T06:27:41.376Z,28.10
2019-02-02T06:30:15.409Z,28.07
2019-02-02T06:32:43.810Z,28.60
2019-02-02T06:35:13.967Z,35.97
2019-02-02T06:37:42.976Z,50.30
2019-02-02T06:40:13.637Z,34.10
2019-02-02T06:42:42.048Z,32.73
2019-02-02T06:45:28.019Z,27.27
2019-02-02T06:47:56.502Z,25.77
2019-02-02T06:50:24.981Z,32.00
2019-02-02T06:52:53.452Z,29.90
2019-02-02T06:55:21.875Z,29.47
2019-02-02T06:57:50.292Z,28.10
2019-02-02T07:00:29.620Z,25.23
2019-02-02T07:02:58.901Z,29.10
2019-02-02T07:05:27.585Z,27.17
2019-02-02T07:07:55.997Z,28.67
2019-02-02T07:10:27.054Z,26.93
2019-02-02T07:12:55.758Z,30.53
2019-02-02T07:15:26.706Z,28.27
2019-02-02T07:17:55.180Z,30.33
2019-02-02T07:20:23.590Z,28.87
2019-02-02T07:22:51.997Z,27.30
2019-02-02T07:25:20.755Z,27.90
2019-02-02T07:27:49.158Z,20.23
2019-02-02T07:30:28.170Z,19.63
2019-02-02T07:32:51.043Z,14.47
2019-02-02T07:35:19.723Z,17.93
2019-02-02T07:37:48.360Z,22.13
2019-02-02T07:40:18.648Z,28.43
2019-02-02T07:42:47.042Z,19.63
2019-02-02T07:48:44.021Z,21.40
2019-02-02T07:51:12.463Z,21.57
2019-02-02T07:53:40.873Z,25.43
2019-02-02T07:56:09.347Z,28.93
2019-02-02T07:58:37.794Z,29.40
2019-02-02T08:01:30.388Z,25.50
2019-02-02T08:03:59.142Z,21.50
2019-02-02T08:06:27.554Z,24.67
2019-02-02T08:08:56.262Z,27.13
2019-02-02T08:11:24.678Z,22.57
2019-02-02T08:13:53.088Z,26.70
2019-02-02T08:16:21.502Z,26.77
2019-02-02T08:18:49.905Z,22.43
2019-02-02T08:21:18.666Z,19.73
2019-02-02T08:23:47.334Z,17.23
2019-02-02T08:26:15.756Z,19.43
2019-02-02T08:28:44.502Z,19.07
2019-02-02T08:31:12.918Z,21.50
2019-02-02T08:33:41.902Z,24.63
2019-02-02T08:36:10.323Z,21.00
2019-02-02T08:38:38.728Z,29.63
2019-02-02T08:41:07.143Z,23.40
2019-02-02T08:43:35.606Z,26.23
2019-02-02T08:46:04.663Z,28.33
2019-02-02T08:48:33.083Z,28.30
2019-02-02T08:51:01.518Z,20.30
2019-02-02T08:53:29.947Z,22.57
2019-02-02T08:55:58.383Z,25.27
2019-02-02T08:58:26.831Z,18.67
2019-02-02T09:01:03.708Z,22.23
2019-02-02T09:03:25.485Z,20.97
2019-02-02T09:05:53.919Z,21.27
2019-02-02T09:08:22.366Z,20.37
2019-02-02T09:10:50.819Z,23.77
2019-02-02T09:13:19.269Z,22.00
2019-02-02T09:15:47.725Z,22.00
2019-02-02T09:18:16.170Z,18.67
2019-02-02T09:20:44.598Z,16.03
2019-02-02T09:23:13.060Z,16.50
2019-02-02T09:25:41.491Z,17.40
2019-02-02T09:28:09.934Z,15.27
2019-02-02T09:30:38.666Z,14.57
2019-02-02T09:33:07.355Z,16.07
2019-02-02T09:35:35.851Z,15.37
2019-02-02T09:38:04.670Z,14.67
2019-02-02T09:40:33.114Z,16.80
2019-02-02T09:43:01.564Z,14.30
2019-02-02T09:45:30.100Z,13.67
2019-02-02T09:47:58.553Z,17.17
2019-02-02T09:50:27.738Z,11.20
2019-02-02T09:52:56.823Z,16.50
2019-02-02T09:55:27.045Z,16.13
2019-02-02T09:57:58.434Z,14.00
2019-02-02T10:00:29.202Z,16.93
2019-02-02T10:02:58.081Z,14.20
2019-02-02T10:05:26.959Z,15.87
2019-02-02T10:07:55.704Z,16.37
2019-02-02T10:10:26.497Z,17.33
2019-02-02T10:12:55.010Z,15.40
2019-02-02T10:15:23.506Z,16.23
2019-02-02T10:17:51.970Z,18.43
2019-02-02T10:20:29.244Z,16.50
2019-02-02T10:22:59.115Z,17.10
2019-02-02T10:25:31.786Z,15.63
2019-02-02T10:28:00.224Z,14.67
2019-02-02T10:30:34.434Z,13.40
2019-02-02T10:33:03.210Z,12.20
2019-02-02T10:35:32.099Z,10.43
2019-02-02T10:38:00.545Z,11.50
2019-02-02T10:40:30.131Z,12.33
2019-02-02T10:42:59.030Z,10.80
2019-02-02T10:45:28.066Z,9.83
2019-02-02T10:47:56.865Z,9.57
2019-02-02T10:50:27.174Z,9.87
2019-02-02T10:52:55.786Z,10.73
2019-02-02T10:55:24.242Z,11.50
2019-02-02T10:57:52.665Z,10.83
2019-02-02T11:00:35.815Z,8.83
2019-02-02T11:03:04.797Z,10.33
2019-02-02T11:05:33.269Z,9.60
2019-02-02T11:08:01.788Z,8.40
2019-02-02T11:10:32.657Z,11.43
2019-02-02T11:13:01.869Z,9.20
2019-02-02T11:15:30.857Z,9.50
2019-02-02T11:17:59.681Z,10.53
2019-02-02T11:20:33.901Z,11.57
2019-02-02T11:23:02.835Z,14.13
2019-02-02T11:25:31.802Z,10.20
2019-02-02T11:28:00.401Z,11.37
2019-02-02T11:30:30.541Z,11.90
2019-02-02T11:33:00.010Z,10.53
2019-02-02T11:35:28.442Z,11.87
2019-02-02T11:37:56.889Z,13.87
2019-02-02T11:40:27.670Z,10.97
2019-02-02T11:42:56.738Z,15.37
2019-02-02T11:45:25.354Z,12.43
2019-02-02T11:47:54.063Z,13.27
2019-02-02T11:50:23.054Z,11.33
2019-02-02T11:52:51.831Z,11.37
2019-02-02T11:55:23.795Z,11.87
2019-02-02T11:57:52.235Z,11.33
2019-02-02T12:00:31.923Z,11.20
2019-02-02T12:03:00.366Z,11.90
2019-02-02T12:05:28.846Z,12.07
2019-02-02T12:07:57.282Z,11.63
2019-02-02T12:10:27.869Z,12.40
2019-02-02T12:12:56.559Z,10.03
2019-02-02T12:15:25.902Z,11.40
2019-02-02T12:17:54.513Z,12.33
2019-02-02T12:20:24.382Z,14.23
2019-02-02T12:22:52.843Z,12.50
2019-02-02T12:25:21.575Z,13.40
2019-02-02T12:27:50.164Z,13.93
2019-02-02T12:30:21.918Z,14.63
2019-02-02T12:32:50.362Z,13.67
2019-02-02T12:35:24.410Z,12.63
2019-02-02T12:37:52.939Z,13.43
2019-02-02T12:43:50.617Z,13.33
2019-02-02T12:46:19.066Z,12.33
2019-02-02T12:48:47.500Z,12.80
2019-02-02T12:51:15.952Z,14.70
2019-02-02T12:53:44.377Z,14.67
2019-02-02T12:56:12.907Z,13.50
2019-02-02T12:58:41.376Z,13.20
2019-02-02T13:01:09.818Z,15.43
2019-02-02T13:03:38.247Z,16.07
2019-02-02T13:06:06.718Z,15.93
2019-02-02T13:08:35.143Z,13.80
2019-02-02T13:11:03.602Z,14.27
2019-02-02T13:13:32.026Z,12.97
2019-02-02T13:16:00.481Z,11.90
2019-02-02T13:18:28.948Z,12.53
2019-02-02T13:20:57.410Z,12.03
2019-02-02T13:23:25.829Z,11.83
2019-02-02T13:26:05.141Z,12.47
2019-02-02T13:28:24.435Z,12.80
2019-02-02T13:30:52.926Z,13.73
2019-02-02T13:33:21.852Z,15.93
2019-02-02T13:35:50.666Z,12.63
2019-02-02T13:38:19.877Z,13.60
2019-02-02T13:40:48.326Z,14.27
2019-02-02T13:43:16.783Z,14.80
2019-02-02T13:45:45.321Z,14.17
2019-02-02T13:48:13.761Z,13.40
2019-02-02T13:50:42.201Z,11.63
2019-02-02T13:53:10.807Z,11.83
2019-02-02T13:55:39.932Z,11.53
2019-02-02T13:58:08.697Z,11.70
2019-02-02T14:00:37.494Z,9.93
2019-02-02T14:03:08.860Z,10.73
2019-02-02T14:05:37.303Z,11.50
2019-02-02T14:08:06.122Z,10.67
2019-02-02T14:10:35.319Z,12.13
2019-02-02T14:13:03.787Z,12.43
2019-02-02T14:15:32.233Z,12.87
2019-02-02T14:18:00.691Z,13.17
2019-02-02T14:20:29.139Z,12.43
2019-02-02T14:22:57.743Z,12.07
2019-02-02T14:25:26.476Z,10.73
2019-02-02T14:27:54.908Z,11.00
2019-02-02T14:30:25.732Z,12.57
2019-02-02T14:32:54.998Z,10.53
2019-02-02T14:35:28.283Z,11.00
2019-02-02T14:37:56.777Z,11.90
2019-02-02T14:40:25.219Z,11.83
2019-02-02T14:42:56.217Z,10.50
2019-02-02T14:45:27.519Z,10.07
2019-02-02T14:47:56.376Z,9.73
2019-02-02T14:50:25.042Z,12.63
2019-02-02T14:52:56.956Z,13.00
2019-02-02T14:55:28.007Z,9.43
2019-02-02T14:57:56.450Z,10.83
2019-02-02T15:00:26.832Z,8.97
2019-02-02T15:02:55.770Z,10.90
2019-02-02T15:05:24.466Z,9.23
2019-02-02T15:07:54.868Z,10.03
2019-02-02T15:10:23.937Z,11.63
2019-02-02T15:12:52.390Z,11.97
2019-02-02T15:15:20.837Z,9.83
2019-02-02T15:17:49.806Z,8.63
2019-02-02T15:20:24.078Z,9.63
2019-02-02T15:22:52.950Z,11.33
2019-02-02T15:25:21.362Z,9.60
2019-02-02T15:27:49.839Z,9.23
2019-02-02T15:30:26.680Z,10.73
2019-02-02T15:32:56.134Z,9.67
2019-02-02T15:35:24.619Z,9.73
2019-02-02T15:37:53.067Z,9.50
2019-02-02T15:40:21.663Z,12.63
2019-02-02T15:42:50.098Z,9.83
2019-02-02T15:45:24.459Z,9.80
2019-02-02T15:47:53.483Z,10.30
2019-02-02T15:50:22.109Z,12.50
2019-02-02T15:52:50.884Z,16.40
2019-02-02T15:55:21.960Z,15.13
2019-02-02T15:57:50.745Z,16.10
2019-02-02T16:00:33.323Z,14.13
2019-02-02T16:03:01.757Z,16.37
2019-02-02T16:05:31.039Z,14.30
2019-02-02T16:08:01.831Z,14.73
2019-02-02T16:10:32.491Z,15.60
2019-02-02T16:13:01.383Z,14.40
2019-02-02T16:15:29.961Z,13.23
2019-02-02T16:17:58.408Z,14.33
2019-02-02T16:20:29.602Z,14.90
2019-02-02T16:23:00.422Z,14.97
2019-02-02T16:25:28.929Z,13.93
2019-02-02T16:27:57.372Z,14.83
2019-02-02T16:30:31.376Z,17.50
2019-02-02T16:32:59.897Z,16.13
2019-02-02T16:35:28.818Z,17.17
2019-02-02T16:37:57.265Z,15.70
2019-02-02T16:40:27.681Z,14.37
2019-02-02T16:42:56.411Z,14.47
2019-02-02T16:45:27.288Z,17.07
2019-02-02T16:47:55.737Z,15.00
2019-02-02T16:50:25.135Z,17.13
2019-02-02T16:52:53.785Z,18.47
2019-02-02T16:55:22.511Z,77.33
2019-02-02T16:57:51.405Z,23.43
2019-02-02T17:00:25.547Z,15.47
2019-02-02T17:02:54.004Z,18.83
2019-02-02T17:05:22.483Z,16.60
2019-02-02T17:07:50.930Z,15.10
2019-02-02T17:10:27.284Z,17.17
2019-02-02T17:12:55.726Z,17.20
2019-02-02T17:15:24.422Z,14.97
2019-02-02T17:17:53.033Z,16.60
2019-02-02T17:20:32.761Z,22.40
2019-02-02T17:23:07.152Z,18.97
2019-02-02T17:25:35.610Z,14.80
2019-02-02T17:28:04.914Z,15.93
2019-02-02T17:30:33.644Z,18.23
2019-02-02T17:33:04.734Z,19.23
2019-02-02T17:35:33.251Z,16.73
2019-02-02T17:38:01.690Z,17.33
2019-02-02T17:40:30.882Z,17.43
2019-02-02T17:42:59.627Z,20.20
2019-02-02T17:45:28.137Z,20.40
2019-02-02T17:47:56.575Z,17.90
2019-02-02T17:50:27.039Z,18.73
2019-02-02T17:52:57.591Z,19.93
2019-02-02T17:55:26.039Z,44.70
2019-02-02T17:57:54.721Z,34.57
2019-02-02T18:00:42.151Z,20.67
2019-02-02T18:03:10.829Z,19.63
2019-02-02T18:05:39.638Z,17.43
2019-02-02T18:08:08.124Z,19.40
2019-02-02T18:10:36.606Z,19.53
2019-02-02T18:13:05.411Z,21.47
2019-02-02T18:15:34.167Z,21.10
2019-02-02T18:18:02.709Z,21.13
2019-02-02T18:20:31.444Z,24.73
2019-02-02T18:23:00.209Z,22.03
2019-02-02T18:25:28.646Z,21.57
2019-02-02T18:27:57.068Z,20.20
2019-02-02T18:30:27.218Z,19.80
2019-02-02T18:32:55.638Z,20.37
2019-02-02T18:35:24.045Z,20.13
2019-02-02T18:37:52.745Z,16.40
2019-02-02T18:40:25.553Z,16.57
2019-02-02T18:42:54.591Z,16.43
2019-02-02T18:45:30.618Z,14.77
2019-02-02T18:47:59.041Z,15.63
2019-02-02T18:50:27.873Z,14.20
2019-02-02T18:52:58.584Z,14.33
2019-02-02T18:55:35.847Z,14.37
2019-02-02T18:58:05.033Z,15.00
2019-02-02T19:00:33.731Z,16.07
2019-02-02T19:03:02.142Z,16.27
2019-02-02T19:05:30.884Z,16.00
2019-02-02T19:07:59.302Z,17.33
2019-02-02T19:10:36.446Z,15.60
2019-02-02T19:13:05.806Z,15.30
2019-02-02T19:15:34.481Z,15.67
2019-02-02T19:18:03.451Z,14.60
2019-02-02T19:20:32.194Z,15.07
2019-02-02T19:23:00.611Z,17.60
2019-02-02T19:25:29.015Z,19.63
2019-02-02T19:27:57.847Z,18.20
2019-02-02T19:30:31.469Z,20.13
2019-02-02T19:32:59.882Z,17.57
2019-02-02T19:35:28.286Z,18.23
2019-02-02T19:37:56.717Z,19.23
2019-02-02T19:40:25.389Z,18.77
2019-02-02T19:42:53.823Z,16.87
2019-02-02T19:45:24.882Z,13.90
2019-02-02T19:47:53.576Z,13.10
2019-02-02T19:50:24.881Z,14.83
2019-02-02T19:52:54.026Z,17.73
2019-02-02T19:55:23.110Z,16.47
2019-02-02T19:57:51.513Z,15.63
2019-02-02T20:00:25.803Z,15.43
2019-02-02T20:02:55.145Z,16.60
2019-02-02T20:05:28.738Z,15.30
2019-02-02T20:07:54.089Z,15.00
2019-02-02T20:10:22.885Z,13.60
2019-02-02T20:12:51.374Z,14.93
2019-02-02T20:15:24.805Z,15.73
2019-02-02T20:17:53.211Z,16.17
2019-02-02T20:20:23.874Z,13.70
2019-02-02T20:22:52.566Z,15.70
2019-02-02T20:25:21.357Z,16.03
2019-02-02T20:27:50.399Z,17.57
2019-02-02T20:30:27.641Z,17.30
2019-02-02T20:32:56.920Z,14.00
2019-02-02T20:35:25.340Z,15.17
2019-02-02T20:37:53.825Z,16.23
2019-02-02T20:40:26.862Z,13.57
2019-02-02T20:42:55.744Z,14.67
2019-02-02T20:45:29.953Z,16.77
2019-02-02T20:47:58.362Z,15.73
2019-02-02T20:50:26.852Z,15.37
2019-02-02T20:52:55.273Z,15.77
2019-02-02T20:55:28.962Z,12.43
2019-02-02T20:57:57.383Z,13.50
2019-02-02T21:00:27.843Z,15.43
2019-02-02T21:02:56.888Z,14.47
2019-02-02T21:05:25.331Z,15.80
2019-02-02T21:07:53.758Z,16.63
2019-02-02T21:10:24.386Z,12.87
2019-02-02T21:12:52.794Z,15.33
2019-02-02T21:15:21.289Z,12.10
2019-02-02T21:17:49.761Z,14.53
2019-02-02T21:20:29.949Z,12.83
2019-02-02T21:22:58.526Z,14.23
2019-02-02T21:25:26.971Z,13.27
2019-02-02T21:27:55.450Z,13.23
2019-02-02T21:30:29.975Z,13.17
2019-02-02T21:32:58.460Z,15.23
2019-02-02T21:35:26.950Z,15.53
2019-02-02T21:37:55.377Z,19.53
2019-02-02T21:40:26.214Z,16.67
2019-02-02T21:43:06.256Z,19.10
2019-02-02T21:45:35.230Z,17.33
2019-02-02T21:48:04.014Z,16.63
2019-02-02T21:50:32.512Z,16.40
2019-02-02T21:53:00.937Z,15.33
2019-02-02T21:55:32.269Z,17.37
2019-02-02T21:58:00.756Z,17.53
2019-02-02T22:00:37.917Z,16.30
2019-02-02T22:03:07.266Z,17.03
2019-02-02T22:05:36.105Z,15.90
2019-02-02T22:08:06.858Z,18.37
2019-02-02T22:10:44.094Z,19.03
2019-02-02T22:13:12.581Z,17.60
2019-02-02T22:15:41.009Z,16.90
2019-02-02T22:18:09.419Z,19.93
2019-02-02T22:20:37.841Z,17.77
2019-02-02T22:23:06.266Z,18.80
2019-02-02T22:25:34.701Z,15.73
2019-02-02T22:28:03.107Z,14.50
2019-02-02T22:30:36.961Z,13.93
2019-02-02T22:33:06.278Z,13.47
2019-02-02T22:35:35.105Z,17.43
2019-02-02T22:38:04.264Z,17.57
2019-02-02T22:40:32.833Z,15.47
2019-02-02T22:43:01.249Z,16.10
2019-02-02T22:45:29.671Z,21.53
2019-02-02T22:47:58.431Z,22.63
2019-02-02T22:50:28.372Z,21.70
2019-02-02T22:52:56.781Z,18.57
2019-02-02T22:55:25.870Z,21.67
2019-02-02T22:57:55.170Z,20.90
2019-02-02T23:00:28.670Z,21.43
2019-02-02T23:02:58.189Z,21.33
2019-02-02T23:05:32.191Z,21.27
2019-02-02T23:08:04.001Z,20.37
2019-02-02T23:10:47.517Z,23.33
2019-02-02T23:13:24.775Z,19.47
2019-02-02T23:16:13.133Z,19.37
2019-02-02T23:18:40.877Z,21.43
2019-02-02T23:21:09.948Z,19.03
2019-02-02T23:23:38.354Z,20.57
2019-02-02T23:26:06.854Z,23.10
2019-02-02T23:28:35.261Z,22.23
2019-02-02T23:31:03.977Z,20.73
2019-02-02T23:33:32.387Z,21.57
2019-02-02T23:36:01.149Z,20.97
2019-02-02T23:38:29.549Z,21.97
2019-02-02T23:40:57.976Z,20.33
2019-02-02T23:43:26.391Z,25.20
2019-02-02T23:45:55.814Z,24.87
2019-02-02T23:48:24.221Z,24.53
2019-02-02T23:50:52.638Z,26.97
2019-02-02T23:53:21.057Z,26.10
2019-02-02T23:55:49.466Z,30.00
2019-02-02T23:58:17.898Z,31.13
