createdAt,value
2018-04-02T00:00:52.013Z,0.00
2018-04-02T00:01:51.995Z,0.00
2018-04-02T00:02:51.970Z,0.00
2018-04-02T00:03:51.953Z,0.00
2018-04-02T00:04:51.926Z,0.00
2018-04-02T00:05:51.905Z,0.00
2018-04-02T00:06:51.886Z,0.00
2018-04-02T00:07:51.860Z,0.00
2018-04-02T00:08:51.840Z,0.00
2018-04-02T00:09:51.813Z,0.00
2018-04-02T00:10:51.790Z,0.00
2018-04-02T00:11:51.770Z,0.00
2018-04-02T00:12:51.750Z,0.00
2018-04-02T00:13:51.731Z,0.00
2018-04-02T00:14:51.704Z,0.00
2018-04-02T00:15:51.683Z,0.00
2018-04-02T00:16:51.660Z,0.00
2018-04-02T00:17:51.643Z,0.00
2018-04-02T00:18:51.622Z,0.00
2018-04-02T00:19:51.596Z,0.00
2018-04-02T00:20:51.573Z,0.00
2018-04-02T00:21:51.552Z,0.00
2018-04-02T00:22:51.529Z,0.00
2018-04-02T00:23:51.506Z,0.00
2018-04-02T00:24:51.485Z,0.00
2018-04-02T00:25:51.461Z,0.00
2018-04-02T00:26:51.441Z,0.00
2018-04-02T00:27:51.417Z,0.00
2018-04-02T00:28:51.394Z,0.00
2018-04-02T00:29:51.374Z,0.00
2018-04-02T00:30:51.349Z,0.00
2018-04-02T00:31:51.328Z,0.00
2018-04-02T00:32:51.306Z,0.00
2018-04-02T00:33:51.287Z,0.00
2018-04-02T00:34:51.310Z,0.00
2018-04-02T00:35:51.239Z,0.00
2018-04-02T00:36:51.220Z,0.00
2018-04-02T00:37:51.197Z,0.00
2018-04-02T00:38:51.172Z,0.00
2018-04-02T00:39:51.163Z,0.00
2018-04-02T00:40:51.128Z,0.00
2018-04-02T00:41:51.104Z,0.00
2018-04-02T00:42:51.091Z,0.00
2018-04-02T00:43:51.062Z,0.00
2018-04-02T00:44:51.044Z,0.00
2018-04-02T00:45:51.019Z,0.00
2018-04-02T00:46:50.993Z,0.00
2018-04-02T00:47:50.975Z,0.00
2018-04-02T00:48:50.973Z,0.00
2018-04-02T00:49:50.925Z,0.00
2018-04-02T00:50:50.903Z,0.00
2018-04-02T00:51:50.878Z,0.00
2018-04-02T00:52:50.863Z,0.00
2018-04-02T00:53:50.839Z,0.00
2018-04-02T00:54:50.812Z,0.00
2018-04-02T00:55:50.792Z,0.00
2018-04-02T00:56:50.771Z,0.00
2018-04-02T00:57:50.753Z,0.00
2018-04-02T00:58:50.729Z,0.00
2018-04-02T00:59:50.704Z,0.00
2018-04-02T01:00:50.685Z,0.00
2018-04-02T01:01:50.658Z,0.00
2018-04-02T01:02:50.635Z,0.00
2018-04-02T01:03:50.615Z,0.00
2018-04-02T01:04:50.593Z,0.00
2018-04-02T01:05:50.575Z,0.00
2018-04-02T01:06:50.551Z,0.00
2018-04-02T01:07:50.522Z,0.00
2018-04-02T01:08:50.503Z,0.00
2018-04-02T01:09:50.482Z,0.00
2018-04-02T01:10:50.458Z,0.00
2018-04-02T01:11:50.434Z,0.00
2018-04-02T01:12:50.411Z,0.00
2018-04-02T01:13:50.393Z,0.00
2018-04-02T01:14:50.371Z,0.00
2018-04-02T01:15:50.343Z,0.00
2018-04-02T01:16:50.373Z,0.00
2018-04-02T01:17:50.304Z,0.00
2018-04-02T01:18:50.277Z,0.00
2018-04-02T01:19:50.256Z,0.00
2018-04-02T01:20:50.281Z,0.00
2018-04-02T01:21:50.213Z,0.00
2018-04-02T01:22:50.288Z,0.00
2018-04-02T01:23:50.165Z,0.00
2018-04-02T01:24:50.243Z,0.00
2018-04-02T01:25:50.137Z,0.00
2018-04-02T01:26:50.198Z,0.00
2018-04-02T01:27:50.076Z,0.00
2018-04-02T01:28:50.160Z,0.00
2018-04-02T01:29:50.033Z,0.00
2018-04-02T01:30:50.159Z,0.00
2018-04-02T01:31:49.997Z,0.00
2018-04-02T01:32:49.975Z,0.00
2018-04-02T01:33:49.944Z,0.00
2018-04-02T01:34:50.065Z,0.00
2018-04-02T01:35:49.897Z,0.00
2018-04-02T01:36:49.880Z,0.00
2018-04-02T01:37:49.853Z,0.00
2018-04-02T01:38:49.930Z,0.00
2018-04-02T01:39:49.812Z,0.00
2018-04-02T01:40:49.932Z,0.00
2018-04-02T01:41:49.761Z,0.00
2018-04-02T01:42:49.854Z,0.00
2018-04-02T01:43:49.712Z,0.00
2018-04-02T01:44:49.865Z,0.00
2018-04-02T01:45:49.677Z,0.00
2018-04-02T01:46:49.652Z,0.00
2018-04-02T01:47:49.628Z,0.00
2018-04-02T01:48:49.611Z,0.00
2018-04-02T01:49:49.579Z,0.00
2018-04-02T01:50:49.572Z,0.00
2018-04-02T01:51:49.534Z,0.00
2018-04-02T01:52:49.514Z,0.00
2018-04-02T01:53:49.494Z,0.00
2018-04-02T01:54:49.469Z,0.00
2018-04-02T01:55:49.547Z,0.00
2018-04-02T01:56:49.423Z,0.00
2018-04-02T01:57:49.403Z,0.00
2018-04-02T01:58:49.380Z,0.00
2018-04-02T01:59:49.356Z,0.00
2018-04-02T02:00:49.334Z,0.00
2018-04-02T02:01:49.317Z,0.00
2018-04-02T02:02:49.295Z,0.00
2018-04-02T02:03:49.267Z,0.00
2018-04-02T02:04:49.243Z,0.00
2018-04-02T02:05:49.223Z,0.00
2018-04-02T02:06:49.199Z,0.00
2018-04-02T02:07:49.175Z,0.00
2018-04-02T02:08:49.155Z,0.00
2018-04-02T02:09:49.134Z,0.00
2018-04-02T02:10:49.110Z,0.00
2018-04-02T02:11:49.086Z,0.00
2018-04-02T02:12:49.063Z,0.00
2018-04-02T02:13:49.040Z,0.00
2018-04-02T02:14:49.016Z,0.00
2018-04-02T02:15:48.995Z,0.00
2018-04-02T02:16:48.972Z,0.00
2018-04-02T02:17:48.955Z,0.00
2018-04-02T02:18:48.931Z,0.00
2018-04-02T02:19:48.906Z,0.00
2018-04-02T02:20:48.880Z,0.00
2018-04-02T02:21:48.864Z,0.00
2018-04-02T02:22:48.838Z,0.00
2018-04-02T02:23:48.818Z,0.00
2018-04-02T02:24:48.794Z,0.00
2018-04-02T02:25:48.770Z,0.00
2018-04-02T02:26:48.747Z,0.00
2018-04-02T02:27:48.729Z,0.00
2018-04-02T02:28:48.704Z,0.00
2018-04-02T02:29:48.684Z,0.00
2018-04-02T02:30:48.662Z,0.00
2018-04-02T02:31:48.641Z,0.00
2018-04-02T02:32:48.613Z,0.00
2018-04-02T02:33:48.592Z,0.00
2018-04-02T02:34:48.573Z,0.00
2018-04-02T02:35:48.545Z,0.00
2018-04-02T02:36:48.535Z,0.00
2018-04-02T02:37:48.503Z,0.00
2018-04-02T02:38:48.478Z,0.00
2018-04-02T02:39:48.463Z,0.00
2018-04-02T02:40:48.434Z,0.00
2018-04-02T02:41:48.412Z,0.00
2018-04-02T02:42:48.389Z,0.00
2018-04-02T02:43:48.373Z,0.00
2018-04-02T02:44:48.344Z,0.00
2018-04-02T02:45:48.326Z,0.00
2018-04-02T02:46:48.295Z,0.00
2018-04-02T02:47:48.324Z,0.00
2018-04-02T02:48:48.255Z,0.00
2018-04-02T02:49:48.297Z,0.00
2018-04-02T02:50:48.208Z,0.00
2018-04-02T02:51:48.188Z,0.00
2018-04-02T02:52:48.159Z,0.00
2018-04-02T02:53:48.191Z,0.00
2018-04-02T02:54:48.114Z,0.00
2018-04-02T02:55:48.096Z,0.00
2018-04-02T02:56:48.093Z,0.00
2018-04-02T02:57:48.054Z,0.00
2018-04-02T02:58:48.029Z,0.00
2018-04-02T02:59:48.058Z,0.00
2018-04-02T03:00:47.978Z,0.00
2018-04-02T03:01:48.029Z,0.00
2018-04-02T03:02:47.933Z,0.00
2018-04-02T03:03:48.067Z,0.00
2018-04-02T03:04:47.889Z,0.00
2018-04-02T03:05:47.866Z,0.00
2018-04-02T03:06:47.845Z,0.00
2018-04-02T03:07:47.822Z,0.00
2018-04-02T03:08:47.800Z,0.00
2018-04-02T03:09:47.783Z,0.00
2018-04-02T03:10:47.755Z,0.00
2018-04-02T03:11:47.883Z,0.00
2018-04-02T03:12:47.710Z,0.00
2018-04-02T03:13:47.739Z,0.00
2018-04-02T03:14:47.661Z,0.00
2018-04-02T03:15:47.711Z,0.00
2018-04-02T03:16:47.617Z,0.00
2018-04-02T03:17:47.704Z,0.00
2018-04-02T03:18:47.571Z,0.00
2018-04-02T03:19:47.550Z,0.00
2018-04-02T03:20:47.527Z,0.00
2018-04-02T03:21:47.503Z,0.00
2018-04-02T03:22:47.479Z,0.00
2018-04-02T03:23:47.537Z,0.00
2018-04-02T03:24:47.439Z,0.00
2018-04-02T03:25:47.422Z,0.00
2018-04-02T03:26:47.395Z,0.00
2018-04-02T03:27:47.369Z,0.00
2018-04-02T03:28:47.342Z,0.00
2018-04-02T03:29:47.416Z,0.00
2018-04-02T03:30:47.308Z,0.00
2018-04-02T03:31:47.279Z,0.00
2018-04-02T03:32:47.256Z,0.00
2018-04-02T03:33:47.293Z,0.00
2018-04-02T03:34:47.207Z,0.00
2018-04-02T03:35:47.183Z,0.00
2018-04-02T03:36:47.164Z,0.00
2018-04-02T03:37:47.140Z,0.00
2018-04-02T03:38:47.114Z,0.00
2018-04-02T03:39:47.096Z,0.00
2018-04-02T03:40:47.073Z,0.00
2018-04-02T03:41:47.048Z,0.00
2018-04-02T03:42:47.026Z,0.00
2018-04-02T03:43:47.004Z,0.00
2018-04-02T03:44:46.983Z,0.00
2018-04-02T03:45:46.963Z,0.00
2018-04-02T03:46:46.936Z,0.00
2018-04-02T03:47:46.914Z,0.00
2018-04-02T03:48:46.896Z,0.00
2018-04-02T03:49:46.870Z,0.00
2018-04-02T03:50:46.843Z,0.00
2018-04-02T03:51:46.821Z,0.00
2018-04-02T03:52:46.796Z,0.00
2018-04-02T03:53:46.781Z,0.00
2018-04-02T03:54:46.750Z,0.00
2018-04-02T03:55:46.741Z,0.00
2018-04-02T03:56:46.711Z,0.00
2018-04-02T03:57:46.685Z,0.00
2018-04-02T03:58:46.666Z,0.00
2018-04-02T03:59:46.640Z,0.00
2018-04-02T04:00:46.615Z,0.00
2018-04-02T04:01:46.596Z,0.00
2018-04-02T04:02:46.574Z,0.00
2018-04-02T04:03:46.550Z,0.00
2018-04-02T04:04:46.528Z,0.00
2018-04-02T04:05:46.504Z,0.00
2018-04-02T04:06:46.481Z,0.00
2018-04-02T04:07:46.463Z,0.00
2018-04-02T04:08:46.434Z,4.00
2018-04-02T04:09:46.561Z,4.00
2018-04-02T04:10:46.392Z,0.00
2018-04-02T04:11:46.370Z,4.00
2018-04-02T04:12:46.346Z,4.00
2018-04-02T04:13:46.325Z,4.00
2018-04-02T04:14:46.299Z,4.00
2018-04-02T04:15:46.277Z,4.00
2018-04-02T04:16:46.251Z,12.00
2018-04-02T04:17:46.233Z,8.00
2018-04-02T04:18:46.210Z,12.00
2018-04-02T04:19:46.181Z,12.00
2018-04-02T04:20:46.159Z,16.00
2018-04-02T04:21:46.143Z,20.00
2018-04-02T04:22:46.165Z,20.00
2018-04-02T04:23:46.092Z,24.00
2018-04-02T04:24:46.120Z,32.00
2018-04-02T04:25:46.049Z,36.00
2018-04-02T04:26:46.023Z,40.00
2018-04-02T04:27:46.003Z,44.00
2018-04-02T04:28:45.980Z,52.00
2018-04-02T04:29:45.957Z,64.00
2018-04-02T04:30:45.990Z,68.00
2018-04-02T04:31:45.913Z,80.00
2018-04-02T04:32:45.893Z,88.00
2018-04-02T04:33:45.871Z,96.00
2018-04-02T04:34:45.844Z,112.00
2018-04-02T04:35:45.821Z,120.00
2018-04-02T04:36:45.797Z,128.00
2018-04-02T04:37:45.773Z,148.00
2018-04-02T04:38:45.750Z,164.00
2018-04-02T04:39:45.727Z,176.00
2018-04-02T04:40:45.701Z,196.00
2018-04-02T04:41:45.683Z,224.00
2018-04-02T04:42:45.759Z,252.00
2018-04-02T04:43:45.638Z,276.00
2018-04-02T04:44:45.662Z,300.00
2018-04-02T04:45:45.591Z,304.00
2018-04-02T04:46:45.635Z,348.00
2018-04-02T04:47:45.545Z,360.00
2018-04-02T04:48:45.623Z,388.00
2018-04-02T04:49:45.503Z,412.00
2018-04-02T04:50:45.481Z,428.00
2018-04-02T04:51:45.457Z,476.00
2018-04-02T04:52:45.436Z,524.00
2018-04-02T04:53:45.413Z,560.00
2018-04-02T04:54:45.439Z,612.00
2018-04-02T04:55:45.362Z,624.00
2018-04-02T04:56:45.343Z,660.00
2018-04-02T04:57:45.323Z,724.00
2018-04-02T04:58:45.295Z,756.00
2018-04-02T04:59:45.272Z,804.00
2018-04-02T05:00:45.304Z,832.00
2018-04-02T05:01:45.226Z,836.00
2018-04-02T05:02:45.204Z,936.00
2018-04-02T05:03:45.184Z,928.00
2018-04-02T05:04:45.163Z,1044.00
2018-04-02T05:05:45.149Z,1032.00
2018-04-02T05:06:45.116Z,1036.00
2018-04-02T05:07:45.093Z,1112.00
2018-04-02T05:08:45.076Z,1236.00
2018-04-02T05:09:45.052Z,1312.00
2018-04-02T05:10:45.022Z,1220.00
2018-04-02T05:11:45.003Z,1280.00
2018-04-02T05:12:44.986Z,1180.00
2018-04-02T05:13:44.957Z,1296.00
2018-04-02T05:14:44.932Z,1440.00
2018-04-02T05:15:44.913Z,1536.00
2018-04-02T05:16:44.891Z,1504.00
2018-04-02T05:17:44.863Z,1624.00
2018-04-02T05:18:44.842Z,1656.00
2018-04-02T05:19:44.824Z,1740.00
2018-04-02T05:20:44.798Z,1804.00
2018-04-02T05:21:44.775Z,1580.00
2018-04-02T05:22:44.797Z,1676.00
2018-04-02T05:23:44.728Z,1672.00
2018-04-02T05:24:44.713Z,1812.00
2018-04-02T05:25:44.695Z,1800.00
2018-04-02T05:26:44.665Z,2024.00
2018-04-02T05:27:44.640Z,1800.00
2018-04-02T05:28:44.622Z,2128.00
2018-04-02T05:29:44.596Z,2272.00
2018-04-02T05:30:44.571Z,2072.00
2018-04-02T05:31:44.553Z,2184.00
2018-04-02T05:32:44.530Z,2428.00
2018-04-02T05:33:44.506Z,2632.00
2018-04-02T05:34:44.484Z,2504.00
2018-04-02T05:35:44.462Z,2572.00
2018-04-02T05:36:44.437Z,2840.00
2018-04-02T05:37:44.419Z,2760.00
2018-04-02T05:38:44.393Z,2752.00
2018-04-02T05:39:44.443Z,2520.00
2018-04-02T05:40:44.347Z,2780.00
2018-04-02T05:41:44.324Z,2632.00
2018-04-02T05:42:44.306Z,2892.00
2018-04-02T05:43:44.287Z,2720.00
2018-04-02T05:44:44.260Z,2880.00
2018-04-02T05:45:44.240Z,3344.00
2018-04-02T05:46:44.213Z,3328.00
2018-04-02T05:47:44.191Z,3152.00
2018-04-02T05:48:44.176Z,3068.00
2018-04-02T05:49:44.148Z,3532.00
2018-04-02T05:50:44.119Z,3804.00
2018-04-02T05:51:44.100Z,4028.00
2018-04-02T05:52:44.081Z,4240.00
2018-04-02T05:53:44.063Z,3684.00
2018-04-02T05:54:44.032Z,3080.00
2018-04-02T05:55:44.014Z,2964.00
2018-04-02T05:56:43.991Z,3176.00
2018-04-02T05:57:43.967Z,3536.00
2018-04-02T05:58:43.953Z,3576.00
2018-04-02T05:59:43.945Z,3568.00
2018-04-02T06:00:43.901Z,3908.00
2018-04-02T06:01:43.880Z,3736.00
2018-04-02T06:02:43.858Z,3692.00
2018-04-02T06:03:43.832Z,3980.00
2018-04-02T06:04:43.815Z,4076.00
2018-04-02T06:05:43.794Z,3848.00
2018-04-02T06:06:43.768Z,3392.00
2018-04-02T06:07:43.744Z,3468.00
2018-04-02T06:08:43.721Z,4516.00
2018-04-02T06:09:43.703Z,5164.00
2018-04-02T06:10:43.678Z,3768.00
2018-04-02T06:11:43.657Z,4920.00
2018-04-02T06:12:43.632Z,4276.00
2018-04-02T06:13:43.610Z,3996.00
2018-04-02T06:14:43.593Z,3052.00
2018-04-02T06:15:43.566Z,3764.00
2018-04-02T06:16:43.602Z,3948.00
2018-04-02T06:17:43.523Z,4028.00
2018-04-02T06:18:43.499Z,4008.00
2018-04-02T06:19:43.480Z,4580.00
2018-04-02T06:20:43.457Z,3872.00
2018-04-02T06:21:43.437Z,4660.00
2018-04-02T06:22:43.418Z,4012.00
2018-04-02T06:23:43.394Z,4892.00
2018-04-02T06:24:43.463Z,4916.00
2018-04-02T06:25:43.443Z,3652.00
2018-04-02T06:26:43.321Z,4092.00
2018-04-02T06:27:43.350Z,5812.00
2018-04-02T06:28:43.494Z,5156.00
2018-04-02T06:29:43.253Z,4668.00
2018-04-02T06:30:43.434Z,4188.00
2018-04-02T06:31:43.212Z,5088.00
2018-04-02T06:32:43.185Z,4664.00
2018-04-02T06:33:43.171Z,4328.00
2018-04-02T06:34:43.152Z,6596.00
2018-04-02T06:35:43.121Z,6684.00
2018-04-02T06:36:43.102Z,7080.00
2018-04-02T06:37:43.123Z,6868.00
2018-04-02T06:38:43.059Z,6584.00
2018-04-02T06:39:43.043Z,4780.00
2018-04-02T06:40:43.024Z,5612.00
2018-04-02T06:41:43.140Z,6960.00
2018-04-02T06:42:42.972Z,6316.00
2018-04-02T06:43:43.454Z,4268.00
2018-04-02T06:44:42.932Z,4704.00
2018-04-02T06:45:42.912Z,7052.00
2018-04-02T06:46:42.885Z,8652.00
2018-04-02T06:47:42.917Z,7904.00
2018-04-02T06:48:42.843Z,4560.00
2018-04-02T06:49:42.823Z,5536.00
2018-04-02T06:50:42.803Z,9136.00
2018-04-02T06:51:42.782Z,11552.00
2018-04-02T06:52:42.755Z,8120.00
2018-04-02T06:53:42.734Z,6872.00
2018-04-02T06:54:42.712Z,7008.00
2018-04-02T06:55:42.690Z,7088.00
2018-04-02T06:56:42.667Z,7796.00
2018-04-02T06:57:42.652Z,9764.00
2018-04-02T06:58:42.630Z,7548.00
2018-04-02T06:59:42.607Z,8496.00
2018-04-02T07:00:42.589Z,8308.00
2018-04-02T07:01:42.564Z,9340.00
2018-04-02T07:02:42.539Z,10024.00
2018-04-02T07:03:42.518Z,11900.00
2018-04-02T07:04:42.506Z,10432.00
2018-04-02T07:05:42.476Z,8832.00
2018-04-02T07:06:42.454Z,9672.00
2018-04-02T07:07:42.433Z,10676.00
2018-04-02T07:08:42.410Z,10340.00
2018-04-02T07:09:42.390Z,11912.00
2018-04-02T07:10:42.368Z,10148.00
2018-04-02T07:11:42.352Z,9344.00
2018-04-02T07:12:42.326Z,10648.00
2018-04-02T07:13:42.304Z,10360.00
2018-04-02T07:14:42.283Z,7472.00
2018-04-02T07:15:42.263Z,8324.00
2018-04-02T07:16:42.239Z,12628.00
2018-04-02T07:17:42.223Z,12300.00
2018-04-02T07:18:42.200Z,8628.00
2018-04-02T07:19:42.184Z,9364.00
2018-04-02T07:20:42.159Z,11400.00
2018-04-02T07:21:42.138Z,16652.00
2018-04-02T07:22:42.113Z,16832.00
2018-04-02T07:23:42.258Z,15384.00
2018-04-02T07:24:42.077Z,10844.00
2018-04-02T07:25:42.129Z,10512.00
2018-04-02T07:26:42.034Z,14920.00
2018-04-02T07:27:42.087Z,18080.00
2018-04-02T07:28:41.993Z,14052.00
2018-04-02T07:29:41.976Z,34784.00
2018-04-02T07:30:41.950Z,39360.00
2018-04-02T07:31:41.925Z,20544.00
2018-04-02T07:32:41.906Z,35520.00
2018-04-02T07:33:41.890Z,43424.00
2018-04-02T07:34:41.868Z,47616.00
2018-04-02T07:35:41.843Z,50208.00
2018-04-02T07:36:41.822Z,35520.00
2018-04-02T07:37:41.804Z,44928.00
2018-04-02T07:38:41.784Z,44064.00
2018-04-02T07:39:41.778Z,52576.00
2018-04-02T07:40:41.760Z,51392.00
2018-04-02T07:41:41.728Z,19904.00
2018-04-02T07:42:41.706Z,47456.00
2018-04-02T07:43:41.786Z,49440.00
2018-04-02T07:44:41.676Z,48256.00
2018-04-02T07:45:41.664Z,44128.00
2018-04-02T07:46:41.632Z,14344.00
2018-04-02T07:47:41.623Z,38592.00
2018-04-02T07:48:41.600Z,10844.00
2018-04-02T07:49:41.580Z,57600.00
2018-04-02T07:50:41.579Z,55904.00
2018-04-02T07:51:41.554Z,55072.00
2018-04-02T07:52:41.537Z,55808.00
2018-04-02T07:53:41.526Z,57120.00
2018-04-02T07:54:41.503Z,55040.00
2018-04-02T07:55:41.488Z,56576.00
2018-04-02T07:56:41.472Z,25760.00
2018-04-02T07:57:41.457Z,54368.00
2018-04-02T07:58:41.442Z,56448.00
2018-04-02T07:59:41.432Z,57088.00
2018-04-02T08:00:41.418Z,60576.00
2018-04-02T08:01:41.447Z,58944.00
2018-04-02T08:02:41.396Z,57952.00
2018-04-02T08:03:41.512Z,58592.00
2018-04-02T08:04:41.360Z,23584.00
2018-04-02T08:05:41.353Z,63424.00
2018-04-02T08:06:41.337Z,71648.00
2018-04-02T08:07:41.473Z,71680.00
2018-04-02T08:08:41.390Z,63744.00
2018-04-02T08:09:41.306Z,40768.00
2018-04-02T08:10:41.294Z,52768.00
2018-04-02T08:11:41.282Z,57312.00
2018-04-02T08:12:41.273Z,55680.00
2018-04-02T08:13:41.267Z,73728.00
2018-04-02T08:14:41.258Z,76544.00
2018-04-02T08:15:41.245Z,76832.00
2018-04-02T08:16:41.242Z,75968.00
2018-04-02T08:17:41.236Z,73728.00
2018-04-02T08:18:41.223Z,71008.00
2018-04-02T08:19:41.212Z,65760.00
2018-04-02T08:20:41.204Z,61600.00
2018-04-02T08:21:41.201Z,64096.00
2018-04-02T08:22:41.191Z,71136.00
2018-04-02T08:23:41.188Z,78560.00
2018-04-02T08:24:41.181Z,76000.00
2018-04-02T08:25:41.174Z,75776.00
2018-04-02T08:26:41.162Z,70368.00
2018-04-02T08:27:41.159Z,63040.00
2018-04-02T08:28:41.154Z,52896.00
2018-04-02T08:29:41.159Z,65600.00
2018-04-02T08:30:41.144Z,71680.00
2018-04-02T08:31:41.145Z,78144.00
2018-04-02T08:32:41.158Z,77120.00
2018-04-02T08:33:41.131Z,74528.00
2018-04-02T08:34:41.124Z,65696.00
2018-04-02T08:35:41.118Z,72768.00
2018-04-02T08:36:41.121Z,68928.00
2018-04-02T08:37:41.114Z,27136.00
2018-04-02T08:38:41.117Z,73184.00
2018-04-02T08:39:41.107Z,73504.00
2018-04-02T08:40:41.104Z,75776.00
2018-04-02T08:41:41.099Z,75616.00
2018-04-02T08:42:41.099Z,77856.00
2018-04-02T08:43:41.091Z,54304.00
2018-04-02T08:44:41.095Z,81024.00
2018-04-02T08:45:41.091Z,75936.00
2018-04-02T08:46:41.084Z,76320.00
2018-04-02T08:47:41.079Z,61792.00
2018-04-02T08:48:41.076Z,79648.00
2018-04-02T08:49:41.083Z,82944.00
2018-04-02T08:50:41.069Z,19776.00
2018-04-02T08:51:41.073Z,86976.00
2018-04-02T08:52:41.068Z,74624.00
2018-04-02T08:53:41.070Z,80544.00
2018-04-02T08:54:41.070Z,68992.00
2018-04-02T08:55:41.061Z,64864.00
2018-04-02T08:56:41.055Z,75232.00
2018-04-02T08:57:41.057Z,71968.00
2018-04-02T08:58:41.055Z,65184.00
2018-04-02T08:59:41.055Z,64800.00
2018-04-02T09:00:41.065Z,78144.00
2018-04-02T09:01:41.047Z,73056.00
2018-04-02T09:02:41.045Z,69536.00
2018-04-02T09:03:41.046Z,56288.00
2018-04-02T09:04:41.039Z,81888.00
2018-04-02T09:05:41.039Z,82112.00
2018-04-02T09:06:41.038Z,82624.00
2018-04-02T09:07:41.040Z,93280.00
2018-04-02T09:08:41.045Z,70144.00
2018-04-02T09:09:41.050Z,87040.00
2018-04-02T09:10:41.033Z,82720.00
2018-04-02T09:11:41.032Z,88736.00
2018-04-02T09:12:41.027Z,86400.00
2018-04-02T09:13:41.036Z,88832.00
2018-04-02T09:14:41.024Z,24224.00
2018-04-02T09:15:41.025Z,93568.00
2018-04-02T09:16:41.053Z,90976.00
2018-04-02T09:17:41.098Z,39136.00
2018-04-02T09:18:41.079Z,22528.00
2018-04-02T09:19:41.029Z,90752.00
2018-04-02T09:20:41.017Z,91680.00
2018-04-02T09:21:41.018Z,95360.00
2018-04-02T09:22:41.015Z,93280.00
2018-04-02T09:23:41.014Z,87072.00
2018-04-02T09:24:41.015Z,86272.00
2018-04-02T09:25:41.011Z,85312.00
2018-04-02T09:26:41.011Z,87040.00
2018-04-02T09:27:41.012Z,54752.00
2018-04-02T09:28:41.017Z,18752.00
2018-04-02T09:29:41.013Z,30816.00
2018-04-02T09:30:41.003Z,93216.00
2018-04-02T09:31:41.004Z,16132.00
2018-04-02T09:32:41.004Z,16264.00
2018-04-02T09:33:41.012Z,13000.00
2018-04-02T09:34:40.996Z,14092.00
2018-04-02T09:35:40.997Z,20416.00
2018-04-02T09:36:40.994Z,97568.00
2018-04-02T09:37:40.993Z,104640.00
2018-04-02T09:38:40.990Z,107296.00
2018-04-02T09:39:40.993Z,100800.00
2018-04-02T09:40:40.993Z,99488.00
2018-04-02T09:41:40.983Z,100288.00
2018-04-02T09:42:41.031Z,101984.00
2018-04-02T09:43:40.982Z,96576.00
2018-04-02T09:44:40.975Z,16896.00
2018-04-02T09:45:40.975Z,20320.00
2018-04-02T09:46:40.968Z,92256.00
2018-04-02T09:47:40.971Z,111232.00
2018-04-02T09:48:40.963Z,109504.00
2018-04-02T09:49:40.959Z,101344.00
2018-04-02T09:50:40.956Z,96864.00
2018-04-02T09:51:40.953Z,95776.00
2018-04-02T09:52:40.950Z,97248.00
2018-04-02T09:53:40.953Z,101664.00
2018-04-02T09:54:40.947Z,24032.00
2018-04-02T09:55:40.945Z,51808.00
2018-04-02T09:56:40.945Z,109792.00
2018-04-02T09:57:40.942Z,95904.00
2018-04-02T09:58:40.942Z,100960.00
2018-04-02T09:59:40.948Z,42432.00
2018-04-02T10:00:40.939Z,100000.00
2018-04-02T10:01:40.935Z,107968.00
2018-04-02T10:02:40.932Z,111904.00
2018-04-02T10:03:40.945Z,115200.00
2018-04-02T10:04:41.120Z,117312.00
2018-04-02T10:05:40.932Z,117568.00
2018-04-02T10:06:40.932Z,112480.00
2018-04-02T10:07:40.932Z,108800.00
2018-04-02T10:08:40.932Z,114560.00
2018-04-02T10:09:40.932Z,114720.00
2018-04-02T10:10:40.933Z,111840.00
2018-04-02T10:11:40.929Z,113152.00
2018-04-02T10:12:40.936Z,112352.00
2018-04-02T10:13:40.936Z,107808.00
2018-04-02T10:14:40.933Z,109376.00
2018-04-02T10:15:40.935Z,113632.00
2018-04-02T10:16:40.935Z,114464.00
2018-04-02T10:17:40.935Z,113920.00
2018-04-02T10:18:40.935Z,114144.00
2018-04-02T10:19:40.945Z,113760.00
2018-04-02T10:20:41.006Z,112352.00
2018-04-02T10:21:40.945Z,114176.00
2018-04-02T10:22:40.942Z,116224.00
2018-04-02T10:23:40.943Z,118368.00
2018-04-02T10:24:40.949Z,117024.00
2018-04-02T10:25:40.947Z,114816.00
2018-04-02T10:26:40.951Z,112608.00
2018-04-02T10:27:40.957Z,112928.00
2018-04-02T10:28:40.952Z,117280.00
2018-04-02T10:29:41.006Z,117856.00
2018-04-02T10:30:40.966Z,117600.00
2018-04-02T10:31:40.960Z,115328.00
2018-04-02T10:32:40.968Z,110304.00
2018-04-02T10:33:40.961Z,107360.00
2018-04-02T10:34:40.964Z,105216.00
2018-04-02T10:35:40.965Z,107168.00
2018-04-02T10:36:40.971Z,108352.00
2018-04-02T10:37:40.971Z,110144.00
2018-04-02T10:38:40.974Z,108352.00
2018-04-02T10:39:40.978Z,108960.00
2018-04-02T10:40:40.986Z,114784.00
2018-04-02T10:41:40.986Z,119040.00
2018-04-02T10:42:40.987Z,126272.00
2018-04-02T10:43:40.987Z,125600.00
2018-04-02T10:44:40.993Z,122368.00
2018-04-02T10:45:40.996Z,122016.00
2018-04-02T10:46:40.995Z,116736.00
2018-04-02T10:47:41.007Z,115136.00
2018-04-02T10:48:41.032Z,113632.00
2018-04-02T10:49:41.029Z,109728.00
2018-04-02T10:50:41.009Z,103520.00
2018-04-02T10:51:41.007Z,95648.00
2018-04-02T10:52:41.019Z,93856.00
2018-04-02T10:53:41.019Z,98560.00
2018-04-02T10:54:41.014Z,101888.00
2018-04-02T10:55:41.024Z,107424.00
2018-04-02T10:56:41.019Z,117632.00
2018-04-02T10:57:41.023Z,119232.00
2018-04-02T10:58:41.029Z,112480.00
2018-04-02T10:59:41.103Z,111520.00
2018-04-02T11:00:41.033Z,118240.00
2018-04-02T11:01:41.040Z,117696.00
2018-04-02T11:02:41.041Z,120576.00
2018-04-02T11:03:41.040Z,122112.00
2018-04-02T11:04:41.047Z,117216.00
2018-04-02T11:05:41.087Z,118144.00
2018-04-02T11:06:41.051Z,39968.00
2018-04-02T11:07:41.055Z,115872.00
2018-04-02T11:08:41.059Z,108992.00
2018-04-02T11:09:41.058Z,83680.00
2018-04-02T11:10:41.065Z,119968.00
2018-04-02T11:11:41.067Z,121600.00
2018-04-02T11:12:41.073Z,106048.00
2018-04-02T11:13:41.077Z,126784.00
2018-04-02T11:14:41.075Z,34336.00
2018-04-02T11:15:41.080Z,41216.00
2018-04-02T11:16:41.080Z,19264.00
2018-04-02T11:17:41.092Z,22240.00
2018-04-02T11:18:41.098Z,108288.00
2018-04-02T11:19:41.086Z,117568.00
2018-04-02T11:20:41.094Z,72704.00
2018-04-02T11:21:41.092Z,126496.00
2018-04-02T11:22:41.094Z,125920.00
2018-04-02T11:23:41.144Z,127936.00
2018-04-02T11:24:41.105Z,46144.00
2018-04-02T11:25:41.102Z,127008.00
2018-04-02T11:26:41.108Z,127680.00
2018-04-02T11:27:41.109Z,79040.00
2018-04-02T11:28:41.109Z,26432.00
2018-04-02T11:29:41.111Z,130144.00
2018-04-02T11:30:41.115Z,125472.00
2018-04-02T11:31:41.114Z,87424.00
2018-04-02T11:32:41.120Z,66304.00
2018-04-02T11:33:41.122Z,114144.00
2018-04-02T11:34:41.119Z,123552.00
2018-04-02T11:35:41.128Z,90400.00
2018-04-02T11:36:41.127Z,76768.00
2018-04-02T11:37:41.130Z,122848.00
2018-04-02T11:38:41.128Z,123264.00
2018-04-02T11:39:41.140Z,119072.00
2018-04-02T11:40:41.140Z,121696.00
2018-04-02T11:41:41.137Z,116320.00
2018-04-02T11:42:41.137Z,119744.00
2018-04-02T11:43:41.148Z,119200.00
2018-04-02T11:44:41.146Z,122016.00
2018-04-02T11:45:41.147Z,122112.00
2018-04-02T11:46:41.148Z,125216.00
2018-04-02T11:47:41.153Z,122240.00
2018-04-02T11:48:41.154Z,118848.00
2018-04-02T11:49:41.204Z,119616.00
2018-04-02T11:50:41.159Z,33152.00
2018-04-02T11:51:41.168Z,122464.00
2018-04-02T11:52:41.162Z,124096.00
2018-04-02T11:53:41.170Z,127808.00
2018-04-02T11:54:41.172Z,127520.00
2018-04-02T11:55:41.172Z,113600.00
2018-04-02T11:56:41.174Z,124288.00
2018-04-02T11:57:41.195Z,104320.00
2018-04-02T11:58:41.182Z,126368.00
2018-04-02T11:59:41.181Z,113536.00
2018-04-02T12:00:41.184Z,121632.00
2018-04-02T12:01:41.193Z,79264.00
2018-04-02T12:02:41.192Z,15868.00
2018-04-02T12:03:41.194Z,16928.00
2018-04-02T12:04:41.204Z,119648.00
2018-04-02T12:05:41.199Z,119840.00
2018-04-02T12:06:41.205Z,120768.00
2018-04-02T12:07:41.211Z,118752.00
2018-04-02T12:08:41.208Z,115072.00
2018-04-02T12:09:41.219Z,112992.00
2018-04-02T12:10:41.247Z,113824.00
2018-04-02T12:11:41.211Z,93792.00
2018-04-02T12:12:41.215Z,28512.00
2018-04-02T12:13:41.216Z,114528.00
2018-04-02T12:14:41.218Z,114016.00
2018-04-02T12:15:41.227Z,115168.00
2018-04-02T12:16:41.231Z,99584.00
2018-04-02T12:17:41.226Z,109184.00