createdAt,value
2019-03-30T00:00:19.159Z,77.25
2019-03-30T00:02:45.465Z,77.31
2019-03-30T00:05:11.766Z,77.49
2019-03-30T00:07:38.078Z,77.68
2019-03-30T00:10:04.396Z,77.79
2019-03-30T00:12:30.699Z,77.85
2019-03-30T00:14:57.003Z,78.07
2019-03-30T00:17:23.315Z,78.12
2019-03-30T00:19:49.619Z,78.22
2019-03-30T00:22:15.928Z,78.41
2019-03-30T00:24:42.235Z,78.50
2019-03-30T00:27:08.541Z,78.52
2019-03-30T00:29:34.842Z,78.74
2019-03-30T00:32:01.153Z,78.80
2019-03-30T00:34:27.455Z,78.94
2019-03-30T00:36:53.754Z,79.08
2019-03-30T00:39:20.070Z,79.21
2019-03-30T00:41:46.378Z,79.49
2019-03-30T00:44:12.686Z,79.61
2019-03-30T00:46:38.983Z,79.78
2019-03-30T00:49:05.293Z,79.90
2019-03-30T00:51:31.595Z,80.05
2019-03-30T00:53:57.895Z,80.19
2019-03-30T00:56:24.199Z,80.34
2019-03-30T00:58:50.506Z,80.49
2019-03-30T01:01:16.817Z,80.63
2019-03-30T01:03:43.157Z,80.79
2019-03-30T01:06:09.431Z,80.86
2019-03-30T01:08:35.736Z,80.96
2019-03-30T01:11:02.041Z,81.20
2019-03-30T01:13:28.351Z,81.32
2019-03-30T01:15:54.651Z,81.44
2019-03-30T01:18:20.960Z,81.67
2019-03-30T01:20:47.331Z,81.74
2019-03-30T01:23:13.612Z,81.89
2019-03-30T01:25:39.916Z,81.90
2019-03-30T01:28:06.229Z,82.11
2019-03-30T01:30:32.582Z,82.26
2019-03-30T01:32:58.876Z,82.22
2019-03-30T01:35:25.282Z,82.41
2019-03-30T01:37:51.498Z,82.51
2019-03-30T01:40:17.816Z,82.58
2019-03-30T01:42:44.309Z,82.79
2019-03-30T01:45:10.632Z,82.95
2019-03-30T01:47:36.936Z,83.00
2019-03-30T01:50:16.149Z,83.21
2019-03-30T01:52:29.558Z,83.34
2019-03-30T01:54:55.855Z,83.50
2019-03-30T01:57:22.158Z,83.70
2019-03-30T01:59:48.463Z,83.74
2019-03-30T02:02:15.029Z,83.97
2019-03-30T02:04:41.330Z,84.09
2019-03-30T02:07:07.639Z,84.19
2019-03-30T02:09:33.960Z,84.26
2019-03-30T02:12:00.307Z,84.49
2019-03-30T02:14:26.612Z,84.65
2019-03-30T02:16:52.914Z,84.77
2019-03-30T02:19:19.230Z,84.82
2019-03-30T02:21:45.529Z,84.89
2019-03-30T02:24:11.834Z,85.06
2019-03-30T02:26:38.162Z,85.03
2019-03-30T02:29:04.467Z,85.10
2019-03-30T02:31:30.775Z,85.27
2019-03-30T02:33:57.085Z,85.19
2019-03-30T02:36:23.393Z,85.29
2019-03-30T02:38:49.699Z,85.39
2019-03-30T02:41:16.000Z,85.25
2019-03-30T02:43:42.315Z,85.22
2019-03-30T02:46:08.628Z,85.24
2019-03-30T02:48:34.927Z,85.31
2019-03-30T02:51:01.265Z,85.30
2019-03-30T02:53:27.560Z,85.27
2019-03-30T02:55:53.882Z,85.22
2019-03-30T02:58:20.193Z,85.19
2019-03-30T03:00:46.492Z,85.13
2019-03-30T03:03:12.805Z,85.03
2019-03-30T03:05:39.109Z,85.06
2019-03-30T03:08:05.436Z,84.98
2019-03-30T03:10:31.723Z,84.99
2019-03-30T03:12:58.050Z,84.93
2019-03-30T03:15:24.354Z,84.94
2019-03-30T03:17:50.661Z,84.96
2019-03-30T03:20:16.982Z,84.79
2019-03-30T03:22:43.311Z,84.81
2019-03-30T03:25:09.634Z,84.87
2019-03-30T03:27:35.925Z,84.90
2019-03-30T03:30:02.243Z,84.87
2019-03-30T03:32:28.550Z,84.73
2019-03-30T03:34:54.886Z,84.74
2019-03-30T03:37:21.189Z,84.76
2019-03-30T03:39:47.493Z,84.75
2019-03-30T03:42:13.803Z,84.75
2019-03-30T03:44:40.119Z,84.87
2019-03-30T03:47:06.428Z,84.86
2019-03-30T03:49:32.724Z,84.93
2019-03-30T03:51:59.034Z,85.10
2019-03-30T03:54:25.337Z,85.26
2019-03-30T03:56:51.646Z,85.54
2019-03-30T03:59:17.950Z,85.70
2019-03-30T04:01:44.265Z,85.89
2019-03-30T04:04:10.632Z,86.06
2019-03-30T04:06:36.948Z,86.19
2019-03-30T04:09:03.255Z,86.49
2019-03-30T04:11:29.552Z,86.71
2019-03-30T04:13:55.857Z,87.06
2019-03-30T04:16:22.176Z,87.28
2019-03-30T04:18:48.733Z,87.43
2019-03-30T04:21:14.789Z,87.65
2019-03-30T04:23:41.133Z,87.74
2019-03-30T04:26:07.434Z,87.88
2019-03-30T04:28:33.739Z,88.01
2019-03-30T04:31:00.053Z,88.23
2019-03-30T04:33:26.350Z,88.45
2019-03-30T04:35:52.653Z,88.62
2019-03-30T04:38:18.962Z,88.85
2019-03-30T04:40:45.270Z,88.97
2019-03-30T04:43:11.569Z,89.12
2019-03-30T04:45:37.873Z,89.27
2019-03-30T04:48:04.183Z,89.43
2019-03-30T04:50:30.480Z,89.64
2019-03-30T04:52:56.790Z,89.90
2019-03-30T04:55:23.087Z,90.17
2019-03-30T04:57:49.615Z,90.47
2019-03-30T05:00:15.696Z,90.63
2019-03-30T05:02:41.999Z,90.96
2019-03-30T05:05:08.309Z,91.40
2019-03-30T05:07:34.616Z,91.96
2019-03-30T05:10:00.923Z,92.85
2019-03-30T05:12:27.231Z,93.70
2019-03-30T05:14:53.540Z,94.72
2019-03-30T05:17:19.843Z,95.49
2019-03-30T05:19:46.156Z,96.28
2019-03-30T05:22:16.327Z,97.09
2019-03-30T05:24:38.772Z,98.26
2019-03-30T05:27:05.080Z,99.28
2019-03-30T05:29:31.390Z,100.00
2019-03-30T05:31:57.708Z,100.00
2019-03-30T05:34:24.017Z,100.00
2019-03-30T05:36:50.402Z,100.00
2019-03-30T05:39:16.805Z,100.00
2019-03-30T05:41:43.200Z,100.00
2019-03-30T05:44:09.515Z,100.00
2019-03-30T05:46:35.831Z,100.00
2019-03-30T05:49:02.147Z,100.00
2019-03-30T05:51:28.456Z,100.00
2019-03-30T05:53:54.785Z,100.00
2019-03-30T05:56:21.096Z,100.00
2019-03-30T05:58:47.407Z,100.00
2019-03-30T06:01:13.740Z,100.00
2019-03-30T06:03:40.318Z,100.00
2019-03-30T06:06:06.644Z,100.00
2019-03-30T06:08:32.955Z,100.00
2019-03-30T06:10:59.297Z,100.00
2019-03-30T06:13:25.605Z,100.00
2019-03-30T06:15:51.903Z,100.00
2019-03-30T06:18:18.451Z,100.00
2019-03-30T06:20:44.760Z,100.00
2019-03-30T06:23:11.072Z,100.00
2019-03-30T06:25:37.390Z,100.00
2019-03-30T06:28:04.283Z,100.00
2019-03-30T06:30:30.607Z,100.00
2019-03-30T06:32:56.948Z,100.00
2019-03-30T06:35:23.256Z,100.00
2019-03-30T06:37:49.559Z,100.00
2019-03-30T06:40:15.880Z,100.00
2019-03-30T06:42:42.219Z,100.00
2019-03-30T06:45:08.523Z,100.00
2019-03-30T06:47:34.827Z,100.00
2019-03-30T06:50:01.146Z,100.00
2019-03-30T06:52:27.460Z,100.00
2019-03-30T06:54:53.795Z,100.00
2019-03-30T06:57:20.112Z,100.00
2019-03-30T06:59:46.654Z,100.00
2019-03-30T07:02:12.964Z,100.00
2019-03-30T07:04:39.283Z,100.00
2019-03-30T07:07:05.593Z,100.00
2019-03-30T07:09:31.915Z,100.00
2019-03-30T07:11:58.230Z,81.25
2019-03-30T07:14:24.549Z,77.55
2019-03-30T07:16:50.871Z,69.16
2019-03-30T07:19:17.179Z,59.29
2019-03-30T07:21:43.484Z,55.16
2019-03-30T07:24:09.965Z,52.86
2019-03-30T07:26:36.267Z,53.10
2019-03-30T07:29:02.573Z,55.14
2019-03-30T07:31:28.884Z,55.46
2019-03-30T07:33:55.188Z,55.46
2019-03-30T07:36:21.505Z,52.89
2019-03-30T07:38:47.816Z,52.19
2019-03-30T07:41:14.119Z,50.47
2019-03-30T07:43:40.458Z,50.33
2019-03-30T07:46:06.797Z,52.12
2019-03-30T07:48:33.099Z,50.86
2019-03-30T07:50:59.407Z,50.49
2019-03-30T07:53:27.043Z,48.97
2019-03-30T07:55:52.036Z,49.37
2019-03-30T07:58:18.653Z,48.16
2019-03-30T08:00:44.965Z,48.57
2019-03-30T08:03:11.277Z,49.49
2019-03-30T08:05:37.589Z,50.91
2019-03-30T08:08:03.903Z,47.23
2019-03-30T08:10:30.220Z,46.44
2019-03-30T08:12:56.543Z,47.83
2019-03-30T08:15:22.846Z,47.19
2019-03-30T08:17:49.212Z,47.75
2019-03-30T08:20:15.467Z,45.40
2019-03-30T08:22:41.784Z,44.95
2019-03-30T08:25:08.090Z,46.13
2019-03-30T08:27:34.402Z,47.67
2019-03-30T08:30:00.703Z,46.34
2019-03-30T08:32:27.018Z,43.41
2019-03-30T08:34:53.326Z,43.55
2019-03-30T08:37:19.633Z,43.09
2019-03-30T08:39:45.939Z,44.26
2019-03-30T08:42:12.252Z,44.04
2019-03-30T08:44:38.564Z,46.38
2019-03-30T08:47:05.019Z,45.55
2019-03-30T08:49:31.376Z,44.39
2019-03-30T08:51:57.687Z,43.70
2019-03-30T08:54:24.131Z,45.02
2019-03-30T08:56:50.445Z,45.36
2019-03-30T08:59:16.755Z,46.17
2019-03-30T09:01:43.105Z,48.19
2019-03-30T09:04:09.407Z,48.30
2019-03-30T09:06:35.717Z,46.06
2019-03-30T09:09:02.080Z,47.30
2019-03-30T09:11:28.392Z,47.10
2019-03-30T09:13:54.697Z,49.38
2019-03-30T09:16:21.023Z,52.57
2019-03-30T09:18:47.336Z,51.14
2019-03-30T09:21:13.645Z,51.72
2019-03-30T09:23:39.950Z,51.03
2019-03-30T09:26:06.261Z,52.68
2019-03-30T09:28:32.569Z,52.88
2019-03-30T09:30:58.877Z,46.66
2019-03-30T09:33:25.185Z,46.29
2019-03-30T09:35:51.495Z,44.82
2019-03-30T09:38:17.831Z,43.02
2019-03-30T09:40:44.144Z,43.66
2019-03-30T09:43:10.458Z,46.76
2019-03-30T09:45:36.777Z,48.46
2019-03-30T09:48:03.129Z,48.66
2019-03-30T09:50:29.444Z,47.00
2019-03-30T09:52:55.741Z,44.89
2019-03-30T09:55:22.084Z,44.43
2019-03-30T09:57:48.368Z,44.58
2019-03-30T10:00:14.681Z,43.14
2019-03-30T10:02:41.063Z,40.40
2019-03-30T10:05:08.089Z,39.64
2019-03-30T10:07:34.393Z,41.70
2019-03-30T10:10:01.118Z,41.61
2019-03-30T10:12:27.429Z,42.33
2019-03-30T10:14:55.052Z,43.00
2019-03-30T10:17:21.320Z,42.01
2019-03-30T10:19:58.043Z,42.15
2019-03-30T10:22:13.936Z,42.97
2019-03-30T10:24:40.254Z,41.97
2019-03-30T10:27:06.560Z,41.70
2019-03-30T10:29:32.865Z,40.82
2019-03-30T10:32:00.063Z,40.83
2019-03-30T10:34:25.515Z,42.10
2019-03-30T10:36:51.826Z,42.75
2019-03-30T10:39:18.141Z,43.95
2019-03-30T10:41:44.455Z,43.82
2019-03-30T10:44:10.760Z,44.39
2019-03-30T10:46:37.073Z,43.38
2019-03-30T10:49:04.017Z,43.09
2019-03-30T10:51:30.329Z,42.90
2019-03-30T10:53:56.641Z,43.81
2019-03-30T10:56:22.947Z,43.55
2019-03-30T10:58:49.378Z,44.45
2019-03-30T11:01:15.685Z,44.22
2019-03-30T11:03:41.994Z,44.39
2019-03-30T11:06:08.308Z,43.08
2019-03-30T11:08:34.612Z,42.95
2019-03-30T11:11:00.928Z,44.15
2019-03-30T11:13:27.358Z,43.36
2019-03-30T11:15:53.712Z,43.96
2019-03-30T11:18:20.016Z,42.30
2019-03-30T11:20:46.323Z,42.21
2019-03-30T11:23:12.635Z,42.24
2019-03-30T11:25:38.955Z,39.85
2019-03-30T11:28:05.271Z,39.77
2019-03-30T11:30:31.574Z,40.69
2019-03-30T11:32:57.883Z,43.50
2019-03-30T11:35:24.191Z,43.40
2019-03-30T11:37:50.505Z,44.75
2019-03-30T11:40:16.977Z,44.29
2019-03-30T11:42:43.293Z,44.08
2019-03-30T11:45:09.611Z,44.60
2019-03-30T11:47:35.941Z,44.13
2019-03-30T11:50:02.238Z,43.36
2019-03-30T11:52:28.612Z,43.71
2019-03-30T11:54:54.919Z,43.36
2019-03-30T11:57:21.223Z,42.95
2019-03-30T11:59:47.540Z,42.88
2019-03-30T12:02:27.005Z,42.77
2019-03-30T12:04:40.197Z,43.17
2019-03-30T12:07:06.499Z,42.05
2019-03-30T12:09:32.832Z,43.11
2019-03-30T12:11:59.145Z,41.97
2019-03-30T12:14:25.453Z,42.30
2019-03-30T12:16:51.760Z,42.65
2019-03-30T12:19:18.079Z,42.54
2019-03-30T12:21:44.386Z,41.88
2019-03-30T12:24:10.693Z,41.31
2019-03-30T12:26:37.006Z,41.48
2019-03-30T12:29:03.326Z,42.16
2019-03-30T12:31:29.669Z,41.49
2019-03-30T12:33:55.981Z,41.06
2019-03-30T12:36:22.313Z,40.89
2019-03-30T12:38:48.621Z,41.24
2019-03-30T12:41:15.029Z,40.04
2019-03-30T12:43:41.288Z,39.11
2019-03-30T12:46:07.594Z,38.18
2019-03-30T12:48:33.904Z,40.03
2019-03-30T12:51:00.254Z,39.83
2019-03-30T12:53:26.583Z,39.64
2019-03-30T12:55:52.927Z,39.88
2019-03-30T12:58:19.247Z,39.95
2019-03-30T13:00:45.565Z,36.77
2019-03-30T13:03:11.877Z,37.26
2019-03-30T13:05:38.183Z,36.71
2019-03-30T13:08:04.493Z,38.49
2019-03-30T13:10:30.809Z,38.63
2019-03-30T13:12:57.120Z,38.77
2019-03-30T13:15:23.536Z,38.45
2019-03-30T13:17:49.804Z,39.05
2019-03-30T13:20:16.143Z,39.87
2019-03-30T13:22:42.461Z,39.21
2019-03-30T13:25:08.766Z,38.68
2019-03-30T13:27:35.071Z,39.25
2019-03-30T13:30:01.383Z,39.24
2019-03-30T13:32:27.692Z,38.46
2019-03-30T13:34:54.000Z,40.89
2019-03-30T13:37:20.387Z,41.85
2019-03-30T13:39:46.701Z,41.52
2019-03-30T13:42:13.029Z,37.70
2019-03-30T13:44:39.332Z,38.60
2019-03-30T13:47:05.639Z,41.22
2019-03-30T13:49:31.954Z,41.19
2019-03-30T13:51:58.264Z,42.16
2019-03-30T13:54:24.694Z,41.79
2019-03-30T13:56:51.008Z,41.38
2019-03-30T13:59:17.317Z,41.15
2019-03-30T14:01:43.637Z,40.56
2019-03-30T14:04:09.984Z,40.67
2019-03-30T14:06:36.292Z,43.29
2019-03-30T14:09:02.603Z,41.53
2019-03-30T14:11:28.909Z,42.03
2019-03-30T14:13:55.217Z,42.87
2019-03-30T14:16:21.529Z,43.56
2019-03-30T14:18:47.843Z,42.06
2019-03-30T14:21:14.148Z,40.86
2019-03-30T14:23:43.302Z,41.33
2019-03-30T14:26:06.888Z,42.04
2019-03-30T14:28:33.219Z,41.22
2019-03-30T14:30:59.563Z,41.56
2019-03-30T14:33:25.892Z,41.64
2019-03-30T14:35:52.226Z,42.25
2019-03-30T14:38:18.538Z,42.02
2019-03-30T14:40:44.872Z,42.06
2019-03-30T14:43:11.181Z,42.18
2019-03-30T14:45:37.489Z,41.62
2019-03-30T14:48:03.803Z,42.34
2019-03-30T14:50:30.107Z,42.11
2019-03-30T14:52:56.418Z,42.27
2019-03-30T14:55:22.737Z,41.13
2019-03-30T14:57:49.073Z,40.50
2019-03-30T15:00:15.438Z,40.77
2019-03-30T15:02:41.701Z,41.65
2019-03-30T15:05:08.028Z,42.05
2019-03-30T15:07:34.335Z,42.59
2019-03-30T15:10:00.645Z,41.47
2019-03-30T15:12:26.956Z,41.41
2019-03-30T15:14:53.285Z,42.11
2019-03-30T15:17:19.916Z,40.85
2019-03-30T15:19:46.221Z,41.96
2019-03-30T15:22:12.531Z,43.09
2019-03-30T15:24:38.868Z,43.64
2019-03-30T15:27:05.180Z,43.36
2019-03-30T15:29:31.490Z,42.92
2019-03-30T15:31:57.903Z,41.84
2019-03-30T15:34:24.216Z,42.15
2019-03-30T15:36:50.546Z,42.68
2019-03-30T15:39:16.870Z,43.32
2019-03-30T15:41:43.180Z,43.64
2019-03-30T15:44:09.497Z,42.64
2019-03-30T15:46:35.813Z,41.89
2019-03-30T15:49:02.158Z,42.60
2019-03-30T15:51:28.470Z,43.42
2019-03-30T15:53:54.779Z,43.55
2019-03-30T15:56:21.125Z,43.25
2019-03-30T15:58:47.431Z,42.61
2019-03-30T16:01:13.746Z,42.62
2019-03-30T16:03:40.067Z,42.98
2019-03-30T16:06:06.382Z,42.87
2019-03-30T16:08:32.725Z,42.80
2019-03-30T16:10:59.029Z,42.86
2019-03-30T16:13:25.343Z,42.75
2019-03-30T16:15:51.648Z,42.91
2019-03-30T16:18:17.949Z,43.03
2019-03-30T16:20:44.295Z,43.55
2019-03-30T16:23:10.620Z,43.51
2019-03-30T16:25:36.924Z,44.09
2019-03-30T16:28:03.254Z,43.68
2019-03-30T16:30:29.580Z,43.04
2019-03-30T16:32:55.886Z,42.95
2019-03-30T16:35:22.227Z,42.89
2019-03-30T16:37:48.623Z,43.72
2019-03-30T16:40:14.928Z,43.23
2019-03-30T16:42:41.231Z,43.22
2019-03-30T16:45:07.539Z,43.42
2019-03-30T16:47:33.865Z,43.92
2019-03-30T16:50:00.384Z,43.89
2019-03-30T16:52:26.486Z,43.72
2019-03-30T16:54:52.801Z,43.79
2019-03-30T16:57:19.113Z,43.96
2019-03-30T16:59:45.430Z,44.25
2019-03-30T17:02:11.724Z,44.16
2019-03-30T17:04:38.036Z,43.87
2019-03-30T17:07:04.348Z,44.45
2019-03-30T17:09:30.662Z,44.19
2019-03-30T17:11:56.968Z,44.15
2019-03-30T17:14:23.298Z,44.39
2019-03-30T17:16:49.732Z,44.07
2019-03-30T17:19:16.065Z,43.92
2019-03-30T17:21:42.393Z,44.44
2019-03-30T17:24:08.718Z,44.42
2019-03-30T17:26:35.043Z,43.77
2019-03-30T17:29:01.369Z,43.56
2019-03-30T17:31:27.707Z,43.78
2019-03-30T17:33:54.027Z,43.91
2019-03-30T17:36:20.363Z,44.14
2019-03-30T17:38:46.696Z,44.55
2019-03-30T17:41:13.050Z,44.11
2019-03-30T17:43:39.385Z,44.17
2019-03-30T17:46:05.717Z,44.29
2019-03-30T17:48:32.047Z,44.49
2019-03-30T17:50:58.654Z,44.41
2019-03-30T17:53:24.699Z,44.35
2019-03-30T17:55:51.146Z,44.17
2019-03-30T17:58:17.471Z,44.31
2019-03-30T18:00:43.785Z,44.56
2019-03-30T18:03:10.173Z,44.86
2019-03-30T18:05:36.508Z,45.78
2019-03-30T18:08:02.837Z,45.94
2019-03-30T18:10:29.153Z,46.45
2019-03-30T18:12:55.474Z,46.13
2019-03-30T18:15:21.890Z,45.85
2019-03-30T18:17:48.222Z,44.98
2019-03-30T18:20:14.540Z,44.65
2019-03-30T18:22:40.864Z,44.86
2019-03-30T18:25:07.237Z,44.78
2019-03-30T18:27:33.568Z,44.82
2019-03-30T18:29:59.894Z,45.07
2019-03-30T18:32:26.239Z,44.98
2019-03-30T18:34:52.565Z,45.11
2019-03-30T18:37:18.893Z,47.20
2019-03-30T18:39:45.218Z,48.09
2019-03-30T18:42:11.544Z,47.82
2019-03-30T18:44:37.867Z,46.90
2019-03-30T18:47:04.234Z,46.53
2019-03-30T18:49:30.564Z,46.62
2019-03-30T18:51:56.895Z,46.80
2019-03-30T18:54:25.242Z,47.06
2019-03-30T18:56:49.897Z,47.15
2019-03-30T18:59:16.258Z,47.24
2019-03-30T19:01:42.584Z,47.33
2019-03-30T19:04:08.982Z,47.62
2019-03-30T19:06:35.306Z,47.62
2019-03-30T19:09:01.634Z,47.25
2019-03-30T19:11:27.957Z,47.06
2019-03-30T19:13:54.292Z,46.97
2019-03-30T19:16:20.616Z,46.90
2019-03-30T19:18:46.933Z,46.85
2019-03-30T19:21:13.258Z,46.89
2019-03-30T19:23:39.612Z,46.68
2019-03-30T19:26:05.962Z,46.66
2019-03-30T19:28:32.287Z,46.79
2019-03-30T19:30:58.621Z,46.97
2019-03-30T19:33:24.950Z,46.73
2019-03-30T19:35:51.279Z,46.66
2019-03-30T19:38:17.614Z,46.67
2019-03-30T19:40:43.937Z,46.59
2019-03-30T19:43:10.267Z,46.71
2019-03-30T19:45:36.596Z,46.57
2019-03-30T19:48:02.921Z,46.52
2019-03-30T19:50:29.246Z,46.52
2019-03-30T19:52:55.768Z,46.93
2019-03-30T19:55:22.089Z,47.24
2019-03-30T19:57:48.440Z,47.35
2019-03-30T20:00:14.765Z,47.33
2019-03-30T20:02:41.083Z,46.85
2019-03-30T20:05:07.410Z,47.00
2019-03-30T20:07:33.721Z,47.09
2019-03-30T20:10:00.056Z,46.90
2019-03-30T20:12:26.439Z,47.01
2019-03-30T20:14:52.785Z,47.10
2019-03-30T20:17:19.122Z,47.31
2019-03-30T20:19:45.436Z,47.19
2019-03-30T20:22:11.773Z,47.32
2019-03-30T20:24:38.111Z,47.39
2019-03-30T20:27:04.545Z,47.51
2019-03-30T20:29:30.878Z,47.39
2019-03-30T20:31:57.197Z,47.27
2019-03-30T20:34:23.536Z,47.21
2019-03-30T20:36:49.866Z,47.37
2019-03-30T20:39:16.191Z,47.67
2019-03-30T20:41:42.534Z,47.68
2019-03-30T20:44:08.854Z,47.65
2019-03-30T20:46:35.181Z,49.32
2019-03-30T20:49:01.508Z,48.65
2019-03-30T20:51:27.824Z,48.54
2019-03-30T20:53:54.145Z,48.26
2019-03-30T20:56:20.467Z,48.10
2019-03-30T20:58:46.903Z,48.10
2019-03-30T21:01:13.146Z,48.08
2019-03-30T21:03:39.471Z,48.15
2019-03-30T21:06:05.793Z,48.39
2019-03-30T21:08:32.142Z,48.43
2019-03-30T21:10:58.475Z,48.28
2019-03-30T21:13:24.814Z,48.12
2019-03-30T21:15:51.125Z,48.15
2019-03-30T21:18:17.441Z,48.17
2019-03-30T21:20:43.778Z,48.23
2019-03-30T21:23:10.138Z,48.40
2019-03-30T21:25:36.459Z,48.29
2019-03-30T21:28:02.777Z,48.36
2019-03-30T21:30:29.127Z,48.41
2019-03-30T21:32:55.463Z,48.46
2019-03-30T21:35:21.783Z,48.37
2019-03-30T21:37:48.092Z,48.21
2019-03-30T21:40:14.439Z,48.20
2019-03-30T21:42:40.767Z,48.38
2019-03-30T21:45:07.141Z,48.49
2019-03-30T21:47:33.471Z,48.56
2019-03-30T21:49:59.790Z,48.72
2019-03-30T21:52:26.143Z,48.77
2019-03-30T21:54:52.640Z,48.73
2019-03-30T21:57:18.926Z,48.88
2019-03-30T21:59:45.245Z,48.53
2019-03-30T22:02:11.570Z,48.50
2019-03-30T22:04:37.905Z,48.45
2019-03-30T22:07:04.235Z,48.63
2019-03-30T22:09:30.558Z,48.68
2019-03-30T22:11:56.882Z,48.87
2019-03-30T22:14:23.233Z,48.87
2019-03-30T22:16:49.561Z,48.92
2019-03-30T22:19:15.890Z,48.92
2019-03-30T22:21:42.209Z,48.66
2019-03-30T22:24:08.557Z,48.99
2019-03-30T22:26:34.875Z,48.94
2019-03-30T22:29:01.204Z,49.00
2019-03-30T22:31:27.548Z,48.84
2019-03-30T22:33:53.864Z,49.07
2019-03-30T22:36:20.201Z,49.21
2019-03-30T22:38:46.528Z,49.17
2019-03-30T22:41:12.854Z,48.97
2019-03-30T22:43:39.490Z,49.15
2019-03-30T22:46:07.502Z,49.15
2019-03-30T22:48:32.157Z,49.32
2019-03-30T22:50:58.479Z,49.48
2019-03-30T22:53:24.805Z,49.53
2019-03-30T22:55:51.252Z,49.56
2019-03-30T22:58:17.677Z,49.52
2019-03-30T23:00:44.123Z,49.57
2019-03-30T23:03:10.458Z,49.60
2019-03-30T23:05:36.785Z,49.83
2019-03-30T23:08:03.094Z,49.87
2019-03-30T23:10:29.410Z,49.90
2019-03-30T23:12:55.711Z,49.92
2019-03-30T23:15:22.022Z,49.90
2019-03-30T23:17:48.328Z,50.13
2019-03-30T23:20:14.633Z,50.08
2019-03-30T23:22:40.945Z,50.17
2019-03-30T23:25:07.257Z,49.99
2019-03-30T23:27:33.555Z,50.17
2019-03-30T23:29:59.894Z,50.32
2019-03-30T23:32:26.221Z,50.29
2019-03-30T23:34:52.550Z,50.25
2019-03-30T23:37:18.853Z,50.28
2019-03-30T23:39:45.159Z,50.55
2019-03-30T23:42:11.462Z,50.62
2019-03-30T23:44:37.809Z,50.68
2019-03-30T23:47:04.119Z,50.61
2019-03-30T23:49:30.439Z,50.64
2019-03-30T23:51:56.752Z,50.71
2019-03-30T23:54:23.077Z,51.00
2019-03-30T23:56:49.398Z,50.96
2019-03-30T23:59:15.700Z,50.93
