createdAt,value
2022-10-31T00:01:46.120Z,22.38
2022-10-31T00:04:12.532Z,22.40
2022-10-31T00:06:38.886Z,22.37
2022-10-31T00:09:05.258Z,22.36
2022-10-31T00:11:31.640Z,22.34
2022-10-31T00:13:58.025Z,22.40
2022-10-31T00:16:24.408Z,22.39
2022-10-31T00:18:50.796Z,22.35
2022-10-31T00:21:17.154Z,22.37
2022-10-31T00:23:43.535Z,22.33
2022-10-31T00:26:09.899Z,22.31
2022-10-31T00:28:36.263Z,22.28
2022-10-31T00:31:02.648Z,22.29
2022-10-31T00:33:29.024Z,22.42
2022-10-31T00:35:55.393Z,22.35
2022-10-31T00:38:21.774Z,22.34
2022-10-31T00:40:48.156Z,22.33
2022-10-31T00:43:14.515Z,22.33
2022-10-31T00:45:40.891Z,22.35
2022-10-31T00:48:07.261Z,22.35
2022-10-31T00:50:33.637Z,22.31
2022-10-31T00:53:00.015Z,22.33
2022-10-31T00:55:26.384Z,22.29
2022-10-31T00:57:52.830Z,22.37
2022-10-31T01:00:19.245Z,22.30
2022-10-31T01:02:45.674Z,22.27
2022-10-31T01:05:12.149Z,22.27
2022-10-31T01:07:38.528Z,22.30
2022-10-31T01:10:04.895Z,22.36
2022-10-31T01:12:31.267Z,22.32
2022-10-31T01:14:57.644Z,22.32
2022-10-31T01:17:24.108Z,22.31
2022-10-31T01:19:50.468Z,22.32
2022-10-31T01:22:16.827Z,22.28
2022-10-31T01:24:43.196Z,22.23
2022-10-31T01:27:09.562Z,22.22
2022-10-31T01:29:35.929Z,22.26
2022-10-31T01:32:02.299Z,22.24
2022-10-31T01:34:28.671Z,22.32
2022-10-31T01:36:55.054Z,22.28
2022-10-31T01:39:21.419Z,22.27
2022-10-31T01:41:47.787Z,22.27
2022-10-31T01:44:14.156Z,22.28
2022-10-31T01:46:40.529Z,22.27
2022-10-31T01:49:06.909Z,22.30
2022-10-31T01:51:33.288Z,22.25
2022-10-31T01:53:59.657Z,22.23
2022-10-31T01:56:26.032Z,22.20
2022-10-31T01:58:52.386Z,22.23
2022-10-31T02:01:18.888Z,22.21
2022-10-31T02:03:45.345Z,22.25
2022-10-31T02:06:11.713Z,22.21
2022-10-31T02:08:38.078Z,22.27
2022-10-31T02:11:04.448Z,22.24
2022-10-31T02:13:30.829Z,22.15
2022-10-31T02:15:57.213Z,22.18
2022-10-31T02:18:23.578Z,22.19
2022-10-31T02:20:49.940Z,22.27
2022-10-31T02:23:16.311Z,22.26
2022-10-31T02:25:42.692Z,22.23
2022-10-31T02:28:09.129Z,22.28
2022-10-31T02:30:35.580Z,22.28
2022-10-31T02:33:02.314Z,22.23
2022-10-31T02:35:28.886Z,22.14
2022-10-31T02:37:55.251Z,22.21
2022-10-31T02:40:21.629Z,22.19
2022-10-31T02:42:48.001Z,22.24
2022-10-31T02:45:14.371Z,22.22
2022-10-31T02:47:40.744Z,22.22
2022-10-31T02:50:07.117Z,22.21
2022-10-31T02:52:33.488Z,22.23
2022-10-31T02:54:59.870Z,22.18
2022-10-31T02:57:26.235Z,22.23
2022-10-31T02:59:52.603Z,22.13
2022-10-31T03:02:19.073Z,22.16
2022-10-31T03:04:45.542Z,22.14
2022-10-31T03:07:11.917Z,22.13
2022-10-31T03:09:38.290Z,22.16
2022-10-31T03:12:04.666Z,22.08
2022-10-31T03:14:31.044Z,22.08
2022-10-31T03:16:57.446Z,22.10
2022-10-31T03:19:23.807Z,22.12
2022-10-31T03:21:50.164Z,22.19
2022-10-31T03:24:16.529Z,22.20
2022-10-31T03:26:42.899Z,22.19
2022-10-31T03:29:09.255Z,22.21
2022-10-31T03:31:35.627Z,22.17
2022-10-31T03:34:01.999Z,22.22
2022-10-31T03:36:28.366Z,22.22
2022-10-31T03:38:54.733Z,22.23
2022-10-31T03:41:21.122Z,22.22
2022-10-31T03:43:47.500Z,22.19
2022-10-31T03:46:13.984Z,22.20
2022-10-31T03:48:40.357Z,22.18
2022-10-31T03:51:06.719Z,22.18
2022-10-31T03:53:33.088Z,22.13
2022-10-31T03:55:59.460Z,22.17
2022-10-31T03:58:25.834Z,22.13
2022-10-31T04:00:52.214Z,22.11
2022-10-31T04:03:18.589Z,22.15
2022-10-31T04:05:44.962Z,22.09
2022-10-31T04:08:11.320Z,22.16
2022-10-31T04:10:37.678Z,22.05
2022-10-31T04:13:04.166Z,22.12
2022-10-31T04:15:30.564Z,22.11
2022-10-31T04:17:57.149Z,22.09
2022-10-31T04:20:23.695Z,22.12
2022-10-31T04:22:50.051Z,22.11
2022-10-31T04:25:16.413Z,22.15
2022-10-31T04:27:42.768Z,22.07
2022-10-31T04:30:09.149Z,22.09
2022-10-31T04:32:35.520Z,22.17
2022-10-31T04:35:01.886Z,22.06
2022-10-31T04:37:28.265Z,21.98
2022-10-31T04:39:54.645Z,22.02
2022-10-31T04:42:21.017Z,22.01
2022-10-31T04:44:47.392Z,21.95
2022-10-31T04:47:13.785Z,22.00
2022-10-31T04:49:40.138Z,22.01
2022-10-31T04:52:06.502Z,22.00
2022-10-31T04:54:32.887Z,21.96
2022-10-31T04:56:59.251Z,21.97
2022-10-31T04:59:25.620Z,21.94
2022-10-31T05:01:52.105Z,21.96
2022-10-31T05:04:18.562Z,21.94
2022-10-31T05:06:44.989Z,21.98
2022-10-31T05:09:11.363Z,21.93
2022-10-31T05:11:37.725Z,21.97
2022-10-31T05:14:04.086Z,21.93
2022-10-31T05:16:30.472Z,21.96
2022-10-31T05:18:56.848Z,21.91
2022-10-31T05:21:23.224Z,21.95
2022-10-31T05:23:49.601Z,21.92
2022-10-31T05:26:15.966Z,21.94
2022-10-31T05:28:42.343Z,21.89
2022-10-31T05:31:08.700Z,21.97
2022-10-31T05:33:35.069Z,21.96
2022-10-31T05:36:01.434Z,21.88
2022-10-31T05:38:27.800Z,21.92
2022-10-31T05:40:54.171Z,21.92
2022-10-31T05:43:20.544Z,21.91
2022-10-31T05:45:46.917Z,21.92
2022-10-31T05:48:13.294Z,21.88
2022-10-31T05:50:39.676Z,21.92
2022-10-31T05:53:06.042Z,21.93
2022-10-31T05:55:32.410Z,22.02
2022-10-31T05:57:59.164Z,21.94
2022-10-31T06:00:25.775Z,21.95
2022-10-31T06:02:52.152Z,21.95
2022-10-31T06:05:18.521Z,21.95
2022-10-31T06:07:44.881Z,21.94
2022-10-31T06:10:11.243Z,21.92
2022-10-31T06:12:37.617Z,21.93
2022-10-31T06:15:03.987Z,21.94
2022-10-31T06:17:30.370Z,21.92
2022-10-31T06:19:56.753Z,21.90
2022-10-31T06:22:23.275Z,21.97
2022-10-31T06:24:49.662Z,21.96
2022-10-31T06:27:16.047Z,21.95
2022-10-31T06:29:42.534Z,21.91
2022-10-31T06:32:08.900Z,21.82
2022-10-31T06:34:35.277Z,21.87
2022-10-31T06:37:01.654Z,21.85
2022-10-31T06:39:28.033Z,21.84
2022-10-31T06:41:54.386Z,21.87
2022-10-31T06:44:20.763Z,21.88
2022-10-31T06:46:47.137Z,21.86
2022-10-31T06:49:13.524Z,21.85
2022-10-31T06:51:39.888Z,21.89
2022-10-31T06:54:06.265Z,21.88
2022-10-31T06:56:32.642Z,21.90
2022-10-31T06:58:59.011Z,21.88
2022-10-31T07:01:25.459Z,21.87
2022-10-31T07:03:51.969Z,21.87
2022-10-31T07:06:18.332Z,21.89
2022-10-31T07:08:44.700Z,21.90
2022-10-31T07:11:11.071Z,21.87
2022-10-31T07:13:37.430Z,21.85
2022-10-31T07:16:03.800Z,21.87
2022-10-31T07:18:30.179Z,21.86
2022-10-31T07:20:56.543Z,21.85
2022-10-31T07:23:22.936Z,21.87
2022-10-31T07:25:49.314Z,21.82
2022-10-31T07:28:15.669Z,21.86
2022-10-31T07:30:42.037Z,21.89
2022-10-31T07:33:08.419Z,21.86
2022-10-31T07:35:34.789Z,21.92
2022-10-31T07:38:01.466Z,21.88
2022-10-31T07:40:28.137Z,21.88
2022-10-31T07:42:54.509Z,21.86
2022-10-31T07:45:20.889Z,21.89
2022-10-31T07:47:47.269Z,21.84
2022-10-31T07:50:13.650Z,21.86
2022-10-31T07:52:40.019Z,21.87
2022-10-31T07:55:06.400Z,21.85
2022-10-31T07:57:34.637Z,21.89
2022-10-31T08:00:01.311Z,21.88
2022-10-31T08:02:27.672Z,21.87
2022-10-31T08:04:57.166Z,21.86
2022-10-31T08:07:26.669Z,21.92
2022-10-31T08:12:19.365Z,21.86
2022-10-31T08:14:45.749Z,21.85
2022-10-31T08:17:12.115Z,21.87
2022-10-31T08:19:38.485Z,21.91
2022-10-31T08:22:04.859Z,21.86
2022-10-31T08:24:31.282Z,21.92
2022-10-31T08:26:57.682Z,21.98
2022-10-31T08:29:24.057Z,21.99
2022-10-31T08:31:50.529Z,21.89
2022-10-31T08:34:16.904Z,21.87
2022-10-31T08:36:43.285Z,21.90
2022-10-31T08:39:09.673Z,21.91
2022-10-31T08:41:36.062Z,21.93
2022-10-31T08:44:02.435Z,21.91
2022-10-31T08:46:28.799Z,21.95
2022-10-31T08:48:55.172Z,21.91
2022-10-31T08:51:21.539Z,21.88
2022-10-31T08:53:47.928Z,21.91
2022-10-31T08:56:14.299Z,21.92
2022-10-31T08:58:40.674Z,21.93
2022-10-31T09:01:07.143Z,21.90
2022-10-31T09:03:33.603Z,21.92
2022-10-31T09:06:00.638Z,21.91
2022-10-31T09:08:27.229Z,21.92
2022-10-31T09:10:53.621Z,21.93
2022-10-31T09:13:19.995Z,21.95
2022-10-31T09:15:46.377Z,21.93
2022-10-31T09:18:12.743Z,21.95
2022-10-31T09:20:39.125Z,21.95
2022-10-31T09:23:05.517Z,21.93
2022-10-31T09:25:31.883Z,21.95
2022-10-31T09:27:58.596Z,21.92
2022-10-31T09:30:25.302Z,21.97
2022-10-31T09:32:51.669Z,21.94
2022-10-31T09:35:20.384Z,21.97
2022-10-31T09:37:49.635Z,21.95
2022-10-31T09:40:16.014Z,21.97
2022-10-31T09:42:42.392Z,21.95
2022-10-31T09:45:08.784Z,21.94
2022-10-31T09:47:35.158Z,21.96
2022-10-31T09:50:01.590Z,21.98
2022-10-31T09:52:28.018Z,21.94
2022-10-31T09:54:54.398Z,21.95
2022-10-31T09:57:20.777Z,21.96
2022-10-31T09:59:47.162Z,21.98
2022-10-31T10:02:13.597Z,21.95
2022-10-31T10:04:40.037Z,21.96
2022-10-31T10:07:06.411Z,21.95
2022-10-31T10:09:32.783Z,22.01
2022-10-31T10:11:59.164Z,21.98
2022-10-31T10:14:25.535Z,21.96
2022-10-31T10:16:51.929Z,21.99
2022-10-31T10:19:18.311Z,21.95
2022-10-31T10:21:44.733Z,22.01
2022-10-31T10:24:11.098Z,21.98
2022-10-31T10:26:37.495Z,21.99
2022-10-31T10:29:03.868Z,22.03
2022-10-31T10:31:30.229Z,21.96
2022-10-31T10:33:56.613Z,21.99
2022-10-31T10:36:22.992Z,22.00
2022-10-31T10:38:49.377Z,22.01
2022-10-31T10:41:15.752Z,21.98
2022-10-31T10:43:42.166Z,22.06
2022-10-31T10:46:11.606Z,22.05
2022-10-31T10:48:38.469Z,22.01
2022-10-31T10:51:04.851Z,22.00
2022-10-31T10:53:31.219Z,22.04
2022-10-31T10:55:57.578Z,22.00
2022-10-31T10:58:23.955Z,22.03
2022-10-31T11:00:50.436Z,22.02
2022-10-31T11:03:16.958Z,22.06
2022-10-31T11:05:43.341Z,22.06
2022-10-31T11:08:09.712Z,22.05
2022-10-31T11:10:36.073Z,22.02
2022-10-31T11:13:03.055Z,22.05
2022-10-31T11:15:29.737Z,22.11
2022-10-31T11:17:56.125Z,22.09
2022-10-31T11:20:22.624Z,22.07
2022-10-31T11:22:48.997Z,22.09
2022-10-31T11:25:15.384Z,22.13
2022-10-31T11:27:41.751Z,22.07
2022-10-31T11:30:08.236Z,22.09
2022-10-31T11:32:34.610Z,22.13
2022-10-31T11:35:00.986Z,22.17
2022-10-31T11:37:27.357Z,22.16
2022-10-31T11:39:53.742Z,22.13
2022-10-31T11:42:20.128Z,22.08
2022-10-31T11:44:46.497Z,22.11
2022-10-31T11:47:12.854Z,22.15
2022-10-31T11:49:39.242Z,22.09
2022-10-31T11:52:05.609Z,22.11
2022-10-31T11:54:31.984Z,22.14
2022-10-31T11:56:58.371Z,22.06
2022-10-31T11:59:24.847Z,22.07
2022-10-31T12:01:51.410Z,22.07
2022-10-31T12:04:17.928Z,22.07
2022-10-31T12:06:44.305Z,22.09
2022-10-31T12:09:10.685Z,22.10
2022-10-31T12:11:37.055Z,22.06
2022-10-31T12:14:04.192Z,22.11
2022-10-31T12:16:30.736Z,22.16
2022-10-31T12:18:57.106Z,22.11
2022-10-31T12:21:23.478Z,22.14
2022-10-31T12:23:49.938Z,22.11
2022-10-31T12:26:16.302Z,22.20
2022-10-31T12:28:46.229Z,22.12
2022-10-31T12:31:14.340Z,22.07
2022-10-31T12:33:40.730Z,22.15
2022-10-31T12:36:09.646Z,22.17
2022-10-31T12:38:38.948Z,22.22
2022-10-31T12:41:05.336Z,22.19
2022-10-31T12:43:31.699Z,22.24
2022-10-31T12:45:58.092Z,22.18
2022-10-31T12:48:24.460Z,22.17
2022-10-31T12:50:50.837Z,22.17
2022-10-31T12:53:17.227Z,22.21
2022-10-31T12:55:43.611Z,22.13
2022-10-31T12:58:12.722Z,22.13
2022-10-31T13:00:39.140Z,22.19
2022-10-31T13:03:05.507Z,22.15
2022-10-31T13:05:31.866Z,22.17
2022-10-31T13:07:58.609Z,22.12
2022-10-31T13:10:25.205Z,22.12
2022-10-31T13:12:51.584Z,22.18
2022-10-31T13:15:17.938Z,22.25
2022-10-31T13:17:44.304Z,22.25
2022-10-31T13:20:10.764Z,22.24
2022-10-31T13:22:37.126Z,22.23
2022-10-31T13:25:03.487Z,22.17
2022-10-31T13:27:29.955Z,22.18
2022-10-31T13:29:56.327Z,22.19
2022-10-31T13:32:22.714Z,22.22
2022-10-31T13:34:49.092Z,22.24
2022-10-31T13:37:15.477Z,22.19
2022-10-31T13:39:41.853Z,22.18
2022-10-31T13:42:08.226Z,22.24
2022-10-31T13:44:38.433Z,22.22
2022-10-31T13:47:05.065Z,22.26
2022-10-31T13:49:31.428Z,22.24
2022-10-31T13:51:57.813Z,22.27
2022-10-31T13:54:24.188Z,22.27
2022-10-31T13:56:50.561Z,22.17
2022-10-31T13:59:16.942Z,22.20
2022-10-31T14:01:43.403Z,22.22
2022-10-31T14:04:14.786Z,22.22
2022-10-31T14:06:43.235Z,22.21
2022-10-31T14:09:09.591Z,22.21
2022-10-31T14:11:37.174Z,22.24
2022-10-31T14:14:03.956Z,22.22
2022-10-31T14:16:30.430Z,22.16
2022-10-31T14:18:56.798Z,22.19
2022-10-31T14:21:23.170Z,22.25
2022-10-31T14:23:52.420Z,22.21
2022-10-31T14:26:20.604Z,22.24
2022-10-31T14:28:47.001Z,22.22
2022-10-31T14:31:13.364Z,22.30
2022-10-31T14:33:39.741Z,22.22
2022-10-31T14:36:06.118Z,22.28
2022-10-31T14:38:32.487Z,22.28
2022-10-31T14:40:58.848Z,22.28
2022-10-31T14:43:25.223Z,22.27
2022-10-31T14:45:51.598Z,22.25
2022-10-31T14:48:22.944Z,22.26
2022-10-31T14:50:49.326Z,22.26
2022-10-31T14:53:15.691Z,22.22
2022-10-31T14:55:42.059Z,22.30
2022-10-31T14:58:08.434Z,22.23
2022-10-31T15:00:34.807Z,22.30
2022-10-31T15:03:01.431Z,22.25
2022-10-31T15:05:28.095Z,22.27
2022-10-31T15:07:54.456Z,22.21
2022-10-31T15:10:20.844Z,22.25
2022-10-31T15:12:47.227Z,22.22
2022-10-31T15:15:13.601Z,22.27
2022-10-31T15:17:39.968Z,22.24
2022-10-31T15:20:06.378Z,22.26
2022-10-31T15:22:32.763Z,22.24
2022-10-31T15:24:59.144Z,22.22
2022-10-31T15:27:25.532Z,22.22
2022-10-31T15:29:51.900Z,22.23
2022-10-31T15:32:18.316Z,22.19
2022-10-31T15:34:44.697Z,22.17
2022-10-31T15:37:11.085Z,22.19
2022-10-31T15:39:37.447Z,22.26
2022-10-31T15:42:03.824Z,22.16
2022-10-31T15:44:30.197Z,22.24
2022-10-31T15:46:56.572Z,22.18
2022-10-31T15:49:22.941Z,22.17
2022-10-31T15:51:54.113Z,22.18
2022-10-31T15:54:20.843Z,22.24
2022-10-31T15:56:47.332Z,22.23
2022-10-31T15:59:13.709Z,22.26
2022-10-31T16:01:40.162Z,22.19
2022-10-31T16:04:06.682Z,22.22
2022-10-31T16:06:33.070Z,22.10
2022-10-31T16:08:59.444Z,22.09
2022-10-31T16:11:25.833Z,22.09
2022-10-31T16:13:52.196Z,22.20
2022-10-31T16:16:35.588Z,22.22
2022-10-31T16:19:02.604Z,22.27
2022-10-31T16:21:28.983Z,22.23
2022-10-31T16:23:58.064Z,22.28
2022-10-31T16:26:24.736Z,22.27
2022-10-31T16:28:51.103Z,22.28
2022-10-31T16:31:17.564Z,22.26
2022-10-31T16:33:43.920Z,22.23
2022-10-31T16:36:34.008Z,22.19
2022-10-31T16:38:56.637Z,22.23
2022-10-31T16:41:23.027Z,22.24
2022-10-31T16:43:52.387Z,22.18
2022-10-31T16:46:18.998Z,22.18
2022-10-31T16:48:45.380Z,22.21
2022-10-31T16:51:11.750Z,22.18
2022-10-31T16:53:40.630Z,22.14
2022-10-31T16:56:10.561Z,22.19
2022-10-31T16:58:37.022Z,22.23
2022-10-31T17:01:03.448Z,22.14
2022-10-31T17:03:29.852Z,22.11
2022-10-31T17:05:56.238Z,22.09
2022-10-31T17:08:22.612Z,22.12
2022-10-31T17:10:48.979Z,22.15
2022-10-31T17:13:15.369Z,22.12
2022-10-31T17:15:41.739Z,22.20
2022-10-31T17:18:08.107Z,22.09
2022-10-31T17:20:34.484Z,22.10
2022-10-31T17:23:01.191Z,22.16
2022-10-31T17:25:27.792Z,22.18
2022-10-31T17:27:54.174Z,22.17
2022-10-31T17:30:20.551Z,22.19
2022-10-31T17:32:46.922Z,22.21
2022-10-31T17:35:13.390Z,22.21
2022-10-31T17:37:39.763Z,22.22
2022-10-31T17:40:06.132Z,22.18
2022-10-31T17:42:32.508Z,22.23
2022-10-31T17:44:58.884Z,22.26
2022-10-31T17:47:25.248Z,22.23
2022-10-31T17:49:51.749Z,22.18
2022-10-31T17:52:18.116Z,22.23
2022-10-31T17:54:44.484Z,22.15
2022-10-31T17:57:10.865Z,22.14
2022-10-31T17:59:37.237Z,22.12
2022-10-31T18:02:03.679Z,22.18
2022-10-31T18:04:30.154Z,22.10
2022-10-31T18:06:56.533Z,22.18
2022-10-31T18:09:22.898Z,22.16
2022-10-31T18:11:49.314Z,22.25
2022-10-31T18:14:15.679Z,22.28
2022-10-31T18:16:42.067Z,22.26
2022-10-31T18:19:08.433Z,22.26
2022-10-31T18:21:34.813Z,22.33
2022-10-31T18:24:01.174Z,22.33
2022-10-31T18:26:27.547Z,22.31
2022-10-31T18:28:53.928Z,22.29
2022-10-31T18:31:20.300Z,22.32
2022-10-31T18:33:46.721Z,22.30
2022-10-31T18:36:13.145Z,22.31
2022-10-31T18:38:39.512Z,22.29
2022-10-31T18:41:05.909Z,22.30
2022-10-31T18:43:32.278Z,22.32
2022-10-31T18:45:58.640Z,22.32
2022-10-31T18:48:25.015Z,22.33
2022-10-31T18:50:51.451Z,22.28
2022-10-31T18:53:17.832Z,22.24
2022-10-31T18:55:49.993Z,22.26
2022-10-31T18:58:16.607Z,22.29
2022-10-31T19:00:43.077Z,22.26
2022-10-31T19:03:09.487Z,22.26
2022-10-31T19:05:35.862Z,22.26
2022-10-31T19:08:02.243Z,22.30
2022-10-31T19:10:28.609Z,22.26
2022-10-31T19:12:54.988Z,22.32
2022-10-31T19:15:21.355Z,22.30
2022-10-31T19:17:47.723Z,22.32
2022-10-31T19:20:14.101Z,22.36
2022-10-31T19:22:40.478Z,22.39
2022-10-31T19:25:10.623Z,22.42
2022-10-31T19:27:37.477Z,22.34
2022-10-31T19:30:03.857Z,22.41
2022-10-31T19:32:30.223Z,22.41
2022-10-31T19:34:56.595Z,22.34
2022-10-31T19:37:23.041Z,22.35
2022-10-31T19:39:49.412Z,22.41
2022-10-31T19:42:15.786Z,22.42
2022-10-31T19:44:42.154Z,22.41
2022-10-31T19:47:08.517Z,22.38
2022-10-31T19:49:34.921Z,22.44
2022-10-31T19:52:01.382Z,22.50
2022-10-31T19:54:27.752Z,22.41
2022-10-31T19:56:54.121Z,22.43
2022-10-31T19:59:20.511Z,22.43
2022-10-31T20:01:46.957Z,22.38
2022-10-31T20:04:13.365Z,22.42
2022-10-31T20:06:39.736Z,22.38
2022-10-31T20:09:06.109Z,22.37
2022-10-31T20:11:32.488Z,22.37
2022-10-31T20:13:58.858Z,22.37
2022-10-31T20:16:25.214Z,22.44
2022-10-31T20:18:51.604Z,22.44
2022-10-31T20:21:18.154Z,22.42
2022-10-31T20:23:44.520Z,22.42
2022-10-31T20:26:10.887Z,22.43
2022-10-31T20:28:41.481Z,22.41
2022-10-31T20:31:09.512Z,22.42
2022-10-31T20:33:35.889Z,22.44
2022-10-31T20:36:02.256Z,22.44
2022-10-31T20:38:28.611Z,22.41
2022-10-31T20:40:54.972Z,22.50
2022-10-31T20:43:21.340Z,22.47
2022-10-31T20:45:47.706Z,22.51
2022-10-31T20:48:14.074Z,22.58
2022-10-31T20:50:40.440Z,22.59
2022-10-31T20:53:06.821Z,22.56
2022-10-31T20:55:33.206Z,22.54
2022-10-31T20:57:59.561Z,22.50
2022-10-31T21:00:25.933Z,22.48
2022-10-31T21:02:52.304Z,22.58
2022-10-31T21:05:18.658Z,22.50
2022-10-31T21:07:45.087Z,22.53
2022-10-31T21:10:11.497Z,22.51
2022-10-31T21:12:37.864Z,22.41
2022-10-31T21:15:04.224Z,22.44
2022-10-31T21:17:30.594Z,22.42
2022-10-31T21:19:56.943Z,22.44
2022-10-31T21:22:23.299Z,22.42
2022-10-31T21:24:49.671Z,22.42
2022-10-31T21:27:16.044Z,22.42
2022-10-31T21:29:42.426Z,22.42
2022-10-31T21:32:08.787Z,22.41
2022-10-31T21:34:35.148Z,22.39
2022-10-31T21:37:01.526Z,22.35
2022-10-31T21:39:27.889Z,22.36
2022-10-31T21:41:54.269Z,22.21
2022-10-31T21:44:20.730Z,22.31
2022-10-31T21:46:47.092Z,22.34
2022-10-31T21:49:13.443Z,22.36
2022-10-31T21:51:39.820Z,22.39
2022-10-31T21:54:06.186Z,22.36
2022-10-31T21:56:32.558Z,22.30
2022-10-31T21:58:58.920Z,22.33
2022-10-31T22:01:25.396Z,22.36
2022-10-31T22:03:51.826Z,22.35
2022-10-31T22:06:18.182Z,22.34
2022-10-31T22:08:44.551Z,22.36
2022-10-31T22:11:10.911Z,22.35
2022-10-31T22:13:37.265Z,22.36
2022-10-31T22:16:03.636Z,22.37
2022-10-31T22:18:30.010Z,22.43
2022-10-31T22:20:56.367Z,22.38
2022-10-31T22:23:22.735Z,22.32
2022-10-31T22:25:49.111Z,22.31
2022-10-31T22:28:15.463Z,22.37
2022-10-31T22:30:41.834Z,22.38
2022-10-31T22:33:08.212Z,22.32
2022-10-31T22:35:34.596Z,22.35
2022-10-31T22:38:00.960Z,22.35
2022-10-31T22:40:27.357Z,22.29
2022-10-31T22:42:53.710Z,22.29
2022-10-31T22:45:20.071Z,22.29
2022-10-31T22:47:46.553Z,22.32
2022-10-31T22:50:12.922Z,22.32
2022-10-31T22:52:39.284Z,22.30
2022-10-31T22:55:05.662Z,22.28
2022-10-31T22:57:32.029Z,22.26
2022-10-31T22:59:58.398Z,22.28
2022-10-31T23:02:24.823Z,22.26
2022-10-31T23:04:51.229Z,22.27
2022-10-31T23:07:21.599Z,22.24
2022-10-31T23:09:50.426Z,22.30
2022-10-31T23:12:16.799Z,22.29
2022-10-31T23:14:43.159Z,22.27
2022-10-31T23:17:09.532Z,22.26
2022-10-31T23:19:35.892Z,22.26
2022-10-31T23:22:02.456Z,22.22
2022-10-31T23:24:28.956Z,22.24
2022-10-31T23:26:55.325Z,22.24
2022-10-31T23:29:21.792Z,22.17
2022-10-31T23:31:48.166Z,22.28
2022-10-31T23:34:14.519Z,22.24
2022-10-31T23:36:40.987Z,22.23
2022-10-31T23:39:07.357Z,22.22
2022-10-31T23:41:33.722Z,22.25
2022-10-31T23:44:00.091Z,22.18
2022-10-31T23:46:26.454Z,22.27
2022-10-31T23:48:52.838Z,22.23
2022-10-31T23:51:19.199Z,22.23
2022-10-31T23:53:45.579Z,22.20
2022-10-31T23:56:11.955Z,22.24
2022-10-31T23:58:38.330Z,22.23
